linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B00640330E64E4901A57,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-06-30,11200,,Earmarked Contribution From tim and janna ranney,,Earmarked Contribution From tim and janna ranney. transmitted by check/EFT,2020
SB28a,C00694323,BC7A25E2DA4764CD996E,IND,,McKenna,james,,,,9921 E Balancing Rock Rd,,Scottsdale,AZ,852622363,2020-06-10,7500,,Refund of Contribution,,,2020
SB28a,C00694323,B7492C27FC36C474FADE,IND,,McCarty,Jane,,,,7144 E Paradise Ranch Rd,,Paradise Valley,AZ,852533179,2020-06-17,7500,,Refund of Contribution,,,2020
SB23,C00694323,B29BC678FCC1F4F908F7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-25,5600,,"Earmarked Contribution From Alfred Hoffman, Jr.",,"Earmarked Contribution From Alfred Hoffman, Jr.. transmitted by check/EFT",2020
SB23,C00694323,BEC132F76DD2142E695C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Francis Carol Chambers,,Earmarked Contribution From Francis Carol Chambers. transmitted by check/EFT,2020
SB23,C00694323,B6CB0F2FDD24448279E8,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-08,5600,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,B663504FF1CC6472494F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,BAA42358D28CD444FBCE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-17,5600,,Earmarked Contribution From JERRE L STEAD,,Earmarked Contribution From JERRE L STEAD. transmitted by check/EFT,2020
SB23,C00694323,BDADD357021BD44CD963,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,B91DF0CD6D00144D98D0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-23,5600,,Earmarked Contribution From Thomas McInerney,,Earmarked Contribution From Thomas McInerney. transmitted by check/EFT,2020
SB23,C00694323,B78EEFB78BC474CFFB31,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-24,5600,,Earmarked Contribution From Wayne Anderson,,Earmarked Contribution From Wayne Anderson. transmitted by check/EFT,2020
SB23,C00694323,B3414F5F737D0479D8A9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-19,5600,,Earmarked Contribution From Diane Halle,,Earmarked Contribution From Diane Halle. transmitted by check/EFT,2020
SB23,C00694323,BDEE7DC4AB0274187AC4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,B04C599A7AC564CB9B07,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-07,5600,,Earmarked Contribution From Kathryn Gamble,,Earmarked Contribution From Kathryn Gamble. transmitted by check/EFT,2020
SB23,C00694323,B8FF7371F007B4AE598A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-21,5600,,Earmarked Contribution From Don Cardon,,Earmarked Contribution From Don Cardon. transmitted by check/EFT,2020
SB23,C00694323,B65EE038BCFD94946A73,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-08,5600,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB23,C00694323,BAF6C64911306424E864,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-09,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,B212A46EC385941E9B60,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Francis Carol Chambers,,Earmarked Contribution From Francis Carol Chambers. transmitted by check/EFT,2020
SB23,C00694323,BDDB0E477DDA741FEAAD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,BED736ADCC8134E738C0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,B7114440D016D439E8AD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-12,5600,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2020
SB23,C00694323,B4AB1F16ED5214104B9E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,B7D419B6BC850467E9FA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-26,5600,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2020
SB23,C00694323,BFC3B7A19195344FAB2D,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-11,5600,,Earmarked Contribution From Robert Dausman,,Earmarked Contribution From Robert Dausman. transmitted by check/EFT,2020
SB23,C00694323,BEDF96BD4E8624FCE8B0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-13,5600,,Earmarked Contribution From Thomas Becnel,,Earmarked Contribution From Thomas Becnel. transmitted by check/EFT,2020
SB23,C00694323,B0A93004CDD474DF6864,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-23,5600,,Earmarked Contribution From Keith Jackson,,Earmarked Contribution From Keith Jackson. transmitted by check/EFT,2020
SB23,C00694323,B9EDA47F442044C269FD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Francis Carol Chambers,,Earmarked Contribution From Francis Carol Chambers. transmitted by check/EFT,2020
SB23,C00694323,B7544C915028F43E09CD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,B7C44D9C6320A453DB92,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-25,5600,,Earmarked Contribution From Charles Albers,,Earmarked Contribution From Charles Albers. transmitted by check/EFT,2020
SB23,C00694323,B353DA93AA91D426AAEF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-16,5600,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB28a,C00694323,B0B00F972F38A4D20A3A,IND,,Chambers,Francis  Carol,,,,5440 N Avenida De La Colina,,Tucson,AZ,857498392,2020-06-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,B7935C62B976F4D6DB8F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-10,5600,,Earmarked Contribution From Alan Turley,,Earmarked Contribution From Alan Turley. transmitted by check/EFT,2020
SB23,C00694323,B2E40B9762B6A4626A76,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-28,5600,,Earmarked Contribution From Charles Horn,,Earmarked Contribution From Charles Horn. transmitted by check/EFT,2020
SB23,C00694323,BD11224FA38774894AB9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-17,5600,,Earmarked Contribution From Patricia Chase,,Earmarked Contribution From Patricia Chase. transmitted by check/EFT,2020
SB23,C00694323,BAD15A1E1C2764FCDA46,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-30,5600,,Earmarked Contribution From Albert LeCocq,,Earmarked Contribution From Albert LeCocq. transmitted by check/EFT,2020
SB23,C00694323,BB8B2C69906974C078CD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-17,5600,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,BD4ED678BE34E4A31B7A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-22,5600,,Earmarked Contribution From Ramona S.,,Earmarked Contribution From Ramona S.. transmitted by check/EFT,2020
SB23,C00694323,B645E920AC8D240CB8A9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-17,5600,,Earmarked Contribution From jerre l stead,,Earmarked Contribution From jerre l stead. transmitted by check/EFT,2020
SB23,C00694323,BF98B2C0B48354183967,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-02,5600,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2020
SB23,C00694323,B586EC6A2821A4171B83,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-12,5600,,Earmarked Contribution From Francis Carol Chambers,,Earmarked Contribution From Francis Carol Chambers. transmitted by check/EFT,2020
SB23,C00694323,B160FD3834F6643A1BB1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-24,5600,,Earmarked Contribution From Julie Anderson,,Earmarked Contribution From Julie Anderson. transmitted by check/EFT,2020
SB23,C00694323,BF735A63E0EE84F3FBE3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-21,5600,,Earmarked Contribution From Don Cardon,,Earmarked Contribution From Don Cardon. transmitted by check/EFT,2020
SB23,C00694323,B45735131955548568F9,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-19,5600,,Earmarked Contribution From Rick Redman,,Earmarked Contribution From Rick Redman. transmitted by check/EFT,2020
SB23,C00694323,BDC6B26F4661A4A3EAB6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-29,5600,,Earmarked Contribution From marguerite ensio,,Earmarked Contribution From marguerite ensio. transmitted by check/EFT,2020
SB23,C00694323,BE3E88C3D17DF4834A80,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-21,5600,,Earmarked Contribution From Don Cardon,,Earmarked Contribution From Don Cardon. transmitted by check/EFT,2020
SB23,C00694323,BED6FBDBBC3294509915,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB28a,C00694323,B377B4A3C71CC499298F,IND,,Chambers,Francis  Carol,,,,5440 N Avenida De La Colina,,Tucson,AZ,857498392,2020-06-29,5600,,Refund of Contribution,,,2020
SB23,C00694323,BAF6794535B124FEE887,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-02,5600,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2020
SB23,C00694323,BDF6239A1BF9948B79FF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-29,5600,,Earmarked Contribution From paavo ensio,,Earmarked Contribution From paavo ensio. transmitted by check/EFT,2020
SB23,C00694323,BC81A9696238E4122948,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-22,5600,,Earmarked Contribution From Lee M.,,Earmarked Contribution From Lee M.. transmitted by check/EFT,2020
SB23,C00694323,B2165063E415F4486A40,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB23,C00694323,B62C7F6FD98B5407CBC7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,5600,,Earmarked Contribution From Jeffrey Hanson,,Earmarked Contribution From Jeffrey Hanson. transmitted by check/EFT,2020
SB23,C00694323,BCA2EF3A010C741B091C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Francis Carol Chambers,,Earmarked Contribution From Francis Carol Chambers. transmitted by check/EFT,2020
SB28a,C00694323,B81DD7E64CA3A4E4F9D5,IND,,Chambers,Francis  Carol,,,,5440 N Avenida De La Colina,,Tucson,AZ,857498392,2020-06-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B99EE5391488D4F979D5,IND,,Turley,Alan,,,,3449 E Harrison St,,Gilbert,AZ,852953491,2020-06-23,5600,,Refund of Contribution,,,2020
SB23,C00694323,BD1D901C07C524033BBE,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,5600,,Earmarked Contribution From Martin Bienenstock,,Earmarked Contribution From Martin Bienenstock. transmitted by check/EFT,2020
SB28a,C00694323,BE35357A6C953489DAC7,IND,,Wolf,Terry,,,,5830 E McKellips Rd,Unit 2,Mesa,AZ,852152782,2020-05-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B50BB71E2A2494DC2855,IND,,Pitman,Mary Ellen,,,,5450 E McLellan Rd,Unit 142,Mesa,AZ,852053431,2020-04-27,5450,,Refund of Contribution,,,2020
SB23,C00694323,BD8425FE3F5A64FDEB6E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-14,5050,,Earmarked Contribution From Kelly Holscher,,Earmarked Contribution From Kelly Holscher. transmitted by check/EFT,2020
SB23,C00694323,BFFCAE7A887564755A45,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,5000,,Earmarked Contribution From Darcey Huish,,Earmarked Contribution From Darcey Huish. transmitted by check/EFT,2020
SB23,C00694323,BCC5C514A10B04A30BFA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,5000,,Earmarked Contribution From Darin Winn,,Earmarked Contribution From Darin Winn. transmitted by check/EFT,2020
SB28a,C00694323,B343391A7E71B4CDA9C4,IND,,Wingate,Monroe,,,,8924 E Pinnacle Peak Rd,,Scottsdale,AZ,852553618,2020-05-06,5000,,Refund of Contribution,,,2020
SB23,C00694323,B649B5176DFFB43A481B,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-06-29,5000,,Earmarked Contribution From Carl Thoma,,Earmarked Contribution From Carl Thoma. transmitted by check/EFT,2020
SB23,C00694323,BFDB52CB627284DF483F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-20,5000,,Earmarked Contribution From Susan Donaldson,,Earmarked Contribution From Susan Donaldson. transmitted by check/EFT,2020
SB23,C00694323,B6B9687E3C770478CBBD,CCM,ARIZONA REPUBLICAN PARTY,,,,,,3501 NORTH 24TH STREET,,PHOENIX,AZ,85016,2020-05-18,5000,,Earmarked Contribution From Carol A Rudel,,Earmarked Contribution From Carol A Rudel. transmitted by check/EFT,2020
SB28a,C00694323,B193F1B8E255A4B04ADC,IND,,Weik,Jamie,,,,3234 N Piedra Cir,,Mesa,AZ,852070809,2020-06-15,4950,,Refund of Contribution,,,2020
SB28a,C00694323,B27548E4A89384886A91,IND,,Weik,Jamie,,,,3234 N Piedra Cir,,Mesa,AZ,852070809,2020-06-15,4950,,Refund of Contribution,,,2020
SB28a,C00694323,B6326D08F1B894A62BC6,IND,,Byrd,Barbara,,,,11596 W Sierra Dawn Blvd,,Surprise,AZ,853789709,2020-06-11,4200,,Refund of Contribution,,,2020
SB28a,C00694323,BF48B6C234BB7405090D,IND,,Byrd,Barbara,,,,11596 W Sierra Dawn Blvd,,Surprise,AZ,853789709,2020-06-19,4200,,Refund of Contribution,,,2020
SB23,C00694323,BC37FFDF928B0424EB4C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-27,3535,,Earmarked Contribution From Debra Shawver,,Earmarked Contribution From Debra Shawver. transmitted by check/EFT,2020
SB23,C00694323,B5B069073266D425ABDB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-27,3535,,Earmarked Contribution From Debra Shawver,,Earmarked Contribution From Debra Shawver. transmitted by check/EFT,2020
SB28a,C00694323,BEFCDACEF365F4B8086F,IND,,Schweinsberg,Eric,,,,8865 E Baseline Rd,Unit 1808,Mesa,AZ,852095300,2020-06-10,3000,,Refund of Contribution,,,2020
SB23,C00694323,B67ADBA1082724B5CA3F,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-16,2800,,Earmarked Contribution From John Cadeddu,,Earmarked Contribution From John Cadeddu. transmitted by check/EFT,2020
SB23,C00694323,B26B87745F0C44A3A929,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-30,2800,,Earmarked Contribution From Doug McGregor,,Earmarked Contribution From Doug McGregor. transmitted by check/EFT,2020
SB23,C00694323,B2553771CA85D4458ABF,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-15,2800,,Earmarked Contribution From Jeff Eisenshtadt,,Earmarked Contribution From Jeff Eisenshtadt. transmitted by check/EFT,2020
SB23,C00694323,B5F0F7ABD731E46F49CC,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-18,2800,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,BB33469C3B2814F15BE4,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-06-29,2800,,Earmarked Contribution From Mary Sue Stuckey,,Earmarked Contribution From Mary Sue Stuckey. transmitted by check/EFT,2020
SB23,C00694323,BC64DD153FCFD4F7EBDD,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-05,2800,,Earmarked Contribution From Howard Cohen,,Earmarked Contribution From Howard Cohen. transmitted by check/EFT,2020
SB23,C00694323,B6B81FA3648C0421B94C,CCM,TIFFANY SHEDD FOR CONGRESS COMMITTEE,,,,,,111 W FLORENCE BLVD,SUITE 7,CASA GRANDE,AZ,85122,2020-04-24,2800,,Earmarked Contribution From Beth Coons,,Earmarked Contribution From Beth Coons. transmitted by check/EFT,2020
SB23,C00694323,BD872D327843645F3A64,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,2800,,Earmarked Contribution From Anita Farnsworth,,Earmarked Contribution From Anita Farnsworth. transmitted by check/EFT,2020
SB23,C00694323,B1275BE11B3C64981990,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-12,2800,,Earmarked Contribution From Suzanne Preston,,Earmarked Contribution From Suzanne Preston. transmitted by check/EFT,2020
SB23,C00694323,B93A6DC2F1D284791AB2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-21,2800,,Earmarked Contribution From Michael Powell,,Earmarked Contribution From Michael Powell. transmitted by check/EFT,2020
SB23,C00694323,B1720FDD5DF314820B2C,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,2800,,Earmarked Contribution From Peter Denton,,Earmarked Contribution From Peter Denton. transmitted by check/EFT,2020
SB23,C00694323,B7CADEB2AD9CC48B0A08,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-14,2800,,Earmarked Contribution From Jim Rill,,Earmarked Contribution From Jim Rill. transmitted by check/EFT,2020
SB23,C00694323,B33083B7C595B4F0CAB3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-02,2800,,Earmarked Contribution From Sheldon Stone,,Earmarked Contribution From Sheldon Stone. transmitted by check/EFT,2020
SB23,C00694323,BA56032E926D5482B927,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-28,2800,,Earmarked Contribution From James Remington,,Earmarked Contribution From James Remington. transmitted by check/EFT,2020
SB23,C00694323,B526984619C2543A2A3A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-23,2800,,Earmarked Contribution From Edward Whitfield,,Earmarked Contribution From Edward Whitfield. transmitted by check/EFT,2020
SB23,C00694323,B758656F6B95240DCAE1,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,2800,,Earmarked Contribution From jerry lentz,,Earmarked Contribution From jerry lentz. transmitted by check/EFT,2020
SB23,C00694323,BE2474D6E00AA471B916,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-21,2800,,Earmarked Contribution From Eric Schlesinger,,Earmarked Contribution From Eric Schlesinger. transmitted by check/EFT,2020
SB23,C00694323,B33961D2A26AA42CFBB2,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-22,2800,,Earmarked Contribution From Matthew Cullen,,Earmarked Contribution From Matthew Cullen. transmitted by check/EFT,2020
SB23,C00694323,BE716E802377440958BA,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-11,2800,,Earmarked Contribution From Debbie Moak,,Earmarked Contribution From Debbie Moak. transmitted by check/EFT,2020
SB23,C00694323,B0F4252E94F534687A12,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-18,2800,,Earmarked Contribution From jerry lentz,,Earmarked Contribution From jerry lentz. transmitted by check/EFT,2020
SB23,C00694323,BB7381EB244EA40839C3,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-24,2800,,Earmarked Contribution From william sullivan,,Earmarked Contribution From william sullivan. transmitted by check/EFT,2020
SB23,C00694323,BAF1DAB85CCBB41DFBEB,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-12,2800,,Earmarked Contribution From James Neuenschwander,,Earmarked Contribution From James Neuenschwander. transmitted by check/EFT,2020
SB23,C00694323,B477C3AC4953247EC87B,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-24,2800,,Earmarked Contribution From Larry Hansen,,Earmarked Contribution From Larry Hansen. transmitted by check/EFT,2020
SB23,C00694323,BE33CC215E5AE411A84E,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-01,2800,,Earmarked Contribution From jeffrey quick,,Earmarked Contribution From jeffrey quick. transmitted by check/EFT,2020
SB23,C00694323,BD79E387D3DF54D8F950,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-13,2800,,Earmarked Contribution From Samuel Ginn,,Earmarked Contribution From Samuel Ginn. transmitted by check/EFT,2020
SB23,C00694323,B9936205DE9364B20BA7,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-23,2800,,Earmarked Contribution From HERNANE ESPIRITU,,Earmarked Contribution From HERNANE ESPIRITU. transmitted by check/EFT,2020
SB23,C00694323,BA3D4229BA92F4582986,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-14,2800,,Earmarked Contribution From Betty Ann Stedman,,Earmarked Contribution From Betty Ann Stedman. transmitted by check/EFT,2020
SB23,C00694323,BBF540B7E9D3A4C409E6,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-04-16,2800,,Earmarked Contribution From Ronald Dollens,,Earmarked Contribution From Ronald Dollens. transmitted by check/EFT,2020
SB23,C00694323,B0595EB8B3B3F4988A3A,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-19,2800,,Earmarked Contribution From Mark Reardon,,Earmarked Contribution From Mark Reardon. transmitted by check/EFT,2020
SB23,C00694323,B6D41775F8756424FB13,CCM,RUDEN FOR CONGRESS,,,,,,5620 W. OASIS RD.,,TUCSON,AZ,85742,2020-05-12,2800,,Earmarked Contribution From Jim Click,,Earmarked Contribution From Jim Click. transmitted by check/EFT,2020
SB23,C00694323,BCDF555AABAC64AEEBA0,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-10,2800,,Earmarked Contribution From Debbie Moak,,Earmarked Contribution From Debbie Moak. transmitted by check/EFT,2020
SB23,C00694323,BD0F2B1736AF1440C8A4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-06-29,2800,,Earmarked Contribution From Audrey Denton,,Earmarked Contribution From Audrey Denton. transmitted by check/EFT,2020
SB23,C00694323,B62F4D8C2DB8C4915AD4,CCM,MCSALLY FOR SENATE INC,,,,,,PO BOX 19128,,TUCSON,AZ,85710,2020-05-08,2800,,Earmarked Contribution From Cecilia Herbert,,Earmarked Contribution From Cecilia Herbert. transmitted by check/EFT,2020
