linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B5427FEE0BC854DF0BDB,IND,,Callan,Deborah,,,,1330 Brookhaven Cir NE,,Brookhaven,GA,303193112,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,BB8179DB4AE7D4156BCB,IND,,Callan,Deborah,,,,1330 Brookhaven Cir NE,,Brookhaven,GA,303193112,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6F4B98C1C44644ACA14,IND,,Forsthoffer,Robert,,,,1210 Greatwood Mnr,Nona,Alpharetta,GA,300057498,2020-06-18,31,,Refund of Contribution,,,2020
SB28a,C00694323,B731CFC3EB32C42289DA,IND,,Jensen,John,,,,95 Skidaway Island Park Rd,,Savannah,GA,314111104,2020-05-04,21,,Refund of Contribution,,,2020
SB28a,C00694323,B9BFBBD6B5D574FC7929,IND,,Jensen,John,,,,95 Skidaway Island Park Rd,,Savannah,GA,314111104,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD3CEF741F5B14935923,IND,,Jensen,John,,,,95 Skidaway Island Park Rd,,Savannah,GA,314111104,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF9122A26AB9047AA8F2,IND,,Jensen,John,,,,95 Skidaway Island Park Rd,,Savannah,GA,314111104,2020-05-04,21,,Refund of Contribution,,,2020
SB28a,C00694323,B5220F89CF7EE463A8F3,IND,,Jensen,John,,,,95 Skidaway Island Park Rd,,Savannah,GA,314111104,2020-05-04,35,,Refund of Contribution,,,2020
SB28a,C00694323,B11FAF84CED1B4E2DB73,IND,,Glaze,Jeffery,,,,481 Trotters Ridge Rd,,Jefferson,GA,305494369,2020-04-20,51,,Refund of Contribution,,,2020
SB28a,C00694323,BDD1F4F0E579A43F4BA5,IND,,Glaze,Jeffery,,,,481 Trotters Ridge Rd,,Jefferson,GA,305494369,2020-04-20,51,,Refund of Contribution,,,2020
SB28a,C00694323,BEEB93117B4414203958,IND,,Glaze,Jeffery,,,,481 Trotters Ridge Rd,,Jefferson,GA,305494369,2020-04-22,51,,Refund of Contribution,,,2020
SB28a,C00694323,BFA3A3FC48AAB47C790D,IND,,Bristow,Martha,,,,62 Russell Ave,,Savannah,GA,314081718,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4C456CED14D345508DE,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7E7D2D57E53F4636B6B,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7A853A333EE14A1DBF5,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB8A9F7A7A9964BAAB4C,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2AA53613390441E094E,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6BE0EED3938643EC97D,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B77C2B7AC73724611860,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8255D0E14B7042EBBF2,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B76040B43F3554924AE5,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B46E82E6D5A3F4905B16,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD5A45883DC3A40C6B38,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B45D9AD0CB3D042948F5,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5ABBED239A2E49F9804,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BB542DFB1D5B343B9BE8,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B508810306D5D484DBED,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-10,20.2,,Refund of Contribution,,,2020
SB28a,C00694323,B2D0C347C130A41D99BE,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B06F40141103445A99CA,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2350E378834545D181C,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC4F949E640064B76B76,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0D9C0F17ADA9483CB84,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-10,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC7FEB9BEE9624C258A1,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD0B3A148441E4BCD9F7,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,305582427,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE9C03A9D5E634EC0B69,IND,,Mould,Renee,,,,3910 Schooner Rdg,,Alpharetta,GA,300054296,2020-06-18,30,,Refund of Contribution,,,2020
SB28a,C00694323,BDEC115B4B0E746B7948,IND,,Mould,Renee,,,,3910 Schooner Rdg,,Alpharetta,GA,300054296,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B022D482F79844DC78E3,IND,,Mould,Renee,,,,3910 Schooner Rdg,,Alpharetta,GA,300054296,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7BFA8A56A7844B9397E,IND,,Mould,Renee,,,,3910 Schooner Rdg,,Alpharetta,GA,300054296,2020-06-18,7,,Refund of Contribution,,,2020
SB28a,C00694323,BFB52963D83DA490E8E6,IND,,Mould,Renee,,,,3910 Schooner Rdg,,Alpharetta,GA,300054296,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFA0D8C11E8B546A9AFA,IND,,Mould,Renee,,,,3910 Schooner Rdg,,Alpharetta,GA,300054296,2020-05-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B9A0E915BFFCB46C4904,IND,,Mould,Renee,,,,3910 Schooner Rdg,,Alpharetta,GA,300054296,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B4F971A2C12624DEBB6C,IND,,Mould,Renee,,,,3910 Schooner Rdg,,Alpharetta,GA,300054296,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B73CCFA2724D54BC0B26,IND,,Mould,Renee,,,,3910 Schooner Rdg,,Alpharetta,GA,300054296,2020-05-20,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF0228DB089C446958FA,IND,,Mould,Renee,,,,3910 Schooner Rdg,,Alpharetta,GA,300054296,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B829261A1FA2A471BAE0,IND,,Romeo,Jack,,,,1448 Cherokee Ave,,Columbus,GA,319061902,2020-06-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA5108780CDB742BDA3F,IND,,Hobbs,Terry,,,,PO Box 54578,,Atlanta,GA,303080578,2020-06-23,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B698308CC598D4B28B86,IND,,Ammons,Gail,,,,2804 Edgar Ln,,Patterson,GA,315572708,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD39B300F87524C178B1,IND,,Ammons,Gail,,,,2804 Edgar Ln,,Patterson,GA,315572708,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAA5B2C96A9AD46E5A6D,IND,,Becker,Berta,,,,125 River North Ct,,Sandy Springs,GA,303281108,2020-06-29,600,,Refund of Contribution,,,2020
SB28a,C00694323,BBF53F8FAF5034A0BA2B,IND,,Walton,Wes,,,,335 Woods Ln,,McDonough,GA,302523943,2020-05-26,30,,Refund of Contribution,,,2020
SB28a,C00694323,BFC0FC4B1D95D4C978DD,IND,,Creel,Bill  Carol,,,,8150 Rico Rd,,Palmetto,GA,302682041,2020-05-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3937B6FF5B09446F906,IND,,Rosser,Carrene G.,,,,PO Box 803,,Brunswick,GA,315210803,2020-06-16,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBF19A8EFB6D64379AE6,IND,,Carroll,Mochael,,,,1107 Hip Pocket Rd,,Peachtree City,GA,302692024,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B98A56E45563C48D8B54,IND,,Carroll,Mochael,,,,1107 Hip Pocket Rd,,Peachtree City,GA,302692024,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B59BE51555A4B4002A83,IND,,Carroll,Mochael,,,,1107 Hip Pocket Rd,,Peachtree City,GA,302692024,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD003F2D4EBC24F648E0,IND,,Carroll,Mochael,,,,1107 Hip Pocket Rd,,Peachtree City,GA,302692024,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B895510C374F44B09ABF,IND,,Carroll,Mochael,,,,1107 Hip Pocket Rd,,Peachtree City,GA,302692024,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDFAD10F504274D5FA17,IND,,Holland,Stephen,,,,202 Autumn Trl,,Acworth,GA,301022193,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BAE8BEDCCF70F42F1B2A,IND,,Holland,Stephen,,,,202 Autumn Trl,,Acworth,GA,301022193,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,B470CE9949F85491D8DA,IND,,Jordan,Jerod,,,,2913 Brookford Ln SW,,Atlanta,GA,303318122,2020-04-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3FF2AF86625B458A92C,IND,,Jordan,Jerod,,,,2913 Brookford Ln SW,,Atlanta,GA,303318122,2020-06-10,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0492FC23774A4F50A70,IND,,MERKLE,JOAN,,,,2637 Peachtree Rd NE,Apt 112,Atlanta,GA,303053607,2020-05-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B50266D05D21748D698F,IND,,Smith,Nancy k,,,,114 Duke Rd,,Statesboro,GA,304584290,2020-06-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B97687EF045764E4D9FA,IND,,Smith,Nancy k,,,,114 Duke Rd,,Statesboro,GA,304584290,2020-06-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF85984BFC6AE42ADB84,IND,,Smith,Nancy k,,,,114 Duke Rd,,Statesboro,GA,304584290,2020-06-20,15,,Refund of Contribution,,,2020
SB28a,C00694323,B23B92C433E3B49E4A23,IND,,Smith,Nancy k,,,,114 Duke Rd,,Statesboro,GA,304584290,2020-06-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD67A6A0494DB4AD6A68,IND,,Smith,Nancy k,,,,114 Duke Rd,,Statesboro,GA,304584290,2020-06-11,2,,Refund of Contribution,,,2020
SB28a,C00694323,B4343978F720945ABAA0,IND,,Smith,Nancy k,,,,114 Duke Rd,,Statesboro,GA,304584290,2020-06-13,5,,Refund of Contribution,,,2020
SB28a,C00694323,B097A370833BF4BD19FC,IND,,Smith,Nancy k,,,,114 Duke Rd,,Statesboro,GA,304584290,2020-04-29,36,,Refund of Contribution,,,2020
SB28a,C00694323,B7EA731A32F974B1B949,IND,,Smith,Nancy k,,,,114 Duke Rd,,Statesboro,GA,304584290,2020-06-20,15,,Refund of Contribution,,,2020
SB28a,C00694323,B488C779638CE4361A0F,IND,,Smith,Nancy k,,,,114 Duke Rd,,Statesboro,GA,304584290,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7E1D985671C14CA4A5B,IND,,Hodges,Gene,,,,2535 Westlington Cir,,Cumming,GA,300407524,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC1792649E16E4E6C808,IND,,Hodges,Gene,,,,2535 Westlington Cir,,Cumming,GA,300407524,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC63E710107FF4869B58,IND,,Kress,Melanie,,,,15 Lake Vista Ln,,Commerce,GA,305294232,2020-05-15,500,,Refund of Contribution,,,2020
SB28a,C00694323,BB6BA620130094B0A869,IND,,Fox,Dr. Corbin,,,,3531 Crawfordville Dr,,Augusta,GA,309099437,2020-06-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEEFB46D8CC6A4C889B4,IND,,Fox,Dr. Corbin,,,,3531 Crawfordville Dr,,Augusta,GA,309099437,2020-06-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8F1810088B5C4F9AA5C,IND,,Hillman,Janes,,,,2875 Shumard Oak Dr,,Braselton,GA,305176021,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2505102F43924FDCB33,IND,,Guthrie,Donna,,,,3337 Donna Way,,Gainesville,GA,305045507,2020-05-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9FC78128ADF84456AFC,IND,,Guthrie,Donna,,,,3337 Donna Way,,Gainesville,GA,305045507,2020-05-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB8C89EAB4AB3482F8FD,IND,,Fazzio,Dedrea,,,,1353 Riverstone Pkwy,Ste 120,Canton,GA,301145744,2020-06-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B79F26070E31F483D876,IND,,Erickson,Cheryl,,,,2861 Arabian Ct NE,,Marietta,GA,300624648,2020-06-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6D5C75F7EC2B4533B96,IND,,Densmore,Roxanne,,,,700 Cruise Ct,,Roswell,GA,300764021,2020-06-30,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B94E4DB4C8D584DA1B2F,IND,,Piot,Joan,,,,1985 Brannon Commons Cir,,Cumming,GA,300416701,2020-05-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4DD8607308B0461B97B,IND,,Piot,Joan,,,,1985 Brannon Commons Cir,,Cumming,GA,300416701,2020-05-12,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1309C39D51154D599D0,IND,,Harris,Elizabeth,,,,P.0. Box 1926,,Butler,GA,31006,2020-05-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC46582D2B4074B76B43,IND,,Chisenhall,Sarah,,,,470 Satie Creek Way,,McDonough,GA,302538252,2020-06-24,600,,Refund of Contribution,,,2020
SB28a,C00694323,B1EBDB5C7F9E744399CC,IND,,Chisenhall,Sarah,,,,470 Satie Creek Way,,McDonough,GA,302538252,2020-06-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0AA6E3D95DA64656926,IND,,Ranero,John,,,,9004 River Bend Ct,,Villa Rica,GA,301804156,2020-06-27,500,,Refund of Contribution,,,2020
SB28a,C00694323,BDF20076962504C60846,IND,,Dowdell,Susan,,,,1453 Metropolitan Pkwy SW,,Atlanta,GA,303104453,2020-05-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9021CB2C3A7F47BEBEB,IND,,Woodall,Gadson,,,,124 Orchard Park Dr,,McDonough,GA,302538017,2020-06-08,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC725A21211D7436A81F,IND,,Whritenour,Kenneth,,,,3024 Pierce Chapel Rd,,Cairo,GA,398275400,2020-05-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEFAE9719BEE24ED48FE,IND,,Whritenour,Kenneth,,,,3024 Pierce Chapel Rd,,Cairo,GA,398275400,2020-05-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B45F95CBA8BF9460699A,IND,,Monroe,Carol W,,,,2388 Saint Davids Sq NW,,Kennesaw,GA,301526705,2020-05-07,6.25,,Refund of Contribution,,,2020
SB28a,C00694323,B5EE0F804A82F427E84E,IND,,Monroe,Carol W,,,,2388 Saint Davids Sq NW,,Kennesaw,GA,301526705,2020-05-06,35,,Refund of Contribution,,,2020
SB28a,C00694323,BD60FD37A00A245C8850,IND,,Monroe,Carol W,,,,2388 Saint Davids Sq NW,,Kennesaw,GA,301526705,2020-05-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,B66417458F6DA4DE6839,IND,,Monroe,Carol W,,,,2388 Saint Davids Sq NW,,Kennesaw,GA,301526705,2020-05-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B96D6E6DB49044AD6984,IND,,Monroe,Carol W,,,,2388 Saint Davids Sq NW,,Kennesaw,GA,301526705,2020-05-07,18.75,,Refund of Contribution,,,2020
SB28a,C00694323,B03979CB2374249EAB59,IND,,Lampe,Wesley,,,,25 Double Branch Rd,,Danielsville,GA,306336540,2020-05-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B79D1C6184FA841368E9,IND,,Lampe,Wesley,,,,25 Double Branch Rd,,Danielsville,GA,306336540,2020-05-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,B7079ACBD4A524820AD8,IND,,Lampe,Wesley,,,,25 Double Branch Rd,,Danielsville,GA,306336540,2020-05-21,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2FA55F0DD4484327A30,IND,,Greene,Scarlett,,,,183 Riverside Ln,,Woodstock,GA,301887101,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B57D27E382052444399D,IND,,Greene,Scarlett,,,,183 Riverside Ln,,Woodstock,GA,301887101,2020-06-28,450,,Refund of Contribution,,,2020
SB28a,C00694323,B7F3543C541F44DE1ABF,IND,,Greene,Scarlett,,,,183 Riverside Ln,,Woodstock,GA,301887101,2020-06-27,450,,Refund of Contribution,,,2020
SB28a,C00694323,B13A92A5148C5424F90E,IND,,Ingram,Arlene,,,,PO Box 21755,,St Simons Island,GA,315220855,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1CDBDEDF949B44D78DA,IND,,Barrett,William,,,,4153 Crowder Dr NW,,Kennesaw,GA,301526450,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA03A25EA61FB47D9B74,IND,,Barrett,William,,,,4153 Crowder Dr NW,,Kennesaw,GA,301526450,2020-06-26,29.75,,Refund of Contribution,,,2020
SB28a,C00694323,BDF795909370E4E5D8BA,IND,,Barrett,William,,,,4153 Crowder Dr NW,,Kennesaw,GA,301526450,2020-06-26,5.25,,Refund of Contribution,,,2020
SB28a,C00694323,B290422C5363F4AE4B5B,IND,,Muller,Phyllis,,,,650 Hardage Farm Dr NW,,Marietta,GA,300644705,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA2C8BFD997D342EAB83,IND,,Muller,Phyllis,,,,650 Hardage Farm Dr NW,,Marietta,GA,300644705,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA57E8C385CC246489F4,IND,,Franzman,Carol,,,,1030 Chestnut Hill Rd SW,,Marietta,GA,300645502,2020-06-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8BAA51449229429683C,IND,,Franzman,Carol,,,,1030 Chestnut Hill Rd SW,,Marietta,GA,300645502,2020-06-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B52B014448AC04B3987D,IND,,Poole,William,,,,1296 Yahoola Rd,,Dahlonega,GA,305331757,2020-06-26,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE447F0C3668C4BB5A74,IND,,Swim,Karen,,,,3001 Farmington Dr SE,,Atlanta,GA,303394704,2020-05-02,15,,Refund of Contribution,,,2020
SB28a,C00694323,B574C221EFCDF4374A10,IND,,Mitchell,Robert,,,,4127 Beechwood Dr NW,,Atlanta,GA,303273115,2020-05-07,250,,Refund of Contribution,,,2020
SB28a,C00694323,B48B0CEEDE4314397AC9,IND,,Mitchell,Robert,,,,4127 Beechwood Dr NW,,Atlanta,GA,303273115,2020-04-15,500,,Refund of Contribution,,,2020
SB28a,C00694323,BA39480188B4543CF907,IND,,Harrison,Marian,,,,4872 Coopers Creek Ln,,Gainesville,GA,305049255,2020-06-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4030799D52484EB090A,IND,,Terei,Simion,,,,1827 Madrid Falls Dr,,Braselton,GA,305173475,2020-06-16,30,,Refund of Contribution,,,2020
SB28a,C00694323,BAA7724A945C44CB3AE8,IND,,Duda,Raymond,,,,520 Eagle Mountain Dr W,# 7181,Ellijay,GA,305406758,2020-05-28,300,,Refund of Contribution,,,2020
SB28a,C00694323,B9E805161A588415391A,IND,,Duda,Raymond,,,,520 Eagle Mountain Dr W,# 7181,Ellijay,GA,305406758,2020-05-28,300,,Refund of Contribution,,,2020
SB28a,C00694323,B41F68D63E49143339F1,IND,,Berry,Currell,,,,3405 Rilman Rd NW,,Atlanta,GA,303271509,2020-04-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B37DED4DF43B548799D8,IND,,lomonaco,ann,,,,215 talking rock creek rd,,Chatsworth,GA,30705,2020-06-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,B99D4B90D0B4747E7B80,IND,,Davis,Rachel,,,,1410 Turtle Dove Ln,,Lawrenceville,GA,300436982,2020-06-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B12D3320B5F8E4F13B54,IND,,Bethea,Nary,,,,935 Davis Dr,,Atlanta,GA,303274533,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,BAB01373BCEF6488CB77,IND,,Bethea,Nary,,,,935 Davis Dr,,Atlanta,GA,303274533,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3D72408A9AAF411FA6D,IND,,Bennett,John,,,,1117 Bennett Still Hwy,,Alma,GA,315106957,2020-06-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B65920F1CC82647E9BCE,IND,,Bennett,John,,,,1117 Bennett Still Hwy,,Alma,GA,315106957,2020-06-03,35,,Refund of Contribution,,,2020
SB28a,C00694323,B41133352B50D4240B24,IND,,Chaffee,Gary,,,,3467 Chastain Lakes Dr NW,,Kennesaw,GA,301443061,2020-04-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC2B4D6D119FA424FA0E,IND,,Reesor,Larry,,,,4329 Willis St,,Acworth,GA,301015450,2020-04-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B885C94311AA64939BBA,IND,,Nudelman,Mikhail,,,,1255 Taramore Dr,,Suwanee,GA,300242827,2020-05-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6A1EEE5FEE504905BF8,IND,,Cleveland,Angela,,,,4333 US Highway 80 W,,Roberta,GA,310783332,2020-06-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6227E5F7ADE5458996F,IND,,Cleveland,Angela,,,,4333 US Highway 80 W,,Roberta,GA,310783332,2020-06-15,35,,Refund of Contribution,,,2020
SB28a,C00694323,B58B9A3ECD6D14743B0A,IND,,Hammond,Doris,,,,2240 Six Branches Dr,,Roswell,GA,300763039,2020-04-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B30B1782CC1C0457581E,IND,,Hammond,Doris,,,,2240 Six Branches Dr,,Roswell,GA,300763039,2020-04-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B25C41CE6C62A46F4850,IND,,Mitchell,Edward,,,,299 Glencastle Dr,,Atlanta,GA,303274823,2020-06-12,500,,Refund of Contribution,,,2020
SB28a,C00694323,BC85F52B1F185414FB02,IND,,Ledbetter,Christina,,,,6720 Old Still Path,,Gainesville,GA,305066810,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8816CA6DBCC749148EF,IND,,McFarlane,Debi,,,,1160 Heather Wood Ct,,Marietta,GA,300622926,2020-06-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,BB8EBCB11FEF34E9DB7C,IND,,Charles,Jenna,,,,PO Box 8,,Toccoa,GA,305771400,2020-05-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE85EF89D2463474E85F,IND,,Charles,Jenna,,,,PO Box 8,,Toccoa,GA,305771400,2020-05-28,42,,Refund of Contribution,,,2020
SB28a,C00694323,B96EF62DE5DD644B79FF,IND,,Jones,Gene,,,,11651 Big Canoe,,Big Canoe,GA,301435144,2020-06-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,B7CE912269951459A9DB,IND,,Whitlock,Maria,,,,66 Crown Pointe Dr,,Dawsonville,GA,305343189,2020-04-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB01F11CDBD5443179F3,IND,,Furek,Mitchell,,,,6700 Shady Grove Rd,,Cumming,GA,300412277,2020-06-16,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B5FB306599A0844618B4,IND,,Furek,Mitchell,,,,6700 Shady Grove Rd,,Cumming,GA,300412277,2020-06-16,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B9CB2D74093AF47138FD,IND,,Tinsley,Pam,,,,803 Weeping Willow Dr,,Powder Springs,GA,301276288,2020-04-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B32591779FD2048A8BB8,IND,,Carlisle,Karen,,,,6012 New Bethel Rd,,Valdosta,GA,316055611,2020-04-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4E98CB722D804774B95,IND,,Henderson,William,,,,185 Bonavista Ln,,Tunnel Hill,GA,307557404,2020-06-01,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7044B8B2FB8F4424A77,IND,,Barnett,Tina,,,,PO Box 322,,Armuchee,GA,301050322,2020-04-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B807DDE7603534EA5A09,IND,,Barnett,Tina,,,,PO Box 322,,Armuchee,GA,301050322,2020-04-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BDA3949A0846E4DA69B5,IND,,Barnett,Tina,,,,PO Box 322,,Armuchee,GA,301050322,2020-04-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4B9779300028499A945,IND,,Barnett,Tina,,,,PO Box 322,,Armuchee,GA,301050322,2020-04-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC44D296D02ED4C5D90C,IND,,Barnett,Tina,,,,PO Box 322,,Armuchee,GA,301050322,2020-04-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA1DFC2C0BEFB43F2874,IND,,Barnett,Tina,,,,PO Box 322,,Armuchee,GA,301050322,2020-04-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC39E9A8D0DA1490AB39,IND,,Barnett,Tina,,,,PO Box 322,,Armuchee,GA,301050322,2020-04-23,20,,Refund of Contribution,,,2020
