linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A08B931B3D2A34FF08ED,IND,,Ling,Chai,,,,101 Huntington Ave,,Boston,MA,02199,,2022-11-07,50000,50000,"Jenzabar, Inc",PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,ABEE78FA2E3EA4FACB48,CCM,KELLY-BLAKE JFC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, STE 201",BEVERLY,MA,01915,P2020,2022-11-15,10000,10000,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6D378E71CF9D496CA90,IND,,Hale,Robert,,,,25 Commonwealth Ave,,Boston,MA,02116,,2022-11-21,10000,15800,GRANITE TELECOM,CEO,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A9C578CB9B2424869BD6,IND,,Handa,Michael,,,,377 Salem St,,Andover,MA,01810,,2022-11-16,5800,16400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD52CDDF219294771AFC,IND,,Kargman,Robert,,,,151 Tremont St,Ph,Boston,MA,02111,,2022-10-21,5800,17800,The Boston Land,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A1BB24C944C714DDD96B,IND,,Handa,Michael,,,,377 Salem St,,Andover,MA,01810,,2022-11-16,5800,16400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5468FE81A1E04ADD8C2,IND,,Massey,Michael,,,,85 Merrimac St,,Boston,MA,02114,,2022-10-21,5000,24700,M H MASSEY  CO LLC,REAL ESTATE,,Earmarked for PINE TREES PAC (C00817775),2022
SA11AI,C00694323,A62BA18F9AF39417C94A,IND,,Ehrreich,Dennis,,,,PO Box 309,,West Wareham,MA,02576,,2022-10-27,5000,10450,Ercon Inc,PRESIDENT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2E8B1FAB510B42458E5,IND,,glavine,christine,,,,PO Box 610287,,Newton Highlands,MA,02461,,2022-11-09,5000,5000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59586BE2AA4046A196D,IND,,O'Keefe,Michael,,,,PO Box 1240,,Attleboro,MA,02703,,2022-10-24,5000,5000,TOG,OWNER,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,A904C3C88855E492396C,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-10-26,3800,114800,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E4FCDC891EC4133AAF,IND,,schemmer,john,,,,33 Euston St,,Brookline,MA,02446,,2022-11-28,3500,6599,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9CBA9445FD74454CA77,IND,,Hale,Robert,,,,25 Commonwealth Ave,,Boston,MA,02116,,2022-11-21,2900,15800,GRANITE TELECOM,CEO,,Earmarked for LUMMIS FOR WYOMING INC. (C00443580),2022
SA11AI,C00694323,AD59608224C84446AA98,IND,,CowanBondick,Gigi,,,,PO Box 701,,Concord,MA,01742,,2022-10-26,2900,2900,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,ADB6CB3687DF1403BB0D,IND,,Sievert,Frederick,,,,211 Coonamessett Cir,,East Falmouth,MA,02536,,2022-11-11,2900,3350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3A4307F850B44696A69,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-11-10,2900,117700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABFC69111931D4BE2948,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-11-05,2900,41500,COORDINATES OPERATIONS,SOFTWARE ENGINEER,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AA97BA77D0ECD418B9F3,IND,,Bertolon,Donna,,,,245 Dodge St,,Beverly,MA,01915,,2022-11-01,2900,2900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB0FCBE0081B04DBEB1D,IND,,Walton,Nathaniel,,,,340 Ocean Ave,,Marblehead,MA,01945,,2022-11-03,2900,4300,SACHEM STRATEGIES,PRINCIPAL,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,A0A01A139D5E54ED2A36,IND,,Winn,Arthur,,,,1 Washington Mall,Ste 500,Boston,MA,02108,,2022-11-07,2900,2900,WINNCOMPANIES,REAL ESTATE DEVELOPER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A21EC1C1DA82745E5A12,IND,,Handa,Michael,,,,377 Salem St,,Andover,MA,01810,,2022-11-09,2900,4800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF23DD38E48EE4595889,IND,,Davis,James,,,,100 Guest St,,Brighton,MA,02135,,2022-11-02,2900,14500,NEW BALANCE,CHAIRMAN,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A6BA0A21BE09F4CE08C5,IND,,Reynolds,Robert,,,,153 Garfield Rd,,Concord,MA,01742,,2022-10-28,2900,117400,PUTNAM INVESTMENTS,EXECUTIVE,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AC76D2308A51A4B47A7A,IND,,Balise,Jeb,,,,950 Prospect Ave,,West Springfield,MA,01089,,2022-11-09,2900,2900,BALISE MOTOR SALES,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7D6F21FE2BB3444195F,IND,,Ehrreich,Dennis,,,,PO Box 309,,West Wareham,MA,02576,,2022-10-27,2900,10450,Ercon Inc,PRESIDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,ABF7A764995904CE0A50,IND,,Hale,Robert,,,,25 Commonwealth Ave,,Boston,MA,02116,,2022-11-21,2900,15800,GRANITE TELECOM,CEO,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2022
SA11AI,C00694323,AD707CBF10F484072887,IND,,Ciongoli,Gregory,,,,30 Greylock Rd,,Wellesley,MA,02481,,2022-11-19,2900,29100,BAUPOST GROUP,FINANCIAL ANALYST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF8EFBF3EDCDC499B809,IND,,Massey,Michael,,,,85 Merrimac St,,Boston,MA,02114,,2022-11-22,2900,29605,M H MASSEY  CO LLC,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF705E67115F248F7A9C,IND,,Burns,Emily,,,,160 Dartmouth St,,West Newton,MA,02465,,2022-11-24,2900,40600,SELF,SAHM,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A626C78FC01294684B1B,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-28,2900,57335,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A016D226DC3D34D5DB62,IND,,MCGRATH,DAVID,,,,78 Porter Rd,,Andover,MA,01810,,2022-11-02,2900,3400,Northeast Veterinary Partners,VETERINARIAN,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A88983C828E534677897,IND,,Hamilton,Elizabeth,,,,PO Box 561,,Hamilton,MA,01936,,2022-11-17,2900,9550,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEF8EF37D2BA943318C9,IND,,Trkla,Thomas,,,,14 Smiths Point Rd,,Manchester,MA,01944,,2022-10-31,2900,2900,"Brookwood Financial  Partners, LLC",CEO,,Earmarked for KANSANS FOR MARSHALL (C00576173),2022
SA11AI,C00694323,A432E278A3C3549D5B31,IND,,Harris,John,,,,118 Huntington Ave,Apt 1904,Boston,MA,02116,,2022-10-24,2900,8425,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABAC8B3F17DA84429B91,IND,,Massey,Michael,,,,85 Merrimac St,,Boston,MA,02114,,2022-10-21,2900,24700,M H MASSEY  CO LLC,REAL ESTATE,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A69A2174DD34D45D2A3F,IND,,L.,R.,,,,153 Garfield Rd,,Concord,MA,01742,,2022-11-12,2900,5800,PUTNAM INVESTMENTS,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5AF642112DDB4806AD5,IND,,Schechter,Susan,,,,PO Box 2410,,Brewster,MA,02631,,2022-11-10,2900,2900,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A681FDC5ACE0845E7BDB,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-11-05,2900,68235,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,ACEB661132A61407483B,IND,,Kelly,Edmund,,,,100 Black Rock Dr,,Hingham,MA,02043,,2022-11-13,2900,41915,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5421B0D4A50040FA979,IND,,Rehnert,Geoffrey,,,,101 Huntington Ave,,Boston,MA,02199,,2022-11-03,2900,32900,AUDAX GROUP,CO-CEO,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AF7B81ADC58F4459D8F4,IND,,Corban,Genai,,,,62 Sandpiper Cir,,East Falmouth,MA,02536,,2022-11-18,2500,2600,SELF-EMPLOYED,ACTOR,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AB18AA90762204214BFF,IND,,Lambertus,Peter,,,,29 Highland Ave,,Lexington,MA,02421,,2022-11-27,2500,2500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA21AB94E74EF4A0CB74,IND,,Arrigo,Tony,,,,260 Fordham Rd,,Wilmington,MA,01887,,2022-10-24,2500,2500,Arrigo Medical,OWNER,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,A33853B9D28EB42BC838,IND,,Snider,Steve,,,,122 Shornecliffe Rd,,Newton,MA,02458,,2022-10-26,2400,23300,SELF,REAL ESTATE,,Earmarked for DEAN TRAN FOR CONGRESS (C00796573),2022
SA11AI,C00694323,A5B2286C8BCCA46CC8A3,IND,,Croteau,John,,,,26 Buehler Rd,,Bedford,MA,01730,,2022-11-07,2100,2100,Pison,INFORMATION REQUESTED,,Earmarked for KEN CALVERT FOR CONGRESS COMMITTEE (C00257337),2022
SA11AI,C00694323,AFE168695C96349FF87A,IND,,Walsh,Richard,,,,11 Howard Rd,,Hingham,MA,02043,,2022-11-04,2000,2000,"Walsh Brothers, Inc",CONTRACTOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A890E98ACC6474B049DC,IND,,Stubblebine,David,,,,1 Cranberry Hl,Ste 103,Lexington,MA,02421,,2022-10-21,2000,2000,THE STUBBLEBINE COMPANY,REAL ESTATE BROKER,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,A02E881C0DC994CB1BA2,IND,,Paul,Elena,,,,56 Saddle Rd,,Dracut,MA,01826,,2022-11-04,2000,2000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AEE68497B5E1C4ADEA16,IND,,Myers,Paul,,,,34 Raleigh Rd,,Belmont,MA,02478,,2022-10-26,2000,56300,"KENDALL SQUARE IP STRATAGES, LLS",ATTORNEY,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A2F11863C7D264F0DA28,IND,,Cronin,Michael,,,,72 Cliff Rd,,Weston,MA,02493,,2022-11-03,2000,13400,WESTON PRESIDIO,VENTURE CAPITALIST,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A0A571DFD99094768B8A,IND,,Ferreira,John,,,,95 Cameron Way,,Rehoboth,MA,02769,,2022-11-14,2000,12000,FERREIRA CONST,Sell,,Earmarked for MASSACHUSETTS REPUBLICAN PARTY (C00042622),2022
SA11AI,C00694323,ABD77C2DC9AED4F5D9B1,IND,,Catudal,Jim,,,,30 Marilyn Rd,,Milton,MA,02186,,2022-10-26,2000,7000,Self employed,PRIVATE INVESTOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,AC96BCE7F65CF4E9494B,IND,,Handa,Michael,,,,377 Salem St,,Andover,MA,01810,,2022-11-09,1900,4800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A835D32FCDC354FE89E4,IND,,Weiner,D.,,,,1005 Boylston St,,Newton,MA,02461,,2022-11-09,1812,1812,SELF,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4B9CE4BA73F94A13847,IND,,Kurtz,David,,,,9 Harrington Ln,,Northborough,MA,01532,,2022-11-03,1500,1500,"CONSTANGY, BROOKS, SMITH  PROPHETE LLP",ATTORNEY,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A8228D8C362484B4E873,IND,,Minogue,Michael,,,,11 Villa Rd,,South Hamilton,MA,01982,,2022-11-28,1500,1500,ABIOMED,CEO,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A26C8B1C5D93A4841B1F,IND,,Xia,Qingxi,,,,90 Mayo Rd,,Wellesley,MA,02482,,2022-10-22,1500,1500,GUARDIAN LIFE,SENIOR MANAGING DIRECTOR,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,AB72092C9E53E4450B1B,IND,,Shaughnessy,Paul,,,,170 Mechanic St,,Leominster,MA,01453,,2022-10-30,1450,3454.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A28A996B72C284151B62,IND,,Meli,Stephen,,,,77 Cliff Rd,,Wellesley,MA,02481,,2022-11-02,1400,6900,FOLEY  LARDNER LLP,ATTORNEY,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AF9605AE2F73244CF8B0,IND,,Shaio,Jack,,,,19 Coolidge Rd,,Winchester,MA,01890,,2022-10-23,1200,111000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A544CB0E0CFF04331A64,IND,,Meli,Stephen,,,,77 Cliff Rd,,Wellesley,MA,02481,,2022-10-20,1000,4500,FOLEY  LARDNER LLP,ATTORNEY,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A52963C1F17DE4085A01,IND,,Simmons,Hardwick,,,,83 Hammetts Cove Rd,,Marion,MA,02738,,2022-10-21,1000,9000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABB793D753B8C487BB63,IND,,Garzik,Charles,,,,382 Washington St,,Norwell,MA,02061,,2022-11-01,1000,14000,SELF-EMPLOYED,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC6C36C8AEA4D4423A6F,IND,,Carney,James,,,,1626 Worcester Rd,,Framingham,MA,01702,,2022-11-01,1000,1000,Carney Management Company Inc.,AUTO DEALER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACDF98C3A63B14246B5D,IND,,Riley,Sean,,,,4 Ashley Ct,,Lynnfield,MA,01940,,2022-11-05,1000,3052,MORTGAGE EQUITY PARTNERS,PRESIDENT,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A0049B2D3C00C4E10884,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2022-10-28,1000,35035,SELF-EMPLOYED,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEF2999062F5144EB9DE,IND,,OConnell,Peter,,,,500 Victory Rd,,Quincy,MA,02171,,2022-10-21,1000,2750,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF6FD7832E7EC4286890,IND,,Minogue,Renee,,,,11 Villa Rd,,South Hamilton,MA,01982,,2022-10-21,1000,5000,NOT EMPLOYED,INFORMATION REQUESTED,,Earmarked for ROBERT MAY FOR CONGRESS (C00800672),2022
SA11AI,C00694323,A646FA44DE4C24481A3B,IND,,Ercolini,Robert,,,,195 Bridle Path,,North Andover,MA,01845,,2022-10-22,1000,9066.03,APPA,EXECUTIVE,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A1DB48999308E4A98A58,IND,,Flaherty,Joseph,,,,3 Abbott Ln,Unit 1,Concord,MA,01742,,2022-11-21,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3EC107719A774858B58,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-11-20,1000,74846.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF5FD1C4936014AFC932,IND,,LaPointe,Patraica,,,,4 Chestnut Way,,Methuen,MA,01844,,2022-11-15,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67AB5189F5224F6B8B9,IND,,Mcgoldrick,Mark,,,,155 Stoney Hill Rd,,West Tisbury,MA,02575,,2022-11-23,1000,52530,MOUNT KELLETT,BANKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7442EB1C88594F38BD7,IND,,SHELEST,ALLA,,,,28 Wallingford Rd,Apt 2514,Brighton,MA,02135,,2022-11-20,1000,74846.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5D5802BF3CC44254B63,IND,,Mcgoldrick,Mark,,,,155 Stoney Hill Rd,,West Tisbury,MA,02575,,2022-11-20,1000,51530,MOUNT KELLETT,BANKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A48E05533294D4356A62,IND,,OConnell,Peter,,,,500 Victory Rd,,Quincy,MA,02171,,2022-11-21,1000,3750,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1ED384C794C440B6A50,IND,,Garzik,Charles,,,,382 Washington St,,Norwell,MA,02061,,2022-11-01,1000,14000,SELF-EMPLOYED,DENTIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2B8158F1A4FF497CA0E,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-31,1000,65335,RETIRED,RETIRED,,Earmarked for JOHN DUARTE FOR CONGRESS (C00808279),2022
SA11AI,C00694323,A49C7E9D473184433B9F,IND,,Garzik,Charles,,,,382 Washington St,,Norwell,MA,02061,,2022-11-11,1000,16000,SELF-EMPLOYED,DENTIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43A8E8D4B47249F9803,IND,,Bomba,John,,,,35 S Point Rd,,Webster,MA,01570,,2022-11-09,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C5DAE9C4BC14F8192B,IND,,Clark,Daniel,,,,240 Marys Pond Rd,,Rochester,MA,02770,,2022-11-11,1000,3436,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A62CE7D62E1A94E79BC5,IND,,Jameson,John,,,,255 Commonwealth Ave,,Chestnut Hill,MA,02467,,2022-11-10,1000,1300,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A707F12DB567442099FF,IND,,Dowd,John,,,,31 Hardings Ln,,Chatham,MA,02633,,2022-11-11,1000,36035,SELF-EMPLOYED,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB0784683E1524E03B7B,IND,,DOVNER,JACQUELINE,,,,10 Winter St,,Middleboro,MA,02346,,2022-10-24,1000,1000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A206C6ACE50D54A1D84E,IND,,Mcgoldrick,Mark,,,,155 Stoney Hill Rd,,West Tisbury,MA,02575,,2022-11-07,1000,48030,MOUNT KELLETT,BANKER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AEFEE17BAB6054B8AACB,IND,,Mcgoldrick,Mark,,,,155 Stoney Hill Rd,,West Tisbury,MA,02575,,2022-11-06,1000,47030,MOUNT KELLETT,BANKER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AD56BC9C0B63243DB9A8,IND,,Mcgoldrick,Mark,,,,155 Stoney Hill Rd,,West Tisbury,MA,02575,,2022-11-05,1000,46030,MOUNT KELLETT,BANKER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD58F94FC1C7641D6A68,IND,,Garzik,Charles,,,,382 Washington St,,Norwell,MA,02061,,2022-11-02,1000,15000,SELF-EMPLOYED,DENTIST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4882E145A67E4E32AD2,IND,,Massey,Michael,,,,85 Merrimac St,,Boston,MA,02114,,2022-10-25,1000,26705,M H MASSEY  CO LLC,REAL ESTATE,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A983450428D4B4149956,IND,,Meli,Stephen,,,,77 Cliff Rd,,Wellesley,MA,02481,,2022-10-20,1000,4500,FOLEY  LARDNER LLP,ATTORNEY,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8F1415F6AA3548888D4,IND,,Meli,Stephen,,,,77 Cliff Rd,,Wellesley,MA,02481,,2022-10-20,1000,4500,FOLEY  LARDNER LLP,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A749CE34CE5F144C7B37,IND,,Parafestas,Anastasios,,,,29 Westwood Dr,,Worcester,MA,01609,,2022-10-21,1000,6900,THE BOLLARD GROUP LLC,MANAGING MEMBER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A35ADA72AF8844401ACA,IND,,Moorhead,Eleony,,,,52 Fayette St,,Boston,MA,02116,,2022-11-08,1000,3000,Vannevar Labs,PRESIDENT,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,A717D0FA0E2404856A44,IND,,OKeefe,Dennis,,,,370 Shag Bark Rd,,Taunton,MA,02780,,2022-11-26,1000,5500,SELF,FINANCIAL ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9126DDA8CCB24FC7AE2,IND,,Tucker,Donald,,,,1 Lakeshore Ave,,Beverly,MA,01915,,2022-11-04,1000,1000,"Tucker Engineering, Inc.",MACHINIST,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A644C3419FAD04D0694E,IND,,Kothari,Sriprakash,,,,11 Walnut St,,Lexington,MA,02421,,2022-11-03,1000,5000,MIT,PROFESSOR,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A9BF1DF927226451E880,IND,,Maestranzi,L. J.,,,,PO Box 7,,Wenham,MA,01984,,2022-11-05,1000,1000,SELF,SELF-EMPLOYED,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A777F23872112456E8A4,IND,,DeVisscher,Thomas D,,,,825 Read St,,Attleboro,MA,02703,,2022-11-01,1000,1440.76,A1 Bituminous corp,TRUCK DRIVER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7C7AE0E4239544BEAD3,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-31,1000,38600,COORDINATES OPERATIONS,SOFTWARE ENGINEER,,Earmarked for FRIENDS OF JEREMY SHAFFER (C00803726),2022
SA11AI,C00694323,A79B7C6ECE82A4930A66,IND,,Sullivan,Kevin,,,,30 Grove St,,Merrimac,MA,01860,,2022-10-30,1000,2000,BABSON COLLEGE,VICE PRESIDENT,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A793CF58286B844038F9,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-31,1000,38600,COORDINATES OPERATIONS,SOFTWARE ENGINEER,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,A5236C193B65B47CFAC5,IND,,Peirce,Christopher,,,,66 Pinebough Ave,,North Attleboro,MA,02760,,2022-10-26,1000,1000,LIBERTY MUTUAL INSURANCE,EXECUTIVE,,Earmarked for FRIENDS OF ALLAN FUNG (C00805002),2022
SA11AI,C00694323,A70BCAB9FFF2B408099C,IND,,Stanfill,Sharon,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-31,1000,65335,RETIRED,RETIRED,,Earmarked for DEVOLDER-SANTOS FOR CONGRESS (C00721365),2022
SA11AI,C00694323,A6E992FF3DACA44DEBCD,IND,,Meli,Stephen,,,,77 Cliff Rd,,Wellesley,MA,02481,,2022-10-31,1000,5500,FOLEY  LARDNER LLP,ATTORNEY,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A83C0267E38394F86AD0,IND,,Simmons,Hardwick,,,,83 Hammetts Cove Rd,,Marion,MA,02738,,2022-10-28,1000,11000,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A81E9B4DB150F49DFBF8,IND,,Simmons,Hardwick,,,,83 Hammetts Cove Rd,,Marion,MA,02738,,2022-10-28,1000,11000,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A80EED3F693614A69912,IND,,Stanfill,Craig,,,,43 Huckleberry Hill Rd,,Lincoln,MA,01773,,2022-10-31,1000,38600,COORDINATES OPERATIONS,SOFTWARE ENGINEER,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
