linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1C95DE43BC004946823,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-22,5800,,Earmarked Contribution From Cristiana Lopes Lara,,Earmarked Contribution From Cristiana Lopes Lara. transmitted by check/EFT,2022
SB23,C00694323,B3137577E0CE24C2A8DF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-17,5800,,Earmarked Contribution From Robert Henderson,,Earmarked Contribution From Robert Henderson. transmitted by check/EFT,2022
SB23,C00694323,BA8A2F34799E6486894F,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-23,5800,,Earmarked Contribution From Tarek Mansour,,Earmarked Contribution From Tarek Mansour. transmitted by check/EFT,2022
SB28a,C00694323,B441E089EDA374F82A73,IND,,Howell,Kathy,,,,92 Oakwood Cir,,Hughes,AR,723489069,2022-08-25,5000,,Refund of Contribution,,,2022
SB23,C00694323,B7B4BE46FB64C4AF18D6,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-14,2900,,Earmarked Contribution From Richard Gilliam,,Earmarked Contribution From Richard Gilliam. transmitted by check/EFT,2022
SB23,C00694323,B817F31666CC444BF959,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-20,2900,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2022
SB23,C00694323,BC6C0331A79BC4F7C9F6,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-29,2900,,Earmarked Contribution From Sarah Stern,,Earmarked Contribution From Sarah Stern. transmitted by check/EFT,2022
SB23,C00694323,BBDA0985636884BF68DB,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B24DDCA6458E143C6872,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-22,2900,,Earmarked Contribution From eliezer mishory,,Earmarked Contribution From eliezer mishory. transmitted by check/EFT,2022
SB23,C00694323,B3EACBA30D3224AFE87D,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-11,2900,,Earmarked Contribution From Kara Calvert Campbell,,Earmarked Contribution From Kara Calvert Campbell. transmitted by check/EFT,2022
SB23,C00694323,B9DD7EE5BC8D24BB593C,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-08-22,2900,,Earmarked Contribution From Thomas Lauer,,Earmarked Contribution From Thomas Lauer. transmitted by check/EFT,2022
SB23,C00694323,BE76A94CF8AB74641847,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-16,2900,,Earmarked Contribution From Melinda French Gates,,Earmarked Contribution From Melinda French Gates. transmitted by check/EFT,2022
SB23,C00694323,B797B351472544C75854,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B249B64ADAC734A0D957,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-29,2900,,Earmarked Contribution From Ed Fryar,,Earmarked Contribution From Ed Fryar. transmitted by check/EFT,2022
SB28a,C00694323,B004F20F08F7C4A409F6,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,722211440,2022-09-19,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B11DD798C3D4542519D7,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,722211440,2022-09-21,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B90A39ABFA2754B0BBEC,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,722211440,2022-07-26,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BE567EFC96A3D4DD8BB3,IND,,Cameron,Ronald,,,,PO Box 21440,,Little Rock,AR,722211440,2022-08-08,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8D50962DFF594CA9A59,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-27,2500,,Earmarked Contribution From Gaylon Lawrence,,Earmarked Contribution From Gaylon Lawrence. transmitted by check/EFT,2022
SB23,C00694323,BAD256561C27A4FEC93B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-22,2500,,Earmarked Contribution From Marc Lampkin,,Earmarked Contribution From Marc Lampkin. transmitted by check/EFT,2022
SB23,C00694323,B2DD18E6D905B46079BB,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-26,2000,,Earmarked Contribution From T.A. Hawks,,Earmarked Contribution From T.A. Hawks. transmitted by check/EFT,2022
SB23,C00694323,BB737322ABE4C4922B98,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-10,1010,,Earmarked Contribution From Cheryl Davis,,Earmarked Contribution From Cheryl Davis. transmitted by check/EFT,2022
SB23,C00694323,BA7D8409052304C4CBB6,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-18,1000,,Earmarked Contribution From George Cress,,Earmarked Contribution From George Cress. transmitted by check/EFT,2022
SB23,C00694323,BF7B519E2091D4C468D6,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-08-27,1000,,Earmarked Contribution From Travis and Alicia Keatley,,Earmarked Contribution From Travis and Alicia Keatley. transmitted by check/EFT,2022
SB23,C00694323,BFE6B28B104CD44DFB21,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-12,1000,,Earmarked Contribution From Charles Groen,,Earmarked Contribution From Charles Groen. transmitted by check/EFT,2022
SB23,C00694323,B004365F133C54E0A8CD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-14,1000,,Earmarked Contribution From Gregory Ciongoli,,Earmarked Contribution From Gregory Ciongoli. transmitted by check/EFT,2022
SB23,C00694323,B5B8E0270D9C7436E8E9,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-09-23,1000,,Earmarked Contribution From Frederick Humphries,,Earmarked Contribution From Frederick Humphries. transmitted by check/EFT,2022
SB23,C00694323,B01695E0B381348AB9E2,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-09-19,1000,,Earmarked Contribution From Allison Yamauchi,,Earmarked Contribution From Allison Yamauchi. transmitted by check/EFT,2022
SB23,C00694323,B8A482F52851D4264961,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-18,1000,,Earmarked Contribution From Gary Stephanie Loveless,,Earmarked Contribution From Gary Stephanie Loveless. transmitted by check/EFT,2022
SB23,C00694323,B360B1B0F04A24EFDAC5,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-09-30,1000,,Earmarked Contribution From Jeffrey Shapiro,,Earmarked Contribution From Jeffrey Shapiro. transmitted by check/EFT,2022
SB28a,C00694323,B62BC4DB52EBF45F6BFE,IND,,Yamauchi,Allison,,,,4900 Crestwood Dr,,Little Rock,AR,722075440,2022-09-20,1000,,Refund of Contribution,,,2022
SB23,C00694323,B01D2432F58184310B2E,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-15,1000,,Earmarked Contribution From Donald Mayer,,Earmarked Contribution From Donald Mayer. transmitted by check/EFT,2022
SB23,C00694323,B020BE297AF724BBE8C1,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-26,1000,,Earmarked Contribution From Geoffrey Davis,,Earmarked Contribution From Geoffrey Davis. transmitted by check/EFT,2022
SB23,C00694323,B7F3BBC735AD74E108B5,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-26,1000,,Earmarked Contribution From IFEOMA MOGBO,,Earmarked Contribution From IFEOMA MOGBO. transmitted by check/EFT,2022
SB23,C00694323,B73812899E18144A5A2E,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-08-23,760,,Earmarked Contribution From Tasker Rodman,,Earmarked Contribution From Tasker Rodman. transmitted by check/EFT,2022
SB23,C00694323,BF076074F255A4862BCB,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-01,760,,Earmarked Contribution From Tasker Rodman,,Earmarked Contribution From Tasker Rodman. transmitted by check/EFT,2022
SB23,C00694323,B3E71CCB04E1A435A85F,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-18,760,,Earmarked Contribution From Tasker Rodman,,Earmarked Contribution From Tasker Rodman. transmitted by check/EFT,2022
SB23,C00694323,BAB793B19209B44A58DA,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-15,760,,Earmarked Contribution From Tasker Rodman,,Earmarked Contribution From Tasker Rodman. transmitted by check/EFT,2022
SB23,C00694323,B10955F4D136E41D7A64,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-09-19,750,,Earmarked Contribution From Allison Yamauchi,,Earmarked Contribution From Allison Yamauchi. transmitted by check/EFT,2022
SB23,C00694323,BBFB725CC91664EDC8DE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-07,500,,Earmarked Contribution From Charles Touche,,Earmarked Contribution From Charles Touche. transmitted by check/EFT,2022
SB23,C00694323,BC0925251399C46E9944,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-26,500,,Earmarked Contribution From Carol Mcfadden,,Earmarked Contribution From Carol Mcfadden. transmitted by check/EFT,2022
SB23,C00694323,BA99ADAB0501B4B5E90F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-26,500,,Earmarked Contribution From nancy dowson,,Earmarked Contribution From nancy dowson. transmitted by check/EFT,2022
SB23,C00694323,BA692A69B84454BF5B46,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-08-24,500,,Earmarked Contribution From Jacqueline Boesch,,Earmarked Contribution From Jacqueline Boesch. transmitted by check/EFT,2022
SB23,C00694323,B9228D104F45F434BAE7,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-29,500,,Earmarked Contribution From Ronnell Eliot,,Earmarked Contribution From Ronnell Eliot. transmitted by check/EFT,2022
SB23,C00694323,B46844A8DBB86478BAF3,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-07-19,500,,Earmarked Contribution From Ryan Ellis,,Earmarked Contribution From Ryan Ellis. transmitted by check/EFT,2022
SB23,C00694323,B7404DF14AD294B9F97B,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-20,500,,Earmarked Contribution From Hazen Marshall,,Earmarked Contribution From Hazen Marshall. transmitted by check/EFT,2022
SB23,C00694323,B78387F5CE3D0436EAD0,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-08-21,500,,Earmarked Contribution From Devin Stockfish,,Earmarked Contribution From Devin Stockfish. transmitted by check/EFT,2022
SB28a,C00694323,B4AE74153D4644EC5AFE,IND,,Carroll,Richard,,,,131 Coneflower Ct,,Hot Springs National Park,AR,719018291,2022-08-31,500,,Refund of Contribution,,,2022
SB23,C00694323,B486DB383C3CF4F47B21,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-07,500,,Earmarked Contribution From Sarah Haley Hixon,,Earmarked Contribution From Sarah Haley Hixon. transmitted by check/EFT,2022
SB23,C00694323,BA1E012127AAC44FFAA3,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-30,500,,Earmarked Contribution From Helen Tolar,,Earmarked Contribution From Helen Tolar. transmitted by check/EFT,2022
SB23,C00694323,B3F189E28DE3649E69DC,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-08-15,500,,Earmarked Contribution From Kevin Holmes,,Earmarked Contribution From Kevin Holmes. transmitted by check/EFT,2022
SB23,C00694323,B64D9677C776341A298F,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-09-13,500,,Earmarked Contribution From Kimberly Ellis,,Earmarked Contribution From Kimberly Ellis. transmitted by check/EFT,2022
SB28a,C00694323,BEB48D2CC7F9A4721B1C,IND,,Crone Jr,John,,,,637 Fairbanks Rd.,,Quitman,AR,72131,2022-07-07,500,,Refund of Contribution,,,2022
SB23,C00694323,B7646B53411D34754823,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-07-12,500,,Earmarked Contribution From Ileana RosLehtinen,,Earmarked Contribution From Ileana RosLehtinen. transmitted by check/EFT,2022
SB23,C00694323,B45D76D6A39394997A64,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,500,,Earmarked Contribution From David Graham,,Earmarked Contribution From David Graham. transmitted by check/EFT,2022
SB23,C00694323,B18DB2D3F768A4DFA986,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-09-27,500,,Earmarked Contribution From Hunter Hall,,Earmarked Contribution From Hunter Hall. transmitted by check/EFT,2022
SB23,C00694323,B40B8137FAB8C485BA9F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-02,500,,Earmarked Contribution From Edward Carey,,Earmarked Contribution From Edward Carey. transmitted by check/EFT,2022
SB28a,C00694323,B0007ECAD8DD143A6A5F,IND,,Friess,Rollie,,,,2018 North Purva Place,,Fayetteville,AR,72704,2022-09-02,500,,Refund of Contribution,,,2022
SB23,C00694323,BFC39666508E545279FB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,500,,Earmarked Contribution From Edward Minskoff,,Earmarked Contribution From Edward Minskoff. transmitted by check/EFT,2022
SB23,C00694323,B258267E18DCE4E54B18,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-30,500,,Earmarked Contribution From Scott Norton,,Earmarked Contribution From Scott Norton. transmitted by check/EFT,2022
SB23,C00694323,B1051CF4B3ABD42CEA1F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-06,500,,Earmarked Contribution From James Dobbins,,Earmarked Contribution From James Dobbins. transmitted by check/EFT,2022
SB23,C00694323,BDCA4D3B9D7E94E03A73,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,500,,Earmarked Contribution From Amy Cunniffe,,Earmarked Contribution From Amy Cunniffe. transmitted by check/EFT,2022
SB23,C00694323,B2EBAFF5630E3403F9EC,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-19,500,,Earmarked Contribution From Zach Brady,,Earmarked Contribution From Zach Brady. transmitted by check/EFT,2022
SB23,C00694323,B68CCB984A6DB405DB86,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-09-21,500,,Earmarked Contribution From Martin Delgado,,Earmarked Contribution From Martin Delgado. transmitted by check/EFT,2022
SB23,C00694323,BA67104F1C44B43D0A6A,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-23,500,,Earmarked Contribution From Dee Vaughan,,Earmarked Contribution From Dee Vaughan. transmitted by check/EFT,2022
SB23,C00694323,BA1EAFCCC2EC54C51831,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-26,500,,Earmarked Contribution From Peter Farrell,,Earmarked Contribution From Peter Farrell. transmitted by check/EFT,2022
SB23,C00694323,B7F5138B24F564E22842,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-08-22,500,,Earmarked Contribution From Victor Haverly,,Earmarked Contribution From Victor Haverly. transmitted by check/EFT,2022
SB23,C00694323,B7224A57ABC624648848,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-29,500,,Earmarked Contribution From David Liptak,,Earmarked Contribution From David Liptak. transmitted by check/EFT,2022
SB23,C00694323,B73D0A5D676E64845BB6,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-27,500,,Earmarked Contribution From Elizabeth Bennett,,Earmarked Contribution From Elizabeth Bennett. transmitted by check/EFT,2022
SB23,C00694323,BB0796C8469874572BE5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-15,500,,Earmarked Contribution From Kevin Holmes,,Earmarked Contribution From Kevin Holmes. transmitted by check/EFT,2022
SB23,C00694323,B6CE1D1649888487FB8A,CCM,FRENCH HILL FOR ARKANSAS,,,,,,PO BOX 7841,,LITTLE ROCK,AR,72217,2022-09-13,500,,Earmarked Contribution From John Murray,,Earmarked Contribution From John Murray. transmitted by check/EFT,2022
SB23,C00694323,B03D6C6B7190E4A3A98C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-22,500,,Earmarked Contribution From BOB AND PAM BURNS,,Earmarked Contribution From BOB AND PAM BURNS. transmitted by check/EFT,2022
SB23,C00694323,BD0821D0FAFC24432812,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-08-23,500,,Earmarked Contribution From Lori Punke,,Earmarked Contribution From Lori Punke. transmitted by check/EFT,2022
SB23,C00694323,B502410F7EC6643299A7,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-20,500,,Earmarked Contribution From Mark Andrews,,Earmarked Contribution From Mark Andrews. transmitted by check/EFT,2022
SB23,C00694323,B9E5CEC9FC28747DDB9A,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,400,,Earmarked Contribution From Scott Norton,,Earmarked Contribution From Scott Norton. transmitted by check/EFT,2022
SB23,C00694323,B69AE0718989F4A52A69,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-17,400,,Earmarked Contribution From Lydia Wallace,,Earmarked Contribution From Lydia Wallace. transmitted by check/EFT,2022
SB23,C00694323,BAF342808057743E7BB2,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-08-07,251.5,,Earmarked Contribution From Melba Adkins,,Earmarked Contribution From Melba Adkins. transmitted by check/EFT,2022
SB23,C00694323,B6D5F6D20E56E4B479D2,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-27,250,,Earmarked Contribution From Richard Stout,,Earmarked Contribution From Richard Stout. transmitted by check/EFT,2022
SB23,C00694323,B2D05601639B347FD8A5,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-09-02,250,,Earmarked Contribution From Joel Webster,,Earmarked Contribution From Joel Webster. transmitted by check/EFT,2022
SB23,C00694323,BCD2810CB256F4043BFF,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-19,250,,Earmarked Contribution From JOHN CALHOUN III,,Earmarked Contribution From JOHN CALHOUN III. transmitted by check/EFT,2022
SB23,C00694323,BDD69AFA03D4D435E839,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-10,250,,Earmarked Contribution From Mark Meyerhofer,,Earmarked Contribution From Mark Meyerhofer. transmitted by check/EFT,2022
SB23,C00694323,BB45A0A0598F149EA94F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-11,250,,Earmarked Contribution From Carol Mcfadden,,Earmarked Contribution From Carol Mcfadden. transmitted by check/EFT,2022
SB23,C00694323,B1C7AD6E804604AC1975,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-09-30,250,,Earmarked Contribution From mark rey,,Earmarked Contribution From mark rey. transmitted by check/EFT,2022
SB23,C00694323,B01345BC0EEF04F078BD,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-27,250,,Earmarked Contribution From Peter Farrell,,Earmarked Contribution From Peter Farrell. transmitted by check/EFT,2022
SB23,C00694323,B9FE144F3AE5E470095B,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-19,250,,Earmarked Contribution From Jared N,,Earmarked Contribution From Jared N. transmitted by check/EFT,2022
SB23,C00694323,BD0BAC700FD084F8FB61,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-09-28,250,,Earmarked Contribution From Brian Glackin,,Earmarked Contribution From Brian Glackin. transmitted by check/EFT,2022
SB23,C00694323,BCAC82ABE1941480E9E4,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,250,,Earmarked Contribution From Martin Hamer,,Earmarked Contribution From Martin Hamer. transmitted by check/EFT,2022
SB23,C00694323,B745401147FCB4A5EBE1,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2022-07-31,250,,Earmarked Contribution From Joe Ferguson,,Earmarked Contribution From Joe Ferguson. transmitted by check/EFT,2022
SB28a,C00694323,B28F8A5A24292407A83A,IND,,Brotherton,jv,,,,301 Maple Ave,,Mena,AR,719533331,2022-09-23,250,,Refund of Contribution,,,2022
SB23,C00694323,B4A7A05304AEF47D783C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-06,250,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,BB2551E9A66774B398AE,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-03,250,,Earmarked Contribution From John Slavik,,Earmarked Contribution From John Slavik. transmitted by check/EFT,2022
SB23,C00694323,B7CEE61306E044E95B7C,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-07,250,,Earmarked Contribution From Lydia Wallace,,Earmarked Contribution From Lydia Wallace. transmitted by check/EFT,2022
SB23,C00694323,B7337D4CE38884F9D8B3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-30,250,,Earmarked Contribution From John Neubauer,,Earmarked Contribution From John Neubauer. transmitted by check/EFT,2022
SB28a,C00694323,BB787C8F23B0746A8906,IND,,Wood,Bill,,,,422 Willow Bend Cir,,Hot Springs National Park,AR,719136954,2022-08-24,250,,Refund of Contribution,,,2022
SB28a,C00694323,BDC5944344DF8449391C,IND,,Brotherton,jv,,,,301 Maple Ave,,Mena,AR,719533331,2022-09-23,250,,Refund of Contribution,,,2022
SB23,C00694323,B6931C5C989B04A05A80,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-27,250,,Earmarked Contribution From Richard Stout,,Earmarked Contribution From Richard Stout. transmitted by check/EFT,2022
SB23,C00694323,BD586B4312579421C8BB,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-30,250,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2022
SB23,C00694323,BB48D12EA74414C75995,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-08-21,250,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2022
SB23,C00694323,BA15E9E9A71AB46179B9,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-14,250,,Earmarked Contribution From thomas haczynski,,Earmarked Contribution From thomas haczynski. transmitted by check/EFT,2022
SB23,C00694323,B44CDECE35DDB4A608E3,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-21,250,,Earmarked Contribution From LINDA LEVY,,Earmarked Contribution From LINDA LEVY. transmitted by check/EFT,2022
SB23,C00694323,B731A0DA37179466BA90,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-07-31,250,,Earmarked Contribution From John Slavik,,Earmarked Contribution From John Slavik. transmitted by check/EFT,2022
SB23,C00694323,B7309F3B98FC747A5ABE,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2022-08-02,250,,Earmarked Contribution From David Rainwater,,Earmarked Contribution From David Rainwater. transmitted by check/EFT,2022
SB23,C00694323,BFA75AF9594A2488DAB5,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-27,250,,Earmarked Contribution From Richard Stout,,Earmarked Contribution From Richard Stout. transmitted by check/EFT,2022
SB23,C00694323,BF95488E7662B4939B0F,CCM,"COTTON FOR SENATE, INC.",,,,,,PO BOX 7839,,LITTLE ROCK,AR,72217,2022-09-28,250,,Earmarked Contribution From KRISHNA VEGIRAJU,,Earmarked Contribution From KRISHNA VEGIRAJU. transmitted by check/EFT,2022
SB28a,C00694323,B859A5BDD044642869DB,IND,,Schumacher,Martha,,,,2318 Hickey Mountain Loop,,London,AR,728478633,2022-09-13,250,,Refund of Contribution,,,2022
