linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_232828649,IND,,A CHRISTIAN,STEVEN,,,,901 ESSEX ROAD,,BIRMINGHAM,AL,35222,,2020-05-07,500,500,"TUSK ASSET MANAGEMENT, LLC",CPA/ADVISOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231447305,IND,,A PRICE JR,EVERETTE,,,,P O BOX 707,,BREWTON,AL,36427,,2020-05-01,25,30,SELF,LAWYER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233111949,IND,,A PRICE JR,EVERETTE,,,,P O BOX 707,,BREWTON,AL,36427,,2020-05-08,5,30,SELF,LAWYER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234271686,IND,,A PRICE JR,EVERETTE,,,,P O BOX 707,,BREWTON,AL,36427,,2020-05-13,10,68,SELF,LAWYER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234275423,IND,,A PRICE JR,EVERETTE,,,,P O BOX 707,,BREWTON,AL,36427,,2020-05-13,10,68,SELF,LAWYER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_234488275,IND,,A PRICE JR,EVERETTE,,,,P O BOX 707,,BREWTON,AL,36427,,2020-05-14,3,68,SELF,LAWYER,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233058710,IND,,A VARBEL,TRUDY,,,,3308 HWY 105,,OZARK,AL,36360,,2020-05-08,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233020303,IND,,A WHITMAN,PAMELA,,,,2205 COLUMBIA DR SW,,HUNTSVILLE,AL,35803,,2020-05-08,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233020333,IND,,A WHITMAN,PAMELA,,,,2205 COLUMBIA DR SW,,HUNTSVILLE,AL,35803,,2020-05-08,3,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235943928,IND,,A. BURCHFIELD,TIMOTHY,,,,8809 LOCK 17 ROAD,,BESSEMER,AL,35023,,2020-05-20,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235943929,IND,,A. BURCHFIELD,TIMOTHY,,,,8809 LOCK 17 ROAD,,BESSEMER,AL,35023,,2020-05-20,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232355600,IND,,ABBAS,HASSAN,,,,2215 COLUMBIA DR,,AUBURN,AL,36830,,2020-05-05,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_235455463,IND,,ABBAS,HASSAN,,,,2215 COLUMBIA DR,,AUBURN,AL,36830,,2020-05-18,2,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235455447,IND,,ABBAS,HASSAN,,,,2215 COLUMBIA DR,,AUBURN,AL,36830,,2020-05-18,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO ELECT KIM MANGONE FOR CONGRESS (C00709550),2020
SA11AI,C00401224,SA11AI_232008118,IND,,ABBASI,CHERYL,,,,714 N 10 THE STREET,,GADSDEN,AL,35901,,2020-05-04,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232240989,IND,,ABBASI,CHERYL,,,,714 N 10 THE STREET,,GADSDEN,AL,35901,,2020-05-05,15,93,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237659222,IND,,ABBASI,CHERYL,,,,714 N 10 THE STREET,,GADSDEN,AL,35901,,2020-05-28,15,93,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231751600,IND,,ALLEN,LOIS,,,,PO BOX 484,,MC CALLA,AL,35111,,2020-05-03,3,32,NONE,NONE,,Earmarked for EQUALITY PAC (C00550970),2020
SA11AI,C00401224,SA11AI_237074271,IND,,ABDULLAH,MUHAMMAD,,,,801 PEACHBURG CIR ,,UNION SPRINGS,AL,36089,,2020-05-26,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SENATE MAJORITY PAC (C00484642),2020
SA11AI,C00401224,SA11AI_232421657,IND,,ALLEN,LOIS,,,,PO BOX 484,,MC CALLA,AL,35111,,2020-05-06,5,25,NONE,NONE,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_235150964,IND,,ABEL,BONNIE,,,,121 KNAUP DR 308,,BEAVER DAM,AL,53916,,2020-05-17,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_233115961,IND,,ABEL,PATSY,,,,115 LAKEPOINT DRIVE,,GADSDEN,AL,35901,,2020-05-08,15,70,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235585343,IND,,ABEL,ROY,,,,185 LYNWOOD DRIVE,,ANNISTON,AL,36201,,2020-05-19,25,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238899798,IND,,ABEL,ROY,,,,185 LYNWOOD DRIVE,,ANNISTON,AL,36201,,2020-05-31,7,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232360692,IND,,ABERNATHY,GALE MAGERS,,,,4251 5TH AVE S,,BIRMINGHAM,AL,35222,,2020-05-05,10,17.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JAIME HARRISON FOR US SENATE (C00696153),2020
SA11AI,C00401224,SA11AI_232813530,IND,,ABERNATHY,GALE MAGERS,,,,4251 5TH AVE S,,BIRMINGHAM,AL,35222,,2020-05-07,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_234960811,IND,,ABNER,JASMINE,,,,9231 ASHFORD PARK CT,,MONTGOMERY,AL,36117,,2020-05-16,15,25,STATE OF ALABAMA,"PUBLIC HEALTH EDUCATOR, SR.",,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232828653,IND,,ABNER,VALARIE,,,,9231 ASHFORD PARK CT,,MONTGOMERY,AL,36117,,2020-05-07,5,5,STATE OF ALABAMA,IT TECHNICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232828819,IND,,ABNER,VALARIE,,,,9231 ASHFORD PARK CT,,MONTGOMERY,AL,36117,,2020-05-07,1,1,STATE OF ALABAMA,IT TECHNICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234959734,IND,,ABNEY,CHARLES,,,,946 SOUTH 5TH STREET,,GADSDEN,AL,35901,,2020-05-16,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236861706,IND,,ABRAHAMS,LEROY,,,,2266 SAMUELS PASS,,HOOVER,AL,35242,,2020-05-24,5,10,REGIONS BANK,OPERATIONS MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238908777,IND,,ABRAHAMS,LEROY,,,,2266 SAMUELS PASS,,HOOVER,AL,35242,,2020-05-31,5,10,REGIONS BANK,OPERATIONS MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232665400,IND,,ABRAMS,DELETHA,,,,1212 56TH COURT,,NORTHPORT,AL,35473,,2020-05-07,10,30,THD,NURSE,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238245708,IND,,ABRANTE,ANGELA,,,,1706 EAST COTTON RD,,ECLECTIC,AL,36025,,2020-05-29,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232644431,IND,,ABROMS,PHIL,,,,109 KNIGHTSBRIDGE,,FLORENCE,AL,35630,,2020-05-07,1,4,BARNES,PHARMACIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231430004,IND,,ABRON,MICHAEL,,,,4545 STERLING GLEN CIRCLE,,PINSON,AL,35126,,2020-05-01,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233355214,IND,,ABRON,MICHAEL,,,,4545 STERLING GLEN CIRCLE,,PINSON,AL,35126,,2020-05-09,25,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233196310,IND,,ABRON,MICHAEL,,,,4545 STERLING GLEN CIRCLE,,PINSON,AL,35126,,2020-05-09,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233355778,IND,,ABRON,MICHAEL,,,,4545 STERLING GLEN CIRCLE,,PINSON,AL,35126,,2020-05-09,25,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234686404,IND,,ABRON,MICHAEL,,,,4545 STERLING GLEN CIRCLE,,PINSON,AL,35126,,2020-05-15,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237896644,IND,,ACCETTA,VALERIE,,,,1022 ASHMORE LN,,BIRMINGHAM,AL,35242,,2020-05-28,5,5,UAB,PROFESSOR,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_235396859,IND,,ACCILIEN,MAYFIELD,,,,44 SCHOOL ST,,WOBURN,AL,01801,,2020-05-18,2.7,2.7,BUILDING ENGINES,PAYROLL MANAGER,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_233664747,IND,,ACHENBACH,DAVIETTE,,,,2502 VICTORY AVE,,MOBILE,AL,36617,,2020-05-11,1.5,7.5,AVERITT EXPRESS,TRUCK DRIVER,,Earmarked for COURAGE TO CHANGE (C00692202),2020
SA11AI,C00401224,SA11AI_233664746,IND,,ACHENBACH,DAVIETTE,,,,2502 VICTORY AVE,,MOBILE,AL,36617,,2020-05-11,1.5,7.5,AVERITT EXPRESS,TRUCK DRIVER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234989757,IND,,ACHU,BONIFACE,,,,4 MALLORY DRIVE,,PHENIX CITY,AL,36869,,2020-05-16,10,10,STATE OF GEORGIA,DATA MANAGEMENT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232329168,IND,,ACKERLY,HEATHER,,,,1340 BRASHIERS CHAPEL ROAD,,ARAB,AL,35016,,2020-05-05,5,10,LANIER FORD SHAVER & PAYNE,PARALEGAL,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235770864,IND,,ACOSTA,BEN,,,,PO BOX 12012,,HUNTSVILLE,AL,35815,,2020-05-20,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234315518,IND,,ACREE,JUNE,,,,320 BRAWOOD DRIVE,,MOBILE,AL,36608,,2020-05-13,23,83,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236179364,IND,,ADAM,ANTOINETTE,,,,231 CHARITY LANE,,EUTAW,AL,35462,,2020-05-21,25,25,CLUB STAFFING,HEALTHCARE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232505646,IND,,ADAMO,PASCHA,,,,2428 E UNIVERSITY DRIVVE,,AUBURN,AL,36830,,2020-05-06,5,5,CECE & ROXY BOOK,AUTHOR,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_231781809,IND,,ADAMO,VICTOR,,,,1573 WOODRIDGE PL,,VESTAVIA HILLS,AL,35216,,2020-05-03,250,1250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233069103,IND,,ADAMS,BARBARA,,,,9825 RED MILL ROAD,,BIRMINGHAM,AL,35215,,2020-05-08,2.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233069102,IND,,ADAMS,BARBARA,,,,9825 RED MILL ROAD,,BIRMINGHAM,AL,35215,,2020-05-08,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237927134,IND,,ADAMS,BARRY,,,,2191 COUNTY ROAD 1339,,VINEMONT,AL,35179,,2020-05-29,25,25,SELF,PSYCHOLOGIST,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_231584180,IND,,ADAMS,CINDY,,,,108 FONTANA LANE,,HUNTSVILLE,AL,35811,,2020-05-02,15,178,NONE,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231584069,IND,,ADAMS,CINDY,,,,108 FONTANA LANE,,HUNTSVILLE,AL,35811,,2020-05-02,15,178,NONE,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_231818722,IND,,ADAMS,CINDY,,,,108 FONTANA LANE,,HUNTSVILLE,AL,35811,,2020-05-03,15,178,NONE,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232198501,IND,,ADAMS,CINDY,,,,108 FONTANA LANE,,HUNTSVILLE,AL,35811,,2020-05-05,3,75.5,NONE,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233141558,IND,,ADAMS,CINDY,,,,108 FONTANA LANE,,HUNTSVILLE,AL,35811,,2020-05-08,10,75.5,NONE,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234450897,IND,,ADAMS,CINDY,,,,108 FONTANA LANE,,HUNTSVILLE,AL,35811,,2020-05-14,5,178,NONE,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234666360,IND,,ADAMS,CINDY,,,,108 FONTANA LANE,,HUNTSVILLE,AL,35811,,2020-05-15,10,75.5,NONE,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_235886598,IND,,ADAMS,CINDY,,,,108 FONTANA LANE,,HUNTSVILLE,AL,35811,,2020-05-20,15,178,NONE,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236693922,IND,,ADAMS,CINDY,,,,108 FONTANA LANE,,HUNTSVILLE,AL,35811,,2020-05-24,15,178,NONE,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235537343,IND,,ADAMS,COLIE,,,,3580 MCGEHEE PLACE DRIVE SOUTH BUI,,MONTGOMERY,AL,36111,,2020-05-19,3,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235537342,IND,,ADAMS,COLIE,,,,3580 MCGEHEE PLACE DRIVE SOUTH BUI,,MONTGOMERY,AL,36111,,2020-05-19,1,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235572079,IND,,ADAMS,DANNY,,,,3316 HIGHLAND PLAZA,,HUNTSVILLE,AL,35801,,2020-05-19,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231525286,IND,,ADAMS,DEBBIE,,,,1552 HADDON DRIVE,,HOOVER,AL,35226,,2020-05-02,10,50,REGIONS,EXECUTIVE ASSISTANT,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231525285,IND,,ADAMS,DEBBIE,,,,1552 HADDON DRIVE,,HOOVER,AL,35226,,2020-05-02,1,5,REGIONS,EXECUTIVE ASSISTANT,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235610691,IND,,ADAMS,DETA,,,,101 ANTIQUE ROSE DRIVE,,MADISON,AL,35758,,2020-05-19,2.5,2.5,HONEYWELL,ENGINEER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235610661,IND,,ADAMS,DETA,,,,101 ANTIQUE ROSE DRIVE,,MADISON,AL,35758,,2020-05-19,25,25,HONEYWELL,ENGINEER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237129002,IND,,ADAMS,DIANA,,,,644 BURKE PLACE,,AUBURN,AL,36830,,2020-05-26,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_232934663,IND,,ADAMS,DOMINIC,,,,2300 CRABTREE ROAD,,TUSCALOOSA,AL,35401,,2020-05-08,1,1,SMP,LOGISTICS,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_236794328,IND,,ADAMS,DONALD,,,,2453 MT ISLAND DRIVE NORTH MOBILE ,,MOBILE,AL,36606,,2020-05-24,15,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231902521,IND,,ADAMS,EMILY,,,,709 EAST PEACHTREE AVENUE,,FOLEY,AL,36535,,2020-05-04,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INTEGRITY FIRST PAC (C00632562),2020
SA11AI,C00401224,SA11AI_231902512,IND,,ADAMS,EMILY,,,,709 EAST PEACHTREE AVENUE,,FOLEY,AL,36535,,2020-05-04,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231902519,IND,,ADAMS,EMILY,,,,709 EAST PEACHTREE AVENUE,,FOLEY,AL,36535,,2020-05-04,2,15.4,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231529062,IND,,ADAMS,ERLENE,,,,119 HIDDEN CREEK DRIVE,,HUNTSVILLE,AL,35806,,2020-05-02,15,140,LEIDOS,PROGRAM MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_234363220,IND,,ADAMS,ERLENE,,,,119 HIDDEN CREEK DRIVE,,HUNTSVILLE,AL,35806,,2020-05-14,10,140,LEIDOS,PROGRAM MANAGER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238813833,IND,,ADAMS,ERLENE,,,,119 HIDDEN CREEK DRIVE,,HUNTSVILLE,AL,35806,,2020-05-31,5,5,LEIDOS,PROGRAM MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235847675,IND,,ADAMS,JANE,,,,1034 EDGEWOOD BLVD,,HOMEWOOD,AL,35209,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232921641,IND,,ADAMS,JOHNNY,,,,PO BOX 8,,LISMAN,AL,36912,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231518449,IND,,ADAMS,JOSHUA,,,,1042 OLD MILL ROAD,,AUBURN,AL,36830,,2020-05-02,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_234510661,IND,,ADAMS,JUNE,,,,4109 SHILOH DRIVE,,MOUNTAIN BROOK,AL,35213,,2020-05-14,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_232540121,IND,,ADAMS,LINDSEY,,,,6950 OLD SHELL RD,,MOBILE,AL,36608,,2020-05-06,50,50,LIFESONG MINISTRIES,PASTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232540122,IND,,ADAMS,LINDSEY,,,,6950 OLD SHELL RD,,MOBILE,AL,36608,,2020-05-06,50,50,LIFESONG MINISTRIES,PASTOR,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235992358,IND,,ADAMS,MARIE,,,,645 LEE RD 243,,SMITHS STATION,AL,36877,,2020-05-20,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231957630,IND,,ADAMS,MICHELE,,,,2633 GAWAIN ROAD,,HUNTSVILLE,AL,35803,,2020-05-04,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232076769,IND,,ADAMS,NEIL,,,,9886 COUNTY LINE ROAD,,DORA,AL,35062,,2020-05-04,5,110,HANDS PEST CONTROL,EXTERMINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232639357,IND,,ADAMS,NEIL,,,,9886 COUNTY LINE ROAD,,DORA,AL,35062,,2020-05-06,5,110,HANDS PEST CONTROL,EXTERMINATOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235522838,IND,,ADAMS,NEIL,,,,9886 COUNTY LINE ROAD,,DORA,AL,35062,,2020-05-19,5,25,HANDS PEST CONTROL,EXTERMINATOR,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_231742254,IND,,ADAMS,PERCY,,,,3321 SUNNY MEADOWS COURT,,BIRMINGHAM,AL,35242,,2020-05-03,5,57.5,TAKEDA,SALES MANAGER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_231742255,IND,,ADAMS,PERCY,,,,3321 SUNNY MEADOWS COURT,,BIRMINGHAM,AL,35242,,2020-05-03,2,8.5,TAKEDA,SALES MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238781240,IND,,ADAMS,TRELLES,,,,109 OXFORDWILL COURT,,MADISON,AL,35756,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_237593540,IND,,ADDINGTON,SUSAN,,,,7684 TWIN BEECH ROAD 702,,FAIRHOPE,AL,36532,,2020-05-28,1.5,6,KINDRED HOSPICE,SOCIAL WORKER,,Earmarked for WORKING FAMILIES PARTY NATIONAL POLITICAL ACTION COMMITTEE (C00606962),2020
SA11AI,C00401224,SA11AI_232880023,IND,,ADDISON,LAURA,,,,1602 WILDWOOD STREET SW,,CULLMAN,AL,35055,,2020-05-07,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232879988,IND,,ADDISON,LAURA,,,,1602 WILDWOOD STREET SW,,CULLMAN,AL,35055,,2020-05-07,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232625574,IND,,ADEDOKUN,CANDACE,,,,1228 15TH STREET SOUTH,,BIRMINGHAM,AL,35205,,2020-05-06,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238981511,IND,,ADEOTI,ENO,,,,7315 MORSE LOOP,,MOBILE,AL,36619,,2020-05-31,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231649253,IND,,ADERHOLDT,ERIN,,,,2324 COLONY DRIVE SW,,HUNTSVILLE,AL,35802,,2020-05-02,10,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231649296,IND,,ADERHOLDT,ERIN,,,,2324 COLONY DRIVE SW,,HUNTSVILLE,AL,35802,,2020-05-02,1,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232627750,IND,,ADERHOLDT,ERIN,,,,2324 COLONY DRIVE SW,,HUNTSVILLE,AL,35802,,2020-05-06,5,6,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232627734,IND,,ADERHOLDT,ERIN,,,,2324 COLONY DRIVE SW,,HUNTSVILLE,AL,35802,,2020-05-06,25,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232627733,IND,,ADERHOLDT,ERIN,,,,2324 COLONY DRIVE SW,,HUNTSVILLE,AL,35802,,2020-05-06,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238488215,IND,,ADEYEMO,ABIODUN,,,,307 LESTER AVENUE,,OXFORD,AL,36203,,2020-05-30,5,5,HOSPITAL,PHARMACY TECH,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236225168,IND,,ADKISON,NAN,,,,224 TIMBERLAND ROAD,,THOMASVILLE,AL,36784,,2020-05-21,15,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
