linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B323816A4AA76411D9C3,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-10,5600,,Earmarked Contribution From Jason Benton,,Earmarked Contribution From Jason Benton. transmitted by check/EFT,2020
SB23,C00694323,B374FD715849F47D18D9,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-26,5600,,Earmarked Contribution From Reynolds Henderson,,Earmarked Contribution From Reynolds Henderson. transmitted by check/EFT,2020
SB23,C00694323,B567CC9CAEE9A4C32ACA,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-10-25,5600,,Earmarked Contribution From K Bruce MacDonald,,Earmarked Contribution From K Bruce MacDonald. transmitted by check/EFT,2020
SB23,C00694323,B1B9A9F4631934E4C924,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,5600,,Earmarked Contribution From Abby Downs,,Earmarked Contribution From Abby Downs. transmitted by check/EFT,2020
SB23,C00694323,BF4ED4F804F4E428E9F7,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-30,5600,,Earmarked Contribution From George Pasha IV,,Earmarked Contribution From George Pasha IV. transmitted by check/EFT,2020
SB23,C00694323,B93E3EC2EE7AE4108BC2,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,5600,,Earmarked Contribution From John Harper,,Earmarked Contribution From John Harper. transmitted by check/EFT,2020
SB23,C00694323,BF27B44E886B94229AFE,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,5600,,Earmarked Contribution From MICHAEL/SANDRA SCHMITZ,,Earmarked Contribution From MICHAEL/SANDRA SCHMITZ. transmitted by check/EFT,2020
SB23,C00694323,B610CB304B72B4696996,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,5600,,Earmarked Contribution From MICHAEL/SANDRA SCHMITZ,,Earmarked Contribution From MICHAEL/SANDRA SCHMITZ. transmitted by check/EFT,2020
SB23,C00694323,B6AAA5E183EFA47A3AD6,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,5600,,Earmarked Contribution From S. Mark Brockinton,,Earmarked Contribution From S. Mark Brockinton. transmitted by check/EFT,2020
SB23,C00694323,B66BB9D6D84FD40A3937,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-24,5600,,Earmarked Contribution From Patrick Sidhu,,Earmarked Contribution From Patrick Sidhu. transmitted by check/EFT,2020
SB23,C00694323,BBCA0BE0FA92D4AB8837,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-10-28,5600,,Earmarked Contribution From Terry Kilpatrick,,Earmarked Contribution From Terry Kilpatrick. transmitted by check/EFT,2020
SB23,C00694323,B57825534518049FE823,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,5600,,Earmarked Contribution From Kim Brockinton,,Earmarked Contribution From Kim Brockinton. transmitted by check/EFT,2020
SB23,C00694323,BD22E93EE6B1143E6845,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,5600,,Earmarked Contribution From Brander Harper,,Earmarked Contribution From Brander Harper. transmitted by check/EFT,2020
SB23,C00694323,B7EAF83CAB50B4787B44,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,5600,,Earmarked Contribution From Abby Downs,,Earmarked Contribution From Abby Downs. transmitted by check/EFT,2020
SB23,C00694323,B06D25C845943401988F,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,5600,,Earmarked Contribution From john mazyck,,Earmarked Contribution From john mazyck. transmitted by check/EFT,2020
SB23,C00694323,BD07DA3F4DC4042E7AB8,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-09-19,5600,,Earmarked Contribution From Teresa M. Simmons,,Earmarked Contribution From Teresa M. Simmons. transmitted by check/EFT,2020
SB23,C00694323,BC1E15799FA0E4B4AA43,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-11-18,5200,,Earmarked Contribution From Edward Rogers,,Earmarked Contribution From Edward Rogers. transmitted by check/EFT,2020
SB23,C00694323,B0E89BAE03C124D43A0F,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-10,5000,,Earmarked Contribution From Edmund Doss,,Earmarked Contribution From Edmund Doss. transmitted by check/EFT,2020
SB23,C00694323,B5543C72C420B4EBCB72,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-25,2800,,Earmarked Contribution From Jerry Kocan,,Earmarked Contribution From Jerry Kocan. transmitted by check/EFT,2020
SB23,C00694323,B4647DD506E974822900,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-13,2800,,Earmarked Contribution From Samuel Ramer,,Earmarked Contribution From Samuel Ramer. transmitted by check/EFT,2020
SB23,C00694323,B1DEC5FB6286E480A970,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,2800,,Earmarked Contribution From Charles Kevin Beckstead,,Earmarked Contribution From Charles Kevin Beckstead. transmitted by check/EFT,2020
SB23,C00694323,B377BE2B37569443C987,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-21,2800,,Earmarked Contribution From Barry McGriff,,Earmarked Contribution From Barry McGriff. transmitted by check/EFT,2020
SB23,C00694323,BCC0B8690ADE24D5CA7B,CCM,"JESSICA TAYLOR FOR CONGRESS, INC.",,,,,,PO BOX 680915,,PRATTVILLE,AL,36068,2019-11-22,2800,,Earmarked Contribution From Vernon Taylor,,Earmarked Contribution From Vernon Taylor. transmitted by check/EFT,2020
SB23,C00694323,BAC849F9C7DB54C459FB,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,2800,,Earmarked Contribution From Matt Connell,,Earmarked Contribution From Matt Connell. transmitted by check/EFT,2020
SB23,C00694323,B6D72C9E177104114B6F,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-04,2800,,Earmarked Contribution From Justin Daly,,Earmarked Contribution From Justin Daly. transmitted by check/EFT,2020
SB23,C00694323,BC4956D057CF646C8A44,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-11-07,2800,,Earmarked Contribution From Kelly Colbert,,Earmarked Contribution From Kelly Colbert. transmitted by check/EFT,2020
SB23,C00694323,B24AF153F7F854912A4E,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-12-26,2800,,Earmarked Contribution From Collin McMillan,,Earmarked Contribution From Collin McMillan. transmitted by check/EFT,2020
SB23,C00694323,BDBF1807FD4FC45BFBA8,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-10-20,2800,,Earmarked Contribution From John Peck,,Earmarked Contribution From John Peck. transmitted by check/EFT,2020
SB23,C00694323,BC8B08A6074584363A5F,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-11-11,2800,,Earmarked Contribution From Jason Upton,,Earmarked Contribution From Jason Upton. transmitted by check/EFT,2020
SB23,C00694323,B06555E08020647E5BAF,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-31,2800,,Earmarked Contribution From William Dircks,,Earmarked Contribution From William Dircks. transmitted by check/EFT,2020
SB23,C00694323,BA27A689A1C634C93BBB,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-13,2800,,Earmarked Contribution From Daniel Mckinney,,Earmarked Contribution From Daniel Mckinney. transmitted by check/EFT,2020
SB23,C00694323,BE58DFF8003AD4A95B00,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-13,2800,,Earmarked Contribution From Samuel Ramer,,Earmarked Contribution From Samuel Ramer. transmitted by check/EFT,2020
SB23,C00694323,B68F297BFDA2142BB82B,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-27,2800,,Earmarked Contribution From Karyl-Ann Gargan,,Earmarked Contribution From Karyl-Ann Gargan. transmitted by check/EFT,2020
SB23,C00694323,B8C8F175F73DF451CAC7,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-09-30,2800,,Earmarked Contribution From Austill Lott,,Earmarked Contribution From Austill Lott. transmitted by check/EFT,2020
SB23,C00694323,B578D8EFFCD344E0393E,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-19,2800,,Earmarked Contribution From elizabeth mazyck,,Earmarked Contribution From elizabeth mazyck. transmitted by check/EFT,2020
SB23,C00694323,BA2F9588D6AA64F089D7,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,2800,,Earmarked Contribution From PAUL/SUSAN PADGETT,,Earmarked Contribution From PAUL/SUSAN PADGETT. transmitted by check/EFT,2020
SB23,C00694323,B46E97010787F4C26AB9,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-09-28,2800,,Earmarked Contribution From W. Wyatt Beard,,Earmarked Contribution From W. Wyatt Beard. transmitted by check/EFT,2020
SB23,C00694323,B6F6D6384369F457094A,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-19,2800,,Earmarked Contribution From Mark Wright,,Earmarked Contribution From Mark Wright. transmitted by check/EFT,2020
SB23,C00694323,B2406632587434EE78CA,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-11-20,2800,,Earmarked Contribution From Marjorie Harris,,Earmarked Contribution From Marjorie Harris. transmitted by check/EFT,2020
SB23,C00694323,BA8EF782C35A94F0E8DB,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-11,2800,,Earmarked Contribution From Robert Sepersky,,Earmarked Contribution From Robert Sepersky. transmitted by check/EFT,2020
SB23,C00694323,BF1624EB170A94253B09,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-19,2800,,Earmarked Contribution From john mazyck,,Earmarked Contribution From john mazyck. transmitted by check/EFT,2020
SB23,C00694323,BD5CDA9A857D548F5878,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-10-04,2800,,Earmarked Contribution From Lester Killebrew,,Earmarked Contribution From Lester Killebrew. transmitted by check/EFT,2020
SB23,C00694323,BA48ED5A881984502B9E,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-27,2800,,Earmarked Contribution From Cary Moore,,Earmarked Contribution From Cary Moore. transmitted by check/EFT,2020
SB23,C00694323,BA37BEBBF67FF4EBA913,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-11-15,2800,,Earmarked Contribution From leon edwards,,Earmarked Contribution From leon edwards. transmitted by check/EFT,2020
SB23,C00694323,B124ED6BA2D584E52869,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-27,2800,,Earmarked Contribution From James Gargan,,Earmarked Contribution From James Gargan. transmitted by check/EFT,2020
SB23,C00694323,BFFC6E9E1195B48C4B87,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-11-20,2800,,Earmarked Contribution From Joshua Harris,,Earmarked Contribution From Joshua Harris. transmitted by check/EFT,2020
SB23,C00694323,B66BDE83CE1DD421BABE,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-05,2800,,Earmarked Contribution From Clay Palm,,Earmarked Contribution From Clay Palm. transmitted by check/EFT,2020
SB23,C00694323,BAE2B2FB37C9B44689DC,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-10-24,2800,,Earmarked Contribution From Daniel McKinney,,Earmarked Contribution From Daniel McKinney. transmitted by check/EFT,2020
SB23,C00694323,BCF4CA9FC377641709AD,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-10,2800,,Earmarked Contribution From VL Richey,,Earmarked Contribution From VL Richey. transmitted by check/EFT,2020
SB23,C00694323,B22AF7C9602EE4878B84,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-11-07,2800,,Earmarked Contribution From Jason Upton,,Earmarked Contribution From Jason Upton. transmitted by check/EFT,2020
SB23,C00694323,B99650B4D91904A5A900,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-18,2800,,Earmarked Contribution From Andrew Bevilacqua,,Earmarked Contribution From Andrew Bevilacqua. transmitted by check/EFT,2020
SB23,C00694323,B27103856A094488399D,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-11-08,2800,,Earmarked Contribution From William Otis,,Earmarked Contribution From William Otis. transmitted by check/EFT,2020
SB23,C00694323,BB65EC346344B41D4805,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-11-07,2800,,Earmarked Contribution From Danielle Cutrona,,Earmarked Contribution From Danielle Cutrona. transmitted by check/EFT,2020
SB23,C00694323,B25B886D5FB244541A47,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-12-23,2800,,Earmarked Contribution From Robby Pierce,,Earmarked Contribution From Robby Pierce. transmitted by check/EFT,2020
SB23,C00694323,BE75F6E95B1964FD79A9,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-11-12,2800,,Earmarked Contribution From Daniel Lammers,,Earmarked Contribution From Daniel Lammers. transmitted by check/EFT,2020
SB23,C00694323,B57FDEECFCD4E43AB975,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-17,2800,,Earmarked Contribution From Henry Fulgham,,Earmarked Contribution From Henry Fulgham. transmitted by check/EFT,2020
SB23,C00694323,B0606A6BC3F70452D852,CCM,ARNOLD FOR ALABAMA,,,,,,PO BOX 361785,,BIRMINGHAM,AL,35236,2019-09-20,2800,,Earmarked Contribution From LEWIS TOPPER,,Earmarked Contribution From LEWIS TOPPER. transmitted by check/EFT,2020
SB23,C00694323,BF0341DCFEC1847F185A,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2019-12-30,2800,,Earmarked Contribution From Dan Stracener,,Earmarked Contribution From Dan Stracener. transmitted by check/EFT,2020
SB23,C00694323,B6D9A1DCDBBB44FFCADC,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-10-15,2800,,Earmarked Contribution From Spencer Jones,,Earmarked Contribution From Spencer Jones. transmitted by check/EFT,2020
SB23,C00694323,B6ACC156C37EE47C2853,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-09-30,2800,,Earmarked Contribution From Margaret White-spunner,,Earmarked Contribution From Margaret White-spunner. transmitted by check/EFT,2020
SB23,C00694323,B48BC0DF1F45545D6BAC,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-16,2800,,Earmarked Contribution From Tom Mayfield,,Earmarked Contribution From Tom Mayfield. transmitted by check/EFT,2020
SB23,C00694323,BFE6C641ED7AB4819BE6,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,2800,,Earmarked Contribution From PAUL/SUSAN PADGETT,,Earmarked Contribution From PAUL/SUSAN PADGETT. transmitted by check/EFT,2020
SB23,C00694323,B7D57DFEF57A0400583E,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-09-27,2700,,Earmarked Contribution From ROBERT ISAKSON,,Earmarked Contribution From ROBERT ISAKSON. transmitted by check/EFT,2020
SB23,C00694323,B51261F5CC7F44927B43,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-17,2500,,Earmarked Contribution From Vicki Hart,,Earmarked Contribution From Vicki Hart. transmitted by check/EFT,2020
SB23,C00694323,BF166DF3D7D8A477AA96,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-31,2500,,Earmarked Contribution From Harold Sumerford,,Earmarked Contribution From Harold Sumerford. transmitted by check/EFT,2020
SB23,C00694323,B586D4ACDE4CF4B379B2,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-21,2500,,Earmarked Contribution From David Reed,,Earmarked Contribution From David Reed. transmitted by check/EFT,2020
SB23,C00694323,BF69F9D37CC914728A86,CCM,"JESSICA TAYLOR FOR CONGRESS, INC.",,,,,,PO BOX 680915,,PRATTVILLE,AL,36068,2019-12-30,2000,,Earmarked Contribution From Ron and Candice Bennett,,Earmarked Contribution From Ron and Candice Bennett. transmitted by check/EFT,2020
SB23,C00694323,BA4FCE34526094C0EA15,CCM,"JESSICA TAYLOR FOR CONGRESS, INC.",,,,,,PO BOX 680915,,PRATTVILLE,AL,36068,2019-12-30,2000,,Earmarked Contribution From John Blackwell,,Earmarked Contribution From John Blackwell. transmitted by check/EFT,2020
SB23,C00694323,B5405C136C4684616AB1,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-10-02,2000,,Earmarked Contribution From Gregory Brown,,Earmarked Contribution From Gregory Brown. transmitted by check/EFT,2020
SB23,C00694323,B09F7AB8DA3C443A5B81,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-23,2000,,Earmarked Contribution From Roderick Duke,,Earmarked Contribution From Roderick Duke. transmitted by check/EFT,2020
SB23,C00694323,B8BC1307F4EFF4577A62,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,2000,,Earmarked Contribution From Michael Larsen,,Earmarked Contribution From Michael Larsen. transmitted by check/EFT,2020
SB23,C00694323,B83542A9E76274F938A9,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-09-30,2000,,Earmarked Contribution From Jim Fuchs,,Earmarked Contribution From Jim Fuchs. transmitted by check/EFT,2020
SB23,C00694323,BA80CE909A92947CE938,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-09-29,1800,,Earmarked Contribution From Nathan Cox,,Earmarked Contribution From Nathan Cox. transmitted by check/EFT,2020
SB23,C00694323,B32EFCE0B688B4F61B37,CCM,"JESSICA TAYLOR FOR CONGRESS, INC.",,,,,,PO BOX 680915,,PRATTVILLE,AL,36068,2019-12-04,1800,,Earmarked Contribution From EJ FRASER,,Earmarked Contribution From EJ FRASER. transmitted by check/EFT,2020
SB23,C00694323,B95FFB93EB5B4467FBD6,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-31,1500,,Earmarked Contribution From Harold Sumerford,,Earmarked Contribution From Harold Sumerford. transmitted by check/EFT,2020
SB23,C00694323,BD32849A2D0D94749802,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-09-12,1300,,Earmarked Contribution From Lisa Kaufman,,Earmarked Contribution From Lisa Kaufman. transmitted by check/EFT,2020
SB23,C00694323,B976E0C1968EA4507A4C,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-13,1250,,Earmarked Contribution From Brian Barze,,Earmarked Contribution From Brian Barze. transmitted by check/EFT,2020
SB23,C00694323,B45BCA632721E46C9985,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-11-18,1000,,Earmarked Contribution From Rick Sutton,,Earmarked Contribution From Rick Sutton. transmitted by check/EFT,2020
SB23,C00694323,B82747D2FD1094810B78,CCM,"JESSICA TAYLOR FOR CONGRESS, INC.",,,,,,PO BOX 680915,,PRATTVILLE,AL,36068,2019-11-06,1000,,Earmarked Contribution From Deanna Tyler,,Earmarked Contribution From Deanna Tyler. transmitted by check/EFT,2020
SB23,C00694323,B3DD18BD7C1ED4F8CA1A,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-04,1000,,Earmarked Contribution From Evan Knisely,,Earmarked Contribution From Evan Knisely. transmitted by check/EFT,2020
SB23,C00694323,BCA46E194E0DB49428B2,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-31,1000,,Earmarked Contribution From David DeWitt,,Earmarked Contribution From David DeWitt. transmitted by check/EFT,2020
SB23,C00694323,B0733258FA4394529956,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-23,1000,,Earmarked Contribution From Thomas Lee,,Earmarked Contribution From Thomas Lee. transmitted by check/EFT,2020
SB23,C00694323,BC92A91F0FE82418F83B,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-11-21,1000,,Earmarked Contribution From Norman Jetmundsen,,Earmarked Contribution From Norman Jetmundsen. transmitted by check/EFT,2020
SB23,C00694323,B6756E9F1527443A9942,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-11-08,1000,,Earmarked Contribution From Rebecca Hagelin,,Earmarked Contribution From Rebecca Hagelin. transmitted by check/EFT,2020
SB23,C00694323,B009D1F0C59894838B37,CCM,"BYRNE FOR SENATE, INC.",,,,,,PO BOX 3887,,MONTGOMERY,AL,36109,2019-10-31,1000,,Earmarked Contribution From John Dolan,,Earmarked Contribution From John Dolan. transmitted by check/EFT,2020
SB23,C00694323,BDC3D0AD2AFE942CDB1D,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-12-31,1000,,Earmarked Contribution From James Munroe,,Earmarked Contribution From James Munroe. transmitted by check/EFT,2020
SB23,C00694323,BFA17C97D1D514F27A9E,CCM,FRIENDS OF SESSIONS SENATE COMMITTEE INC,,,,,,3350 BOXWOOD DRIVE,,MONTGOMERY,AL,36111,2019-12-16,1000,,Earmarked Contribution From Emanuel Rossman,,Earmarked Contribution From Emanuel Rossman. transmitted by check/EFT,2020
SB23,C00694323,BA970A119D2B1417BB70,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-27,1000,,Earmarked Contribution From Terry Head,,Earmarked Contribution From Terry Head. transmitted by check/EFT,2020
SB23,C00694323,BE8CC451E0EBE4CD4BE0,CCM,"JESSICA TAYLOR FOR CONGRESS, INC.",,,,,,PO BOX 680915,,PRATTVILLE,AL,36068,2019-12-10,1000,,Earmarked Contribution From Lance Leggitt,,Earmarked Contribution From Lance Leggitt. transmitted by check/EFT,2020
SB23,C00694323,B05674FEDA06948A6861,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-30,1000,,Earmarked Contribution From Scott Michael,,Earmarked Contribution From Scott Michael. transmitted by check/EFT,2020
SB23,C00694323,B563D49A266F04E6A8AB,CCM,HIGHTOWER FOR ALABAMA,,,,,,PO BOX 91038,,MOBILE,AL,36691,2019-12-03,1000,,Earmarked Contribution From Willard Simmons,,Earmarked Contribution From Willard Simmons. transmitted by check/EFT,2020
SB23,C00694323,BD0A9EEE700264E5DB66,CCM,"JEFF COLEMAN FOR CONGRESS, INC.",,,,,,P.O. BOX 6132,,MONTGOMERY,AL,36106,2019-09-27,1000,,Earmarked Contribution From kate Vance,,Earmarked Contribution From kate Vance. transmitted by check/EFT,2020
SB23,C00694323,B505D26F3DC194A7BA1D,CCM,"JESSICA TAYLOR FOR CONGRESS, INC.",,,,,,PO BOX 680915,,PRATTVILLE,AL,36068,2019-12-29,1000,,Earmarked Contribution From John Blue,,Earmarked Contribution From John Blue. transmitted by check/EFT,2020
