linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1B7D8FCF8FC3421BACD,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2020-05-01,5600,,Earmarked Contribution From Chelsea Washington,,Earmarked Contribution From Chelsea Washington. transmitted by check/EFT,2020
SB23,C00694323,BBD9C666888C24584816,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2020-04-12,5600,,Earmarked Contribution From Jon Meeks,,Earmarked Contribution From Jon Meeks. transmitted by check/EFT,2020
SB28a,C00694323,B8B38679903CD4B7EBC0,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-04-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2483D29EB9404A8ABCC,IND,,Tucker,Don,,,,4195 Donald St,,Eugene,OR,974053425,2020-06-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B2CF7445851B146A8889,IND,,Luckey,Thomas,,,,3137 SW Black Butte Ln,,Redmond,OR,977567026,2020-04-15,3137,,Refund of Contribution,,,2020
SB23,C00694323,B72509079204F4494930,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2020-04-22,2800,,Earmarked Contribution From Dan Palmer,,Earmarked Contribution From Dan Palmer. transmitted by check/EFT,2020
SB23,C00694323,B97661438A9794E5DB1C,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-06,2800,,Earmarked Contribution From Kathleen Williams,,Earmarked Contribution From Kathleen Williams. transmitted by check/EFT,2020
SB23,C00694323,B33DB91AD071A4448891,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-04,2800,,Earmarked Contribution From William Pierce,,Earmarked Contribution From William Pierce. transmitted by check/EFT,2020
SB28a,C00694323,B3D3ADE631EEF45A98B7,IND,,Kennedy,Larry,,,,13910 SE Hampshire Way,,Happy Valley,OR,970861648,2020-06-19,2800,,Refund of Contribution,,,2020
SB23,C00694323,B6A05A9A7BF8947B4930,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-13,2800,,Earmarked Contribution From Adam Bruggeman,,Earmarked Contribution From Adam Bruggeman. transmitted by check/EFT,2020
SB23,C00694323,BDA22549611FF4C45A4D,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-06,2800,,Earmarked Contribution From Kathleen Williams,,Earmarked Contribution From Kathleen Williams. transmitted by check/EFT,2020
SB23,C00694323,B0C96CE20AAFB49EC865,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-19,2800,,Earmarked Contribution From Douglas Vetter,,Earmarked Contribution From Douglas Vetter. transmitted by check/EFT,2020
SB28a,C00694323,B23716F6BA82740C4B9C,IND,,Lancay,Anna,,,,31098 SW Country View Ln,,Wilsonville,OR,970707416,2020-05-05,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD7A929FFAF064455805,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-04-30,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B20DC53AFA8674A4BAA3,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-04-30,2800,,Refund of Contribution,,,2020
SB23,C00694323,B718D97270EBD4308B37,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,2800,,Earmarked Contribution From Sandra Ramirez,,Earmarked Contribution From Sandra Ramirez. transmitted by check/EFT,2020
SB23,C00694323,B25B2A7A7FDD24439B44,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2020-05-07,2800,,Earmarked Contribution From Gay Gaines,,Earmarked Contribution From Gay Gaines. transmitted by check/EFT,2020
SB23,C00694323,B83D86FB1755C4EF88AC,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-05,2800,,Earmarked Contribution From Carol Wendt,,Earmarked Contribution From Carol Wendt. transmitted by check/EFT,2020
SB23,C00694323,B8189F838A7084FB1B50,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-04,2800,,Earmarked Contribution From Fred Wahl,,Earmarked Contribution From Fred Wahl. transmitted by check/EFT,2020
SB28a,C00694323,BF168F83AAC1D4405A6E,IND,,Perkins,Jo Rae,,,,1033 Maple St SW,,Albany,OR,973212447,2020-06-15,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B76615809BA1D4C82AF5,IND,,Pavlatos,Irene,,,,12160 NW Lovejoy St,,Portland,OR,972294928,2020-06-26,2100,,Refund of Contribution,,,2020
SB28a,C00694323,B991227D406044CE59EA,IND,,Lambert,Nancy,,,,4099 NE Wittmer Rd,,Prineville,OR,977548147,2020-06-14,1750,,Refund of Contribution,,,2020
SB28a,C00694323,B96E740A2DF154FECA27,IND,,Ayhan,Samson,,,,1184 S Water St,,Silverton,OR,973812442,2020-06-15,1575,,Refund of Contribution,,,2020
SB28a,C00694323,B8CA9AACC9BC14F37B03,IND,,Ayhan,Samson,,,,1184 S Water St,,Silverton,OR,973812442,2020-06-15,1575,,Refund of Contribution,,,2020
SB28a,C00694323,B89258D6556F340C2A6D,IND,,Brady,Shirley,,,,1381 NE Lincoln St,,Roseburg,OR,974702182,2020-06-03,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B928FDE280BB64CF7822,IND,,Giles,Severn,,,,10477 SE Waverly Ct,Apt 3012,Portland,OR,972223429,2020-06-15,1500,,Refund of Contribution,,,2020
SB23,C00694323,B8356F8D1DB2F4E7BA23,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-08,1300,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2020
SB23,C00694323,B1DB8EFF5D95F457E867,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-10,1200,,Earmarked Contribution From Nancy Fischer,,Earmarked Contribution From Nancy Fischer. transmitted by check/EFT,2020
SB23,C00694323,BFBA4A37613E84AC4948,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-13,1010,,Earmarked Contribution From Linda Xarhis,,Earmarked Contribution From Linda Xarhis. transmitted by check/EFT,2020
SB23,C00694323,B972DD0DED9414E87997,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-02,1000,,Earmarked Contribution From dino vendetti,,Earmarked Contribution From dino vendetti. transmitted by check/EFT,2020
SB23,C00694323,BEC3D98A8B61E4415BA0,CCM,JOANNA HARBOUR FOR CONGRESS,,,,,,P.O. BOX 23696,,TIGARD,OR,97223,2020-04-14,1000,,Earmarked Contribution From James Harbour,,Earmarked Contribution From James Harbour. transmitted by check/EFT,2020
SB23,C00694323,B35AEA6E9488A46729D8,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2020-04-01,1000,,Earmarked Contribution From Sidney DeBoer,,Earmarked Contribution From Sidney DeBoer. transmitted by check/EFT,2020
SB23,C00694323,BABA94141E41C441D86C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-17,1000,,Earmarked Contribution From Jerry Grundhofer,,Earmarked Contribution From Jerry Grundhofer. transmitted by check/EFT,2020
SB23,C00694323,B7CA12707A8254725AD3,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-18,1000,,Earmarked Contribution From Chael Sonnen,,Earmarked Contribution From Chael Sonnen. transmitted by check/EFT,2020
SB23,C00694323,B37CE80A16D1E483BA4F,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-12,1000,,Earmarked Contribution From Claudette Lajam,,Earmarked Contribution From Claudette Lajam. transmitted by check/EFT,2020
SB23,C00694323,BD7F6209AA96E4948AF6,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2020-05-05,1000,,Earmarked Contribution From Tucker Bounds,,Earmarked Contribution From Tucker Bounds. transmitted by check/EFT,2020
SB23,C00694323,BA27F49C331DF47CCAA3,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-14,1000,,Earmarked Contribution From marianne walker,,Earmarked Contribution From marianne walker. transmitted by check/EFT,2020
SB23,C00694323,B74DDD55F1929467EB4B,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-11,1000,,Earmarked Contribution From Steve Buettner,,Earmarked Contribution From Steve Buettner. transmitted by check/EFT,2020
SB23,C00694323,B3B573DF058634C6AA48,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2020-04-28,1000,,Earmarked Contribution From Tiffany Grabenhorst,,Earmarked Contribution From Tiffany Grabenhorst. transmitted by check/EFT,2020
SB23,C00694323,B6CBBA9AE79BD4BB3AE4,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-05,1000,,Earmarked Contribution From anne kubisch,,Earmarked Contribution From anne kubisch. transmitted by check/EFT,2020
SB23,C00694323,B13079A25FF4D4C759E2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-19,1000,,Earmarked Contribution From Art Chatoff,,Earmarked Contribution From Art Chatoff. transmitted by check/EFT,2020
SB28a,C00694323,BDAD4EA26D9B94AA6901,IND,,Taylor,Linda,,,,11609 SW Toulouse St,Apt 305,Wilsonville,OR,970707234,2020-05-18,1000,,Refund of Contribution,,,2020
SB23,C00694323,B063EAFEB387545CBA96,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-10,1000,,Earmarked Contribution From Joseph Tennant,,Earmarked Contribution From Joseph Tennant. transmitted by check/EFT,2020
SB23,C00694323,B2D92D66984FE4C2FAFB,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-27,1000,,Earmarked Contribution From Patricia A Tumlin,,Earmarked Contribution From Patricia A Tumlin. transmitted by check/EFT,2020
SB23,C00694323,B7574CCBB4E034D44932,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-12,1000,,Earmarked Contribution From Clark (Chip) Goodman,,Earmarked Contribution From Clark (Chip) Goodman. transmitted by check/EFT,2020
SB28a,C00694323,B4FD3FA3F9A894D68BDF,IND,,Gregg,Juliette,,,,238 Orchard View Ter,,Medford,OR,975049642,2020-04-27,1000,,Refund of Contribution,,,2020
SB23,C00694323,B905727DA938C4D36BBD,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-21,1000,,Earmarked Contribution From Andrew McNulty,,Earmarked Contribution From Andrew McNulty. transmitted by check/EFT,2020
SB28a,C00694323,BECBDEBE3777543F5972,IND,,House,Denise,,,,PO Box 1253,,Talent,OR,975401253,2020-06-30,1000,,Refund of Contribution,,,2020
SB23,C00694323,B1E6C4517981F46D5933,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-16,1000,,Earmarked Contribution From Marc Nourafchan,,Earmarked Contribution From Marc Nourafchan. transmitted by check/EFT,2020
SB23,C00694323,B9FFA2DABE4AF48C2AE1,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-05,1000,,Earmarked Contribution From anne kubisch,,Earmarked Contribution From anne kubisch. transmitted by check/EFT,2020
SB23,C00694323,BBA5463143FC64D2FA23,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-16,1000,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2020
SB23,C00694323,BF5FDE969D9D348109A7,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-13,1000,,Earmarked Contribution From C. Lowry Barnes,,Earmarked Contribution From C. Lowry Barnes. transmitted by check/EFT,2020
SB23,C00694323,B03524D3F89084641AD2,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-05,1000,,Earmarked Contribution From Samuel Metz,,Earmarked Contribution From Samuel Metz. transmitted by check/EFT,2020
SB23,C00694323,B769EB542893E43A4916,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-26,1000,,Earmarked Contribution From Stan Merkin,,Earmarked Contribution From Stan Merkin. transmitted by check/EFT,2020
SB28a,C00694323,B131DEC1148664C879A1,IND,,House,Denise,,,,PO Box 1253,,Talent,OR,975401253,2020-06-30,1000,,Refund of Contribution,,,2020
SB23,C00694323,BDD16C4D72C2A4E66971,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-15,1000,,Earmarked Contribution From Marianne Padilla,,Earmarked Contribution From Marianne Padilla. transmitted by check/EFT,2020
SB23,C00694323,BE08C3A78A1584EDDBC9,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-29,1000,,Earmarked Contribution From Brad Hester,,Earmarked Contribution From Brad Hester. transmitted by check/EFT,2020
SB23,C00694323,B9554FF23241347849C7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-26,1000,,Earmarked Contribution From Jean Ellis,,Earmarked Contribution From Jean Ellis. transmitted by check/EFT,2020
SB23,C00694323,B0D982B7CD48844EA89F,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-16,1000,,Earmarked Contribution From Debra Ireland,,Earmarked Contribution From Debra Ireland. transmitted by check/EFT,2020
SB28a,C00694323,B6F0BAFB692624872982,IND,,Jacobs,Ruth,,,,14740 Gerkman Rd,,Oregon City,OR,970459443,2020-06-17,1000,,Refund of Contribution,,,2020
SB23,C00694323,B798840515FF143C1A4F,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-30,1000,,Earmarked Contribution From marianne walker,,Earmarked Contribution From marianne walker. transmitted by check/EFT,2020
SB23,C00694323,B40A294074B744AD7A41,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-12,1000,,Earmarked Contribution From peter Carlson,,Earmarked Contribution From peter Carlson. transmitted by check/EFT,2020
SB23,C00694323,B1548FFB7AB404C85991,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-18,1000,,Earmarked Contribution From William OKeeffe,,Earmarked Contribution From William OKeeffe. transmitted by check/EFT,2020
SB28a,C00694323,B8C0BF1F7486A4AA7A3C,IND,,Tennant,Joseph,,,,1770 SW Prospect Dr,,Portland,OR,972012484,2020-05-11,1000,,Refund of Contribution,,,2020
SB23,C00694323,BDF3070FE9E574E70A64,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-01,1000,,Earmarked Contribution From Brad Burket,,Earmarked Contribution From Brad Burket. transmitted by check/EFT,2020
SB28a,C00694323,BFDDD7CE8D5E348748F2,IND,,Tennant,Joseph,,,,1770 SW Prospect Dr,,Portland,OR,972012484,2020-05-11,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B58B031DABAF3483C92A,IND,,Tennant,Joseph,,,,1770 SW Prospect Dr,,Portland,OR,972012484,2020-05-11,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B251DF58D1E7F4B1BAA7,IND,,Tennant,Joseph,,,,1770 SW Prospect Dr,,Portland,OR,972012484,2020-05-11,1000,,Refund of Contribution,,,2020
SB23,C00694323,B3E8C93EF120C421E97A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-08,1000,,Earmarked Contribution From Oleg Ivutin,,Earmarked Contribution From Oleg Ivutin. transmitted by check/EFT,2020
SB23,C00694323,BBBD3C302AF1E450EB74,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-28,1000,,Earmarked Contribution From marianne walker,,Earmarked Contribution From marianne walker. transmitted by check/EFT,2020
SB28a,C00694323,BDA9B24220BF140C7A8A,IND,,kubisch,anne,,,,553 Sinclair Ln,,Roseburg,OR,974718937,2020-05-12,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4730AAB3501648BC909,IND,,Alexander,Justin,,,,44920 SE Pagh Rd,,Sandy,OR,970558432,2020-04-30,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BB0361D7089AE40EAA9F,IND,,Myers,Neil,,,,14422 SE Vista Ln,,Portland,OR,972671730,2020-05-19,1000,,Refund of Contribution,,,2020
SB23,C00694323,BC1BE06903BEE4F6680C,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-12,1000,,Earmarked Contribution From Claudette Lajam,,Earmarked Contribution From Claudette Lajam. transmitted by check/EFT,2020
SB23,C00694323,B6012594AD83E4A5DA4B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-09,1000,,Earmarked Contribution From Susan Moseley,,Earmarked Contribution From Susan Moseley. transmitted by check/EFT,2020
SB23,C00694323,B1E85956CA7D54589824,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-22,1000,,Earmarked Contribution From Fee Stubblefield,,Earmarked Contribution From Fee Stubblefield. transmitted by check/EFT,2020
SB23,C00694323,B063383E9571944798C7,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-06-17,1000,,Earmarked Contribution From thomas cordier,,Earmarked Contribution From thomas cordier. transmitted by check/EFT,2020
SB23,C00694323,B97FAD7B25829418FBAB,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-01,1000,,Earmarked Contribution From Richard Sohn,,Earmarked Contribution From Richard Sohn. transmitted by check/EFT,2020
SB23,C00694323,BA77CF34DFE78430CB38,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-22,1000,,Earmarked Contribution From Matt Thomas,,Earmarked Contribution From Matt Thomas. transmitted by check/EFT,2020
SB23,C00694323,B26D88E973C794B4E85C,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-12,1000,,Earmarked Contribution From Patrick Vicki O'Keefe,,Earmarked Contribution From Patrick Vicki O'Keefe. transmitted by check/EFT,2020
SB23,C00694323,B6C38F69D3D2D4C16A27,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-28,1000,,Earmarked Contribution From Don Morissette,,Earmarked Contribution From Don Morissette. transmitted by check/EFT,2020
SB23,C00694323,BB2A77CDF74624E5C8C3,CCM,CRUMPACKER FOR CONGRESS,,,,,,64682 COOK AVE #50,,BEND,OR,97703,2020-05-19,1000,,Earmarked Contribution From Frederick Jubitz,,Earmarked Contribution From Frederick Jubitz. transmitted by check/EFT,2020
SB23,C00694323,B0AFCF90D80074A57AB2,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-02,750,,Earmarked Contribution From Joseph Franzi,,Earmarked Contribution From Joseph Franzi. transmitted by check/EFT,2020
SB28a,C00694323,B0092C4ED383646F0869,IND,,Thoenes,Susan,,,,21153 SW Arapaho Ct,,Tualatin,OR,970629357,2020-06-22,750,,Refund of Contribution,,,2020
SB28a,C00694323,B577A56BCBB224D5B8BF,IND,,Munz,Laurence D,,,,2987 Twin Oak Pl NW,,Salem,OR,973041227,2020-06-17,750,,Refund of Contribution,,,2020
SB28a,C00694323,BECF67049CC3E4236975,IND,,Munz,Laurence D,,,,2987 Twin Oak Pl NW,,Salem,OR,973041227,2020-06-12,750,,Refund of Contribution,,,2020
SB28a,C00694323,B6C0B6F3F8F01460BBC6,IND,,Smith,Irene,,,,4548 SE 96th Ave,,Portland,OR,972662638,2020-06-10,750,,Refund of Contribution,,,2020
SB28a,C00694323,B7048862816614DD7BC1,IND,,thompson,william,,,,59542 Darcy St,,Saint Helens,OR,970512765,2020-06-01,750,,Refund of Contribution,,,2020
SB28a,C00694323,B08977B38547945D68F7,IND,,Spicher,Linda,,,,27010 Dugout Ln,,Klamath Falls,OR,976018628,2020-06-11,750,,Refund of Contribution,,,2020
SB23,C00694323,B7D262DB038834241B41,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-04-30,700,,Earmarked Contribution From Loretta Epp,,Earmarked Contribution From Loretta Epp. transmitted by check/EFT,2020
SB23,C00694323,B7DACCED8D3714D20995,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-27,700,,Earmarked Contribution From Jeffrey Grossman,,Earmarked Contribution From Jeffrey Grossman. transmitted by check/EFT,2020
SB23,C00694323,B1B08BF583AF04D52965,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-27,700,,Earmarked Contribution From Suni Danforth,,Earmarked Contribution From Suni Danforth. transmitted by check/EFT,2020
SB28a,C00694323,BD682E5209DFE41F2959,IND,,Lupu,Victor,,,,1600 NE 156th Ave,,Portland,OR,972305323,2020-06-23,700,,Refund of Contribution,,,2020
SB28a,C00694323,BF8BE42CA23D54F538D8,IND,,Hadwen,Katherine,,,,523 NE West Ave,,Roseburg,OR,974702032,2020-06-29,600,,Refund of Contribution,,,2020
SB28a,C00694323,B5328C65C70ED46B38EC,IND,,Hadwen,Katherine,,,,523 NE West Ave,,Roseburg,OR,974702032,2020-06-20,600,,Refund of Contribution,,,2020
SB28a,C00694323,B64326A65DCB8453680B,IND,,Boulis,J,,,,4863 Sage Hen Way,,Lake Oswego,OR,970358235,2020-06-29,600,,Refund of Contribution,,,2020
SB28a,C00694323,BF84E200B635E401B813,IND,,McClure,Stuart,,,,PO Box 503,,Talent,OR,975400503,2020-06-28,600,,Refund of Contribution,,,2020
SB28a,C00694323,B5E66311EEBF7481C8E0,IND,,Grand,David,,,,8720 SW Tualatin Rd,Apt 215,Tualatin,OR,970629470,2020-06-14,600,,Refund of Contribution,,,2020
SB28a,C00694323,BA1033D2F1BDF4BF09F5,IND,,Bonhomme,Brian,,,,4425 Humbug Creek Rd,,Jacksonville,OR,975309621,2020-06-13,525,,Refund of Contribution,,,2020
SB28a,C00694323,B5BA15B6437694146978,IND,,Snyder,Kenny,,,,51175 Sandy Creek Rd,,Myrtle Point,OR,974588817,2020-06-20,525,,Refund of Contribution,,,2020
SB28a,C00694323,B997F0B0D62E844F2B55,IND,,Bonhomme,Brian,,,,4425 Humbug Creek Rd,,Jacksonville,OR,975309621,2020-06-13,525,,Refund of Contribution,,,2020
SB23,C00694323,BA643A4C714D0403BBF7,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-12,500,,Earmarked Contribution From John Yosaitis,,Earmarked Contribution From John Yosaitis. transmitted by check/EFT,2020
SB23,C00694323,BB840485F1081472A8F4,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-15,500,,Earmarked Contribution From Michael Harvey,,Earmarked Contribution From Michael Harvey. transmitted by check/EFT,2020
SB23,C00694323,B128E7748D3F045EB9AB,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-23,500,,Earmarked Contribution From Alexander Bruesewitz,,Earmarked Contribution From Alexander Bruesewitz. transmitted by check/EFT,2020
SB23,C00694323,BA1FF9BD5301144B2B80,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-05-15,500,,Earmarked Contribution From Kathleen (Kathy) Jacob,,Earmarked Contribution From Kathleen (Kathy) Jacob. transmitted by check/EFT,2020
SB23,C00694323,B83D53F5234A5426A95B,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-11,500,,Earmarked Contribution From Dixie Baker,,Earmarked Contribution From Dixie Baker. transmitted by check/EFT,2020
SB23,C00694323,BEDEEAAF1FFCE481480A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-24,500,,Earmarked Contribution From Leigh Marienthal,,Earmarked Contribution From Leigh Marienthal. transmitted by check/EFT,2020
SB23,C00694323,BED45FA60D0B4432A88A,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-15,500,,Earmarked Contribution From Frederic Tiplady,,Earmarked Contribution From Frederic Tiplady. transmitted by check/EFT,2020
SB23,C00694323,B5D5F11DA915D4504832,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-25,500,,Earmarked Contribution From Brandon Anderson,,Earmarked Contribution From Brandon Anderson. transmitted by check/EFT,2020
SB23,C00694323,BDA82E5BD9CC04CD8ACD,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-05-21,500,,Earmarked Contribution From Dick Goergen,,Earmarked Contribution From Dick Goergen. transmitted by check/EFT,2020
SB23,C00694323,BDCECED717AF245F1AE6,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-10,500,,Earmarked Contribution From Steven McGuire,,Earmarked Contribution From Steven McGuire. transmitted by check/EFT,2020
SB23,C00694323,BB809D4281264427090A,CCM,OREGON REPUBLICAN PARTY,,,,,,PO BOX 1586,,LAKE OSWEGO,OR,97035,2020-06-26,500,,Earmarked Contribution From Thomas Stewart,,Earmarked Contribution From Thomas Stewart. transmitted by check/EFT,2020
SB23,C00694323,BFAF7B709E07F484A9A0,CCM,ROMERO FOR SENATE,,,,,,1601 GEM DRIVE,PO BOX 713,ROSEBURG,OR,97471,2020-04-26,500,,Earmarked Contribution From carroll asbell,,Earmarked Contribution From carroll asbell. transmitted by check/EFT,2020
SB23,C00694323,B680B78BB25F345A4B52,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-06-15,500,,Earmarked Contribution From Jeffrey A. Pecsar,,Earmarked Contribution From Jeffrey A. Pecsar. transmitted by check/EFT,2020
SB23,C00694323,B87D42D819A7742719C9,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-04-05,500,,Earmarked Contribution From Hillary Bounds,,Earmarked Contribution From Hillary Bounds. transmitted by check/EFT,2020
SB23,C00694323,BB1E7EFEAB0FF447CA34,CCM,KNUTE FOR CONGRESS,,,,,,PO BOX 190,,REDMOND,OR,97756,2020-05-07,500,,Earmarked Contribution From Delmer Johnson,,Earmarked Contribution From Delmer Johnson. transmitted by check/EFT,2020
