linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB3241E24B24F48B68C5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,5800,,Earmarked Contribution From Michael Gray,,Earmarked Contribution From Michael Gray. transmitted by check/EFT,2022
SB23,C00694323,B145D042DE07A4907B6C,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-18,5800,,Earmarked Contribution From Robert L Reynolds,,Earmarked Contribution From Robert L Reynolds. transmitted by check/EFT,2022
SB23,C00694323,B04AE1E77801F4B809E2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,5800,,Earmarked Contribution From Eric Gray,,Earmarked Contribution From Eric Gray. transmitted by check/EFT,2022
SB23,C00694323,BEA8EB1E493394714A66,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-03,5800,,Earmarked Contribution From craig benson,,Earmarked Contribution From craig benson. transmitted by check/EFT,2022
SB23,C00694323,BF3856BFA47C2453DA5A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-18,5800,,Earmarked Contribution From Neil Markwith,,Earmarked Contribution From Neil Markwith. transmitted by check/EFT,2022
SB23,C00694323,BB249543AE21E47A8917,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-06,5000,,Earmarked Contribution From Marc bourgeois,,Earmarked Contribution From Marc bourgeois. transmitted by check/EFT,2022
SB23,C00694323,B428A6804BAC649F6BF6,CCM,NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE,,,,,,10 WATER ST,,CONCORD,NH,033014844,2022-10-15,5000,,Earmarked Contribution From Daniel Richards,,Earmarked Contribution From Daniel Richards. transmitted by check/EFT,2022
SB23,C00694323,B34D06F4E5EAC48E98E2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-10,2900,,Earmarked Contribution From Robert Kohlhepp,,Earmarked Contribution From Robert Kohlhepp. transmitted by check/EFT,2022
SB23,C00694323,B6222A7A8D5794E8D9F9,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-12,2900,,Earmarked Contribution From Jon Ayers,,Earmarked Contribution From Jon Ayers. transmitted by check/EFT,2022
SB23,C00694323,B53BED7F4430C4ECDBA3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,2900,,Earmarked Contribution From Fred H. Muhs,,Earmarked Contribution From Fred H. Muhs. transmitted by check/EFT,2022
SB23,C00694323,B5B8BD15F5C024843807,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-10,2900,,Earmarked Contribution From Philip Taub,,Earmarked Contribution From Philip Taub. transmitted by check/EFT,2022
SB23,C00694323,B930845EAAFAA41B4908,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,2900,,Earmarked Contribution From Joyce Mcmahon,,Earmarked Contribution From Joyce Mcmahon. transmitted by check/EFT,2022
SB23,C00694323,B44A625F6E3404740872,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-19,2900,,Earmarked Contribution From Alex Tanguary,,Earmarked Contribution From Alex Tanguary. transmitted by check/EFT,2022
SB23,C00694323,BB117F0FF629E4989A0E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-03,2900,,Earmarked Contribution From craig benson,,Earmarked Contribution From craig benson. transmitted by check/EFT,2022
SB23,C00694323,BBE74949FAF604E71AE5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B9EF00F2CC5C44CCFB5E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-03,2900,,Earmarked Contribution From craig benson,,Earmarked Contribution From craig benson. transmitted by check/EFT,2022
SB23,C00694323,BC365744BB11643958DC,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-06,2900,,Earmarked Contribution From Kristen Correnti,,Earmarked Contribution From Kristen Correnti. transmitted by check/EFT,2022
SB23,C00694323,BB5FBAFC0E4864A3687C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,2900,,Earmarked Contribution From Stephen Twohig,,Earmarked Contribution From Stephen Twohig. transmitted by check/EFT,2022
SB23,C00694323,B001ABF412CB34FA5BDD,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,2900,,Earmarked Contribution From Thomas Moulton,,Earmarked Contribution From Thomas Moulton. transmitted by check/EFT,2022
SB23,C00694323,BF7FCE5F717F1422D9B3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-12,2900,,Earmarked Contribution From Kim Lopdrup,,Earmarked Contribution From Kim Lopdrup. transmitted by check/EFT,2022
SB23,C00694323,BEF8E793DF29B44BDB58,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-08,2900,,Earmarked Contribution From Michael Garceau,,Earmarked Contribution From Michael Garceau. transmitted by check/EFT,2022
SB23,C00694323,BED0DFC7CE892457AB35,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,2900,,Earmarked Contribution From Sharon Stanfill,,Earmarked Contribution From Sharon Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B120E425745184E9799D,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-06,2900,,Earmarked Contribution From Steve Snider,,Earmarked Contribution From Steve Snider. transmitted by check/EFT,2022
SB23,C00694323,B0788FC49F548469FBB5,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-02,2900,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2022
SB23,C00694323,B6D600427E2F143EF868,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,2900,,Earmarked Contribution From John Hoffman,,Earmarked Contribution From John Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B33001615FA51419FAF9,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-04,2900,,Earmarked Contribution From Anna Grace Holloway,,Earmarked Contribution From Anna Grace Holloway. transmitted by check/EFT,2022
SB23,C00694323,BC16E402A0BBD48CFB94,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-13,2900,,Earmarked Contribution From Christopher Miles,,Earmarked Contribution From Christopher Miles. transmitted by check/EFT,2022
SB23,C00694323,BC0A9F2CD83354F808F2,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-13,2900,,Earmarked Contribution From Gregory Ciongoli,,Earmarked Contribution From Gregory Ciongoli. transmitted by check/EFT,2022
SB23,C00694323,BB13CDE9C5FC746FC9E3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-08,2900,,Earmarked Contribution From Elizabeth Garceau,,Earmarked Contribution From Elizabeth Garceau. transmitted by check/EFT,2022
SB23,C00694323,B858C79E32309424FA68,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-10-11,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,BA039B0ACA25F4296BF0,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-12,2900,,Earmarked Contribution From Al Letizio Jr,,Earmarked Contribution From Al Letizio Jr. transmitted by check/EFT,2022
SB23,C00694323,B898A1B3EFF2745CB9AB,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-10,2900,,Earmarked Contribution From M Linda Kohlhepp,,Earmarked Contribution From M Linda Kohlhepp. transmitted by check/EFT,2022
SB23,C00694323,BB99119E6D14B4F7CBF3,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-07,2900,,Earmarked Contribution From Michael Nocella,,Earmarked Contribution From Michael Nocella. transmitted by check/EFT,2022
SB23,C00694323,B3AD89FDC792A4950A95,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,2900,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B69F59D99EE234848958,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-16,2900,,Earmarked Contribution From Ken Hallock,,Earmarked Contribution From Ken Hallock. transmitted by check/EFT,2022
SB23,C00694323,B4AF7AC2326254447881,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,2900,,Earmarked Contribution From James Masten,,Earmarked Contribution From James Masten. transmitted by check/EFT,2022
SB23,C00694323,B445D1A502DF74B7EA87,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,2900,,Earmarked Contribution From Joseph Ivey,,Earmarked Contribution From Joseph Ivey. transmitted by check/EFT,2022
SB23,C00694323,B1B72F2D866E74426B12,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,2900,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2022
SB23,C00694323,B09666AB788074506899,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,2900,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2022
SB23,C00694323,BE29E9AC229F248CCBBE,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-03,2900,,Earmarked Contribution From David Behenna,,Earmarked Contribution From David Behenna. transmitted by check/EFT,2022
SB23,C00694323,B1DD699BF17B04BFDA7B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-12,2900,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2022
SB23,C00694323,B2E7C253677664D5E932,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-13,2900,,Earmarked Contribution From Gabrielle Henken,,Earmarked Contribution From Gabrielle Henken. transmitted by check/EFT,2022
SB23,C00694323,B354179EBF23B4F01BAD,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,2900,,Earmarked Contribution From Dale Precoda,,Earmarked Contribution From Dale Precoda. transmitted by check/EFT,2022
SB23,C00694323,B26E68B130E5147B8A16,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,2900,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,B6F4D4FD4C318401B8C2,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-19,2900,,Earmarked Contribution From Mark Aquilino,,Earmarked Contribution From Mark Aquilino. transmitted by check/EFT,2022
SB23,C00694323,BEA79DC488FC54503BEE,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-10,2500,,Earmarked Contribution From Paul Hofer,,Earmarked Contribution From Paul Hofer. transmitted by check/EFT,2022
SB23,C00694323,BDCBDD1EE653C4669B8E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-12,2500,,Earmarked Contribution From Rob Hatfield,,Earmarked Contribution From Rob Hatfield. transmitted by check/EFT,2022
SB23,C00694323,B42905BB86C4E4216804,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BD59623B40BAA44829B1,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B45EC54706E954226BAE,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-06,2500,,Earmarked Contribution From Kenneth Howey,,Earmarked Contribution From Kenneth Howey. transmitted by check/EFT,2022
SB23,C00694323,B399D71A7569E42978A7,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-11,2000,,Earmarked Contribution From John McDonnell,,Earmarked Contribution From John McDonnell. transmitted by check/EFT,2022
SB23,C00694323,BF67D783AB57043CAA9E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,2000,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2022
SB23,C00694323,B5A07C2BBC23F452CADC,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,2000,,Earmarked Contribution From J. Stephen Pullum,,Earmarked Contribution From J. Stephen Pullum. transmitted by check/EFT,2022
SB23,C00694323,BDD51608FFF2D4163AA2,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-14,2000,,Earmarked Contribution From Edward Hiers,,Earmarked Contribution From Edward Hiers. transmitted by check/EFT,2022
SB23,C00694323,B0730A09D84554473854,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-06,1900,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2022
SB23,C00694323,B2BEEC221822244EAB94,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-19,1900,,Earmarked Contribution From Allison Meyers,,Earmarked Contribution From Allison Meyers. transmitted by check/EFT,2022
SB23,C00694323,B03491F8A51644784AE2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-11,1500,,Earmarked Contribution From Alexandra Raiz,,Earmarked Contribution From Alexandra Raiz. transmitted by check/EFT,2022
SB23,C00694323,B1E4BA98651664611B05,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-18,1500,,Earmarked Contribution From John DiRico,,Earmarked Contribution From John DiRico. transmitted by check/EFT,2022
SB23,C00694323,B43D94A2B63D945CAA2C,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,1250,,Earmarked Contribution From david yohannan,,Earmarked Contribution From david yohannan. transmitted by check/EFT,2022
SB23,C00694323,B52D97C5BB3DB4BFFBFB,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-09,1000,,Earmarked Contribution From Harry Shepler,,Earmarked Contribution From Harry Shepler. transmitted by check/EFT,2022
SB23,C00694323,B5470F133AA1B438588D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-07,1000,,Earmarked Contribution From Roberta Bainum,,Earmarked Contribution From Roberta Bainum. transmitted by check/EFT,2022
SB23,C00694323,B46F04DF77CB54602A27,CCM,BURNS FOR NH,,,,,,30 HARVEY RD,UNIT 4,BEDFORD,NH,03110,2022-10-07,1000,,Earmarked Contribution From Allard Deu,,Earmarked Contribution From Allard Deu. transmitted by check/EFT,2022
SB23,C00694323,B2D3361909496424A94D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-10,1000,,Earmarked Contribution From Thomas McKean,,Earmarked Contribution From Thomas McKean. transmitted by check/EFT,2022
SB23,C00694323,B2D7829235B4C49B69D5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-12,1000,,Earmarked Contribution From Leon Waszak,,Earmarked Contribution From Leon Waszak. transmitted by check/EFT,2022
SB23,C00694323,B2D587CD7D95741428AC,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-07,1000,,Earmarked Contribution From David Kahn,,Earmarked Contribution From David Kahn. transmitted by check/EFT,2022
SB23,C00694323,B65A23D88E29749749B9,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-11,1000,,Earmarked Contribution From Gordon Pulisfer,,Earmarked Contribution From Gordon Pulisfer. transmitted by check/EFT,2022
SB23,C00694323,B68C48B33812B4022952,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-08,1000,,Earmarked Contribution From Michael Woronka,,Earmarked Contribution From Michael Woronka. transmitted by check/EFT,2022
SB23,C00694323,B39D7F590BDFA4314AAF,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-07,1000,,Earmarked Contribution From Daniella Coy,,Earmarked Contribution From Daniella Coy. transmitted by check/EFT,2022
SB23,C00694323,B77EF13F131514D4ABCC,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-07,1000,,Earmarked Contribution From DEANE DOLBEN,,Earmarked Contribution From DEANE DOLBEN. transmitted by check/EFT,2022
SB23,C00694323,B4D18517290C44D41963,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-07,1000,,Earmarked Contribution From Paul Gaudet,,Earmarked Contribution From Paul Gaudet. transmitted by check/EFT,2022
SB23,C00694323,B24D072AE8F90436C802,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-10,1000,,Earmarked Contribution From Paul Decelles,,Earmarked Contribution From Paul Decelles. transmitted by check/EFT,2022
SB23,C00694323,B01BC249F97AB4B28BEE,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-06,1000,,Earmarked Contribution From Douglas Thompson,,Earmarked Contribution From Douglas Thompson. transmitted by check/EFT,2022
SB23,C00694323,B031CFBCFC11A489C8A5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-05,1000,,Earmarked Contribution From Steve Beaudoin,,Earmarked Contribution From Steve Beaudoin. transmitted by check/EFT,2022
SB23,C00694323,BA5E5B60E03C849BDB0B,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-18,1000,,Earmarked Contribution From Brian Bahr,,Earmarked Contribution From Brian Bahr. transmitted by check/EFT,2022
SB23,C00694323,BBE73CC95FA9640AC906,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-15,1000,,Earmarked Contribution From Katherine Carr,,Earmarked Contribution From Katherine Carr. transmitted by check/EFT,2022
SB23,C00694323,B75196D64EEC1466E9A2,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,1000,,Earmarked Contribution From Jim Curtis,,Earmarked Contribution From Jim Curtis. transmitted by check/EFT,2022
SB23,C00694323,B955E9375BFB343DCA77,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-18,1000,,Earmarked Contribution From Stephen Meli,,Earmarked Contribution From Stephen Meli. transmitted by check/EFT,2022
SB23,C00694323,BA4E9FF8D75204C0BA61,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-06,1000,,Earmarked Contribution From James Currell,,Earmarked Contribution From James Currell. transmitted by check/EFT,2022
SB23,C00694323,BB55BE95995A34595AB4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-14,1000,,Earmarked Contribution From Mary Newman,,Earmarked Contribution From Mary Newman. transmitted by check/EFT,2022
SB23,C00694323,B97C32FB91255428BB5F,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-02,1000,,Earmarked Contribution From Rich Coachys,,Earmarked Contribution From Rich Coachys. transmitted by check/EFT,2022
SB23,C00694323,B73AF54FF08EC40B8B1A,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-05,1000,,Earmarked Contribution From Sriprakash Kothari,,Earmarked Contribution From Sriprakash Kothari. transmitted by check/EFT,2022
SB23,C00694323,BB3D53969DBB64A7D985,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-04,1000,,Earmarked Contribution From George Singleton,,Earmarked Contribution From George Singleton. transmitted by check/EFT,2022
SB23,C00694323,B8D2C94DED95143998B8,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-03,1000,,Earmarked Contribution From Paul Varg,,Earmarked Contribution From Paul Varg. transmitted by check/EFT,2022
SB23,C00694323,BC8E7F032F1BB426CA00,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,1000,,Earmarked Contribution From Marc Fortin,,Earmarked Contribution From Marc Fortin. transmitted by check/EFT,2022
SB23,C00694323,BBE72020C4720417A876,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,1000,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,B856AD64D982342A79AE,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-05,1000,,Earmarked Contribution From Charles Clement,,Earmarked Contribution From Charles Clement. transmitted by check/EFT,2022
SB23,C00694323,B86FC3C8C2DC94236A2E,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-19,1000,,Earmarked Contribution From Keith Frizzell,,Earmarked Contribution From Keith Frizzell. transmitted by check/EFT,2022
SB23,C00694323,B8A160ADA39674129858,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-19,1000,,Earmarked Contribution From Bob Weston,,Earmarked Contribution From Bob Weston. transmitted by check/EFT,2022
SB23,C00694323,BAD6EFC4149304BA7AC1,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-08,1000,,Earmarked Contribution From James Rymes,,Earmarked Contribution From James Rymes. transmitted by check/EFT,2022
SB23,C00694323,BB3CE3288A826465A826,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-12,1000,,Earmarked Contribution From John Cook,,Earmarked Contribution From John Cook. transmitted by check/EFT,2022
SB23,C00694323,B7CEA2CB558364A99979,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-12,1000,,Earmarked Contribution From Josef Rettman,,Earmarked Contribution From Josef Rettman. transmitted by check/EFT,2022
SB23,C00694323,B7B9A9B7D3BE94E74952,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-07,1000,,Earmarked Contribution From Thomas P,,Earmarked Contribution From Thomas P. transmitted by check/EFT,2022
SB23,C00694323,BBAB8C8B83F3F4FE79A5,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-11,1000,,Earmarked Contribution From Efnest Angelo Jr,,Earmarked Contribution From Efnest Angelo Jr. transmitted by check/EFT,2022
SB23,C00694323,B956F3377FD2C4B7588E,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-07,1000,,Earmarked Contribution From Jeff Webb,,Earmarked Contribution From Jeff Webb. transmitted by check/EFT,2022
SB23,C00694323,B59D35EC6C2D14DF7BF3,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-13,1000,,Earmarked Contribution From Heather Ryan,,Earmarked Contribution From Heather Ryan. transmitted by check/EFT,2022
SB23,C00694323,BDBCCC371147A4F8B846,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-04,1000,,Earmarked Contribution From Julian Blum,,Earmarked Contribution From Julian Blum. transmitted by check/EFT,2022
SB23,C00694323,BD9FEAC231D8444BBBC6,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-06,1000,,Earmarked Contribution From Daniel Enxing,,Earmarked Contribution From Daniel Enxing. transmitted by check/EFT,2022
SB23,C00694323,BDBBAB802702845EDBF4,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-05,1000,,Earmarked Contribution From Daniella Coy,,Earmarked Contribution From Daniella Coy. transmitted by check/EFT,2022
SB23,C00694323,BE3B3C47DD9D7414A82D,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-03,1000,,Earmarked Contribution From Thomas P,,Earmarked Contribution From Thomas P. transmitted by check/EFT,2022
SB23,C00694323,B09564F7526ED4B6B8D4,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-10,1000,,Earmarked Contribution From Gus Owen,,Earmarked Contribution From Gus Owen. transmitted by check/EFT,2022
SB23,C00694323,B1B04F11B288248A6B04,CCM,"BOLDUC 2022, INC.",,,,,,PO BOX 5211,,MANCHESTER,NH,03108,2022-10-12,1000,,Earmarked Contribution From Allison Meyers,,Earmarked Contribution From Allison Meyers. transmitted by check/EFT,2022
SB23,C00694323,B6DC690FDCDB145A3B87,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-12,1000,,Earmarked Contribution From Kenneth Foote,,Earmarked Contribution From Kenneth Foote. transmitted by check/EFT,2022
SB23,C00694323,B6D227D2FCBF64DBD849,CCM,KAROLINE FOR CONGRESS,,,,,,PO BOX 307,,PLAISTOW,NH,03865,2022-10-12,1000,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2022
