linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A45DAE36C87F54090802,IND,,Rogers,Norman,,,,3750 Las Vegas Blvd S,,Las Vegas,NV,89158,,2019-11-04,10000,10500,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1E3B0E5118C847FFB8E,IND,,Keith,Larry,,,,36 Augusta Canyon Way,,Las Vegas,NV,89141,,2019-11-26,5600,5600,Retired,CEO,,Earmarked for BURGESS 4 CONGRESS (C00725853),2020
SA11AI,C00694323,ACCC8CCB503C744AAA6C,IND,,Lefkowitz,Todd,,,,8095 Palm Cove Ct,,Las Vegas,NV,89129,,2019-09-23,5500,5500,P3 Health Partners,"Senior Vice President, Population Heal",,Earmarked for CATHERINE PRATO FOR CONGRESS (C00715284),2020
SA11AI,C00694323,AD41C4F24F4974C899EA,IND,,Chesney,Steven,,,,3750 Las Vegas Blvd S,Unit 3506,Las Vegas,NV,89158,,2019-12-26,2800,2800,Seaga,CEO,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,AAD0DB1CF4B2B4530915,IND,,Martin,Frank,,,,7326 W Cheyenne Ave,,Las Vegas,NV,89129,,2019-12-30,2800,2800,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A70B6EF00AE224D03B3A,IND,,Ward,Steven,,,,4 N Main St,,Yerington,NV,89447,,2019-10-11,2800,2800,Self-Employed,Hotel owner yerington inn,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE37ED00E20054B62B0C,IND,,Shupe,David,,,,250 Potosi Rd,,Dayton,NV,89403,,2019-12-10,2800,2800,Drill Tech Drilling and Shoring inc,Mechanic,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A80F6E34E31E84C7CA82,IND,,Phelan,Teresa,,,,PO Box 5548,,Stateline,NV,89449,,2019-09-24,2800,2800,Potent Systems,Dir of Comms,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAEE695A9E2B642F7B49,IND,,peart,william,,,,65 Promontory Pointe,,Reno,NV,89519,,2019-10-04,2800,3300,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADE4B3A1D46F54638981,IND,,Pollock,William,,,,8228 Fawn Meadow Ave,,Las Vegas,NV,89149,,2019-11-09,2800,2800,Lvmpd,Police Officer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0430E81D48C430EA05,IND,,Burghardt,Dale,,,,9103 Alta Dr,Unit 602,Las Vegas,NV,89145,,2019-12-19,2800,2800,Self-Employed,Real Estate Investor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A78E452DE9F4E44DAB6C,IND,,seibold,elizabeth,,,,7000 Pine Canyon Rd,,Washoe Valley,NV,89704,,2019-08-19,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5D80AF58ABFC4AE09F8,IND,,Cloninger,James,,,,2023 Fort Halifax St,,Henderson,NV,89052,,2019-11-25,2800,2800,Self-Employed,lawyer,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A023B45B4BE524FFF8DE,IND,,Nichols,Nikki,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2019-09-30,2800,5600,Not Employed,Not Employed,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,A96400B770E704AC98E2,IND,,McCluer,Charles,,,,2970 Red Arrow Dr,,Las Vegas,NV,89135,,2019-10-31,2800,2800,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA428097E801749B1894,IND,,Jung,Edward,,,,10091 Park Run Dr,,Las Vegas,NV,89145,,2019-12-18,2800,2800,Intellectual Ventures,Founder,,Earmarked for BILL CASSIDY FOR US SENATE (C00543983),2020
SA11AI,C00694323,AF51698A5D4AA4D25AE0,IND,,Shear,Gerry,,,,PO Box 28549,,Las Vegas,NV,89126,,2019-11-27,2800,2800,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A89AC817935FC4381AB1,IND,,Warren,Brad,,,,2865 Panorama Ridge Ct,,Reno,NV,89511,,2019-11-04,2800,2800,BearCom Wireless Worldwide,Consultant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A095D21088E324D78A33,IND,,Wynn,Andrea,,,,2449 N Tenaya Way,Unit 35290,Las Vegas,NV,89133,,2019-11-26,2800,5600,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A30FAF81E5BC04716A6F,IND,,Kobylasz,Kathy,,,,2733 Mallard Landing Ave,,Henderson,NV,89074,,2019-11-02,2800,2900,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1CF08DF6CB1A4F9AAF4,IND,,Wynn,Andrea,,,,2449 N Tenaya Way,Unit 35290,Las Vegas,NV,89133,,2019-11-26,2800,5600,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AC7193202B9824AE9A6F,IND,,Wynn,Stephen,,,,2449 N Tenaya Way,Unit 35290,Las Vegas,NV,89133,,2019-11-26,2800,5600,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB0724B0EC4474D9E94B,IND,,Wynn,Stephen,,,,2449 N Tenaya Way,Unit 35290,Las Vegas,NV,89133,,2019-11-26,2800,5600,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AB28EEA9B144F49D7B46,IND,,Nichols,Nikki,,,,9101 Alta Dr,Unit 1702,Las Vegas,NV,89145,,2019-09-04,2800,2800,Not Employed,Not Employed,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AFA252C9FAEC04296926,IND,,Friedlander,Steve,,,,610 Sierra Rose Dr,,Reno,NV,89511,,2019-09-13,2800,2800,Nevada Retina Associates,Physician,,Earmarked for CLIFFORD FOR CONGRESS (C00719278),2020
SA11AI,C00694323,AA3ED6AF6C7FE4FD592B,IND,,sullivan,william,,,,2877 Paradise Rd,,Las Vegas,NV,89109,,2019-11-19,2500,2500,Retired,Retired,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,ABCF8C0A1BA4D48EA909,IND,,Olson,Terry,,,,1722 Johns Cir,,Fernley,NV,89408,,2019-12-31,2500,2620,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE507131D2CB455B987,IND,,Steck,Gregory,,,,7012 Pinedale Ave,,Las Vegas,NV,89145,,2019-11-29,2100,231,Nellis cab,Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0BBCD8938144EE9BE7,IND,,Johnson,Dave,,,,5600 Mesquite Meadow Ct,,Las Vegas,NV,89131,,2019-11-05,2000,2000,IOA,Insurance,,Earmarked for DAN HEMMERT FOR CONGRESS (C00716589),2020
SA11AI,C00694323,ADDDE7C2A366E4578B1F,IND,,Davidovici,Charissa,,,,8360 W Sahara Ave,Ste 220,Las Vegas,NV,89117,,2019-08-15,2000,2000,Sugar Factory LLC,Manager,,Earmarked for MARIA ELVIRA SALAZAR FOR CONGRESS (C00671859),2020
SA11AI,C00694323,AA8DE1ECC73ED419F87A,IND,,Rowe,Kreg,,,,5560 Longley Ln,,Reno,NV,89511,,2019-09-28,1000,1000,Tanamera Construction,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACFD3C36E7506445BBC9,IND,,Noland,James,,,,PO Box 18978,,Reno,NV,89511,,2019-12-11,1000,1321,Self-Employed,Mining Executive,,Earmarked for RANDI REED FOR CONGRESS (C00714105),2020
SA11AI,C00694323,A0E7B7BA3AAE448AE985,IND,,Hagen,Richard,,,,4516 Mitchell St,,North Las Vegas,NV,89081,,2019-12-18,1000,1100,"CART America, Inc.",President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30A69D548B8A4C6AAED,IND,,Griswold,David,,,,6 Silver Saddle Ct,,Washoe Valley,NV,89704,,2019-09-28,1000,1000,Self-Employed,Manufacturer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37B56A6B04B24C86A31,IND,,Barber,Harriet,,,,138 US Highway 95A N,,Yerington,NV,89447,,2019-09-29,1000,1250,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D352AF44A804585B1E,IND,,Weidner,William,,,,9711 Orient Express Ct,,Las Vegas,NV,89145,,2019-10-12,1000,2000,GAM,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A208F9DEF5460421E8B6,IND,,Polster,Kurt,,,,11524 Snow Creek Ave,,Las Vegas,NV,89135,,2019-09-30,1000,1000,TJX,General Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4D51AEAF83E3445A998,IND,,Bacchus,Amir,,,,26 Promontory Ridge Dr,,Las Vegas,NV,89135,,2019-09-30,1000,1000,P3 Health Partners,Administrator,,Earmarked for CATHERINE PRATO FOR CONGRESS (C00715284),2020
SA11AI,C00694323,A2C3196A1090446FFAB2,IND,,Barney,Debora,,,,6284 S Rainbow Blvd,,Las Vegas,NV,89118,,2019-10-09,1000,1000,Self-Employed,Physician,,Earmarked for CATHERINE PRATO FOR CONGRESS (C00715284),2020
SA11AI,C00694323,AD36CABD8E0BF4C76834,IND,,Taylor,Melinda,,,,4 N Main St,,Yerington,NV,89447,,2019-10-02,1000,1000,Self-Employed,Self-emloyed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFEDF4F2879F348D2BF7,IND,,Albano,Robert,,,,11533 Evergreen Creek Ln,,Las Vegas,NV,89135,,2019-12-18,1000,1000,Heavy Equipment Colleges of America,President / CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0866EEA04B2345818B6,IND,,Henry,Richard,,,,979 Rainbow Rock St,,Las Vegas,NV,89123,,2019-09-29,1000,1000,SSLEA,Law Enforcement,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55E154F8585248A8914,IND,,Traitel,David,,,,6085 Lake Geneva Dr,,Reno,NV,89511,,2019-11-14,1000,1000,Self-Employed,Motorsports,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1795E65DAD34417E945,IND,,Weidner,William,,,,9711 Orient Express Ct,,Las Vegas,NV,89145,,2019-12-12,1000,4000,GAM,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD3876FC8AFE447699AD,IND,,Witt III,JC,,,,245 E Liberty St,Ste 215,Reno,NV,89501,,2019-11-13,1000,1000,Silverwing,Real Estate Development,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CF2C17C454D4F58AD6,IND,,Prato,Catherine,,,,8095 Palm Cove Ct,,Las Vegas,NV,89129,,2019-10-03,1000,1000,Catherine Prato,Nurse,,Earmarked for CATHERINE PRATO FOR CONGRESS (C00715284),2020
SA11AI,C00694323,A3F0191607FA945709E6,IND,,Stanko,Jack,,,,800 Kietzke Ln,,Reno,NV,89502,,2019-11-12,1000,1000,Champion Chevrolet,New Car Dealer,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A1587FB4DAD1F4556B5A,IND,,PAC,Sierra Nevada Corpor,,,,PO Box 50193,,Sparks,NV,89435,,2019-12-13,1000,3000,Self-Employed,Multicandidate PAC,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB79F4C5B93CF48FBBA7,IND,,Weidner,William,,,,9711 Orient Express Ct,,Las Vegas,NV,89145,,2019-11-12,1000,3000,GAM,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45869FBB8F424F7A9CF,IND,,Reddy,Sandeep,,,,21 Brookridge Dr,,Henderson,NV,89052,,2019-09-30,1000,1000,Self-Employed,Physician,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2C24657E9F14F8FBEA,IND,,PAC,Sierra Nevada Corpor,,,,PO Box 50193,,Sparks,NV,89435,,2019-10-09,1000,1000,Self-Employed,Multicandidate PAC,,Earmarked for DR. BRIAN BABIN FOR CONGRESS (C00553859),2020
SA11AI,C00694323,A2E67C1D089C64086925,IND,,Amaya,Michael,,,,578 Leealan Dr,,Gardnerville,NV,89460,,2019-11-15,1000,1250,Self-Employed,Car Wash Owmer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA4CC11B513924C62B96,IND,,Colvin,David,,,,2549 Sun Reef Rd,,Las Vegas,NV,89128,,2019-12-13,1000,1000,"Gaming Arts, LLC",CEO,,Earmarked for NAVARRO FOR NEVADA (C00707661),2020
SA11AI,C00694323,AAF86FBA3FCA14E75A99,IND,,Proulx,Darren,,,,501 Pyramid Way,,Sparks,NV,89431,,2019-12-06,1000,1000,Self-Employed,Real Estate,,Earmarked for LEO BLUNDO FOR NEVADA (C00713487),2020
SA11AI,C00694323,AE3C0E935E5664351958,IND,,Weidner,William,,,,9711 Orient Express Ct,,Las Vegas,NV,89145,,2019-10-12,1000,2000,GAM,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5072C6F70AED47438C7,IND,,Kiely,James,,,,1449 Via Savona Dr,,Henderson,NV,89052,,2019-11-13,1000,1000,hukari associates,Engineer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A194BFE229817463F96A,IND,,Friedlander,Mitchell,,,,47 Quintessa Cir,,Las Vegas,NV,89141,,2019-11-13,1000,1000,Manco Mgmt. LLC,Marketing Consultant,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9A81BB0418E4506A1E,IND,,Magee,Jeffrey,,,,2777 Paradise Rd,Unit 2801,Las Vegas,NV,89109,,2019-09-30,1000,1000,"JeffreyMagee, LLV",Consultant,,Earmarked for ESTHER FOR CONGRESS (C00716498),2020
SA11AI,C00694323,AD946BFDE80DA45098C3,IND,,Gilmore,Gary,,,,309 Prince Charming Ct,,Las Vegas,NV,89145,,2019-11-12,1000,1050,DG Engineering,Executive,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A757E1A8D424B4CA9B91,IND,,Fitzgerald,Sheryl,,,,PO Box 13205,,Reno,NV,89507,,2019-12-21,1000,1000,Northern Nevada Homes,Office Manager,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AFCE1A305620142C389B,IND,,Rodriguez,Robert,,,,PO Box 227,,Zephyr Cove,NV,89448,,2019-09-25,1000,1000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED21DFD82CCA45668C9,IND,,Rodriguez,Robert,,,,PO Box 227,,Zephyr Cove,NV,89448,,2019-12-18,1000,2000,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC1D822D11EF843ABB0B,IND,,low,richard,,,,6951 Mira Vista St,,Las Vegas,NV,89120,,2019-09-26,1000,2500,Not Employed,Not Employed,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFD42F8CB80FB4D49963,IND,,Bruce,Paul,,,,10804 Barkwood Ave,,Las Vegas,NV,89144,,2019-12-17,1000,1000,Waterside Enterprises,Consultant,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,AB2B9DBD4CEEA4DAA8E6,IND,,Ferraro,Gino,,,,4480 Paradise Rd,,Las Vegas,NV,89169,,2019-12-17,1000,1000,Ferraro's restaurant,Proprietor,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A189F1B9C319048C59A2,IND,,Snow,Thomas,,,,8414 Farm Rd,,Las Vegas,NV,89131,,2019-09-24,1000,1100,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A33230F9B3DBA4035B0A,IND,,low,richard,,,,6951 Mira Vista St,,Las Vegas,NV,89120,,2019-09-26,1000,2500,Not Employed,Not Employed,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4DC67C197C4F4A5F87D,IND,,Gilbert,Robert,,,,7430 El Parque Ave,,Las Vegas,NV,89117,,2019-07-22,1000,1000,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A695F22116D9F49AA85B,IND,,Farris,Raymond,,,,5 Grand Anacapri Dr,,Henderson,NV,89011,,2019-09-27,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF8AA9CA3048E4104AF8,IND,,Haddrill,Richard,,,,10777 W Twain Ave,,Las Vegas,NV,89135,,2019-12-28,1000,1000,The Groop,Consultant,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6AE85D7EC1614666916,IND,,Kohler,Danielle,,,,PO Box 89,,Deeth,NV,89823,,2019-12-31,1000,1000,Self-Employed,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A980E604AFA0F4B658DE,IND,,sullivan,william,,,,2877 Paradise Rd,,Las Vegas,NV,89109,,2019-12-02,1000,3500,Retired,Retired,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AFC850B4A18F644B9829,IND,,DiRienzo,Fred & Margaret,,,,4735 S Saddlehorn Dr,,Reno,NV,89511,,2019-12-02,1000,1000,Self-Employed,Investor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7915FAA50FB48FEBB3,IND,,PAC,Sierra Nevada Corpor,,,,PO Box 50193,,Sparks,NV,89435,,2019-11-26,1000,2000,Self-Employed,Multicandidate PAC,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A6F5899E34CA144FD9A2,IND,,stepler,steve,,,,180 Nottingham Ct,,Reno,NV,89511,,2019-11-24,1000,1000,Retired,Retired,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADBBD78DB9509438FA9F,IND,,whitesage,Michael,,,,774 Mays Blvd,,Incline Village,NV,89451,,2019-11-24,1000,1000,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A612094DBA8B04A71BDA,IND,,DiRienzo,Frederick,,,,4735 S Saddlehorn Dr,,Reno,NV,89511,,2019-09-21,1000,1000,Self-Employed,Investor,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A97A8817A7846470BA7B,IND,,Schultz,Cynthia,,,,16670 Bonnie Ln,,Reno,NV,89511,,2019-12-16,1000,1000,Retired,Retired,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A819FDE30645A40919C5,IND,,McInerney,Regina,,,,PO Box 1128,,Indian Springs,NV,89018,,2019-09-13,1000,1035,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF1CBDB8BE0BD43E1B1C,IND,,Amaya,Michael,,,,578 Leealan Dr,,Gardnerville,NV,89460,,2019-11-21,1000,2250,Self-Employed,Car Wash Owmer,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A6CF11F4EF4614A91825,IND,,Hendrickson,James,,,,PO Box 5257,,Incline Village,NV,89450,,2019-11-16,1000,1000,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A078929B988EC48E7BCD,IND,,Turner,Amber,,,,1008 Marsha Ln,,Gardnerville,NV,89460,,2019-08-19,1000,1000,Retired,Investor,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A130D09F5575047F0A0B,IND,,Jukes,W,,,,2245 Piedras Dr,,Sparks,NV,89441,,2019-11-01,1000,1000,T&S,Mach,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0CB5DD38B384DE1BD9,IND,,Boyer,Suzanne,,,,PO Box 227,,Zephyr Cove,NV,89448,,2019-08-31,1000,2000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56B5DE6DFD3140B6BC8,IND,,Davis,Jack,,,,9016 Emerald Hill Way,,Las Vegas,NV,89117,,2019-10-31,1000,1000,A-1 Mechanical,Contractor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A21A76BCAAA5444BEA7C,IND,,Boyer,Suzanne,,,,PO Box 227,,Zephyr Cove,NV,89448,,2019-08-31,1000,2000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB276C589F3A64B429DE,IND,,paderski,david,,,,58 Coralwood Dr,,Las Vegas,NV,89135,,2019-08-30,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE722812ED524392895,IND,,Cummins,Richard,,,,PO Box 28235,,Las Vegas,NV,89126,,2019-08-31,1000,1075,Associated Inspectors,Building Inspector,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6BDB1E2933EA4672B60,IND,,parker,robert,,,,1801 White Hawk Ct,,Las Vegas,NV,89134,,2019-11-01,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37D218F638E8482AB13,IND,,Hudson,Norman,,,,1898 Laurel Ridge Dr,,Reno,NV,89523,,2019-08-29,1000,1000,Inszone Insurance,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11A288C2996242C9984,IND,,Miceli,Laura,,,,12965 Silver Wolf Rd,,Reno,NV,89511,,2019-12-19,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A00B496AC304A4807A1E,IND,,Lepczyk,donald,,,,8526 River Ridge Dr,,Las Vegas,NV,89131,,2019-07-30,1000,1000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB1F44B05C64C4B038EB,IND,,Boyd,Sam,,,,4500 W Tropicana Ave,,Las Vegas,NV,89103,,2019-07-29,1000,1000,Boyd Gaming Corporation,Director,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA4E933306D749E1A7F,IND,,McInerney,Regina,,,,PO Box 1128,,Indian Springs,NV,89018,,2019-12-21,1000,2135,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9136A10D891A416BAA7,IND,,carlson,joseph s.,,,,810 Lovelock Hwy,,Fallon,NV,89406,,2019-09-10,1000,1000,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC396FDC4155D4352B73,IND,,Chaves,Manny,,,,6060 Eagle Meadows Ct,,Reno,NV,89519,,2019-12-28,1000,2975,HOMEWISEDOCS,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A193FFF8F70164734820,IND,,Fox,Lily,,,,2777 Paradise Rd,,Las Vegas,NV,89109,,2019-08-03,1000,1000,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25DDED8C31034545A75,IND,,Moridi,Golssa,,,,405 Royalton Dr,,Las Vegas,NV,89144,,2019-12-14,1000,1000,JLT,Architect,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A9A1876E425EB492097E,IND,,Baldwin,Steve,,,,774 Mays Blvd,,Incline Village,NV,89451,,2019-12-05,1000,1000,City Building inc,Construction,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47AED8CC5B574B30906,IND,,McGinness,Harry,,,,3531 Cottage Wood St,,Laughlin,NV,89029,,2019-12-05,1000,1000,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACC87A0D555EA406C8F3,IND,,Keller,Nicholas,,,,520 Cabrera Ct,,Las Vegas,NV,89138,,2019-10-23,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C04B1FBB1484964A7A,IND,,Kraft,Hal,,,,6564 Masters Dr,,Reno,NV,89511,,2019-08-05,1000,1000,Not Employed,Not Employed,,Earmarked for TIGER FOR CONGRESS (C00713313),2020
SA11AI,C00694323,AC04C21BB1F154AB3BE5,IND,,Whittaker,Gary,,,,950 Broderick Trl,,Reno,NV,89523,,2019-08-22,1000,1000,1TALON INC,Program Mgr.,,Earmarked for NEVADA REPUBLICAN CENTRAL COMMITTEE (C00082925),2020
SA11AI,C00694323,A2D195944C0CD441B811,IND,,Prutzman,George,,,,18124 Wedge Pkwy,# 1059,Reno,NV,89511,,2019-10-30,1000,1000,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
