linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A99EAD6440AEE454DB50,IND,,Degueyter,Kurt,,,,401 Torrenova Cir,,Lafayette,LA,70508,,2020-11-05,50000,50000,BOTTOM LINE EQUIPMENT,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE9A8BE39064D45FCA0C,IND,,Guidry,Stephen,,,,119 Cardinal Ln,,Mandeville,LA,70471,,2020-10-30,35500,71000,DIXIE MOTORS,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A75D7071D433E413B898,IND,,Farrell,Richard,,,,4534 Saint Charles Ave,,New Orleans,LA,70115,,2020-11-11,35000,165600,"RF DEVELOPMENT, LLC",BUSINESS DEVELOPER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE4895AFEAC1444A19D4,IND,,Guidry,Stephen,,,,119 Cardinal Ln,,Mandeville,LA,70471,,2020-10-30,35000,71000,DIXIE MOTORS,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A2073923BBB2443FAA9F,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-11-16,31100,208700,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AC816BCD6E9864422B2F,IND,,Heard,Dan,,,,19050 Perkins Rd E,,Baton Rouge,LA,70810,,2020-11-04,25000,25000,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4D4CA4DF0FE043A1AAF,IND,,Clouse,Ken,,,,924 Dufossat St,,New Orleans,LA,70115,,2020-11-09,24750,28125,SELF-EMPLOYED,ACTIVE TRADER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABF8F1EBF6AFE4B4FB8E,IND,,White,Keith,,,,7837 Main Hwy,,Saint Martinville,LA,70582,,2020-10-22,20000,27600,QUAIL TOOLS,VICE PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA82272DF33E645FE91D,IND,,Guidry,Gregory,,,,17515 Three Rivers Rd,,Covington,LA,70433,,2020-11-15,17140,21140,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7FC3CFA14CB4523925,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-10-20,15000,152600,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A67101DB973014F2B9C5,IND,,Hamer,Gregory,,,,PO Box 3608,,Morgan City,LA,70381,,2020-11-17,14000,65507,EXECUTIVE,OWNER,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A52D340F6199E4C86993,IND,,Callais,COREY,,,,311 Oak Alley Dr,,Houma,LA,70360,,2020-11-13,11200,27200,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,ACF67EBDC13AE4918924,IND,,Brinson,Vernon,,,,217 Audubon Blvd,,New Orleans,LA,70118,,2020-11-21,11200,11200,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A199AC457E9FC404FB75,IND,,Whitman,Diane,,,,423 Ridgeway Dr,,Metairie,LA,70001,,2020-11-06,10000,10100,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A075D8DC41E134F6B85A,IND,,Miller,Michael,,,,527 N Acadian Thruway,,Baton Rouge,LA,70806,,2020-11-16,10000,20050,STAR SERVICE INC.,CONTRACTOR,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,AA8D83FB51D424BB59CC,IND,,Canizaro,Joseph,,,,909 Poydras St,Ste 1700,New Orleans,LA,70112,,2020-10-21,10000,162600,CORPORATE CAPITAL LLC / FIRST TRUST CO,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF559F704E1C64893932,IND,,Valluzzo,Charles,,,,2160 Rue Bienvenue,,Baton Rouge,LA,70809,,2020-11-05,10000,15000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A406EF4E4A0F8412FBCB,IND,,Pellerin,James,,,,PO Box 400,,Kenner,LA,70063,,2020-11-06,7800,30710,PELLERIN MILNOR CORP,EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A1C1B5D728F034B19836,IND,,Caffery,Tonya,,,,419 Hale Dr,,Thibodaux,LA,70301,,2020-10-26,7220,10170,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
