linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B43E04B82B73542E2ACE,IND,,Richardson,Jon,,,,6740 Anns Ct,,Lincoln,NE,685163677,2022-11-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B64535DF0A87749ECA09,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-28,2900,,Earmarked Contribution From Kent Walker,,Earmarked Contribution From Kent Walker. transmitted by check/EFT,2022
SB23,C00694323,BEE95A6DCAAA3482A834,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,2900,,Earmarked Contribution From Diane Duren,,Earmarked Contribution From Diane Duren. transmitted by check/EFT,2022
SB23,C00694323,BABE58A62DFBC493281B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-02,2900,,Earmarked Contribution From Yidel Perlstein,,Earmarked Contribution From Yidel Perlstein. transmitted by check/EFT,2022
SB23,C00694323,B5A1712008B1E479D921,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,2850,,Earmarked Contribution From Andrew Abboud,,Earmarked Contribution From Andrew Abboud. transmitted by check/EFT,2022
SB23,C00694323,B5182B249F92E445CB94,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-20,2000,,Earmarked Contribution From Sam Cohen,,Earmarked Contribution From Sam Cohen. transmitted by check/EFT,2022
SB23,C00694323,BDCDE84B9CC4A4F9F92D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-07,1000,,Earmarked Contribution From Michael Mapes,,Earmarked Contribution From Michael Mapes. transmitted by check/EFT,2022
SB23,C00694323,BE5BADED109CD4DBC80E,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-23,1000,,Earmarked Contribution From Brett Gerry,,Earmarked Contribution From Brett Gerry. transmitted by check/EFT,2022
SB23,C00694323,B5C3846CD6D454681929,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-21,1000,,Earmarked Contribution From Hugh Hunt,,Earmarked Contribution From Hugh Hunt. transmitted by check/EFT,2022
SB28a,C00694323,B749E5F6F4B8D450D91B,IND,,Smith,Daron,,,,7904 Highway 75,,Murray,NE,684093031,2022-11-16,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B1D37B72FDB28437E8E1,IND,,Petska,Orrin,,,,47762 806th Rd,,Ord,NE,688625028,2022-11-28,1000,,Refund of Contribution,,,2022
SB23,C00694323,B77AFAD33F3F4414D9C9,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-28,1000,,Earmarked Contribution From Orrin Petska,,Earmarked Contribution From Orrin Petska. transmitted by check/EFT,2022
SB23,C00694323,B04A305612A3F4EE3B69,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-28,1000,,Earmarked Contribution From Orrin Petska,,Earmarked Contribution From Orrin Petska. transmitted by check/EFT,2022
SB23,C00694323,B2BF9CA98FB814E8CAE1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,1000,,Earmarked Contribution From Patrick Gottsch,,Earmarked Contribution From Patrick Gottsch. transmitted by check/EFT,2022
SB23,C00694323,BB11910FA81A44F8A9E2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,1000,,Earmarked Contribution From Anthony Lazarski,,Earmarked Contribution From Anthony Lazarski. transmitted by check/EFT,2022
SB23,C00694323,B8F3B94DA2A82437BBCB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-02,1000,,Earmarked Contribution From Neil Bradley,,Earmarked Contribution From Neil Bradley. transmitted by check/EFT,2022
SB23,C00694323,BEC719C8D34164C8389D,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-10-30,1000,,Earmarked Contribution From Patrick Gottsch,,Earmarked Contribution From Patrick Gottsch. transmitted by check/EFT,2022
SB23,C00694323,B7BA692FDE5044A59929,CCM,MIKE FLOOD FOR CONGRESS,,,,,,PO BOX 81041,,LINCOLN,NE,68501,2022-11-07,1000,,Earmarked Contribution From todd ricketts,,Earmarked Contribution From todd ricketts. transmitted by check/EFT,2022
SB23,C00694323,B3C9C5166A69442B9940,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-25,750,,Earmarked Contribution From Erin Waggoner,,Earmarked Contribution From Erin Waggoner. transmitted by check/EFT,2022
SB23,C00694323,BB7159A40F0064735AE5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-02,500,,Earmarked Contribution From Patricia Longacre,,Earmarked Contribution From Patricia Longacre. transmitted by check/EFT,2022
SB28a,C00694323,B9F6CF79E3A3E4065B3B,IND,,Nabity,David,,,,21401 Greenbrier Dr,,Elkhorn,NE,680221643,2022-11-23,500,,Refund of Contribution,,,2022
SB28a,C00694323,B5B84CE17EF2E43EEA17,IND,,Nabity,David,,,,21401 Greenbrier Dr,,Elkhorn,NE,680221643,2022-11-23,500,,Refund of Contribution,,,2022
SB28a,C00694323,BE4DE4EACC8B34CC993E,IND,,Nabity,David,,,,21401 Greenbrier Dr,,Elkhorn,NE,680221643,2022-11-23,500,,Refund of Contribution,,,2022
SB28a,C00694323,BDE4AC0761EAB4287A5A,IND,,Tracy,Barbara,,,,8723 Arbor St,,Omaha,NE,681242123,2022-10-29,500,,Refund of Contribution,,,2022
SB23,C00694323,B75C3E22350594BE8B41,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-02,500,,Earmarked Contribution From Daniel Archer,,Earmarked Contribution From Daniel Archer. transmitted by check/EFT,2022
SB23,C00694323,BDEB2CC69F970481786D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-22,500,,Earmarked Contribution From Patty Byrnes,,Earmarked Contribution From Patty Byrnes. transmitted by check/EFT,2022
SB23,C00694323,B78C9D512E2A8486F908,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-20,500,,Earmarked Contribution From Lori Fonfara,,Earmarked Contribution From Lori Fonfara. transmitted by check/EFT,2022
SB23,C00694323,BFA9EC9C720C74AC7AB6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,500,,Earmarked Contribution From DOUG PEDERSEN,,Earmarked Contribution From DOUG PEDERSEN. transmitted by check/EFT,2022
SB23,C00694323,B28FCC2F44CF344E9AF2,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,500,,Earmarked Contribution From Leigh Lindstrom,,Earmarked Contribution From Leigh Lindstrom. transmitted by check/EFT,2022
SB23,C00694323,B2D9E4E7B39504D9CB10,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-20,500,,Earmarked Contribution From James Huesing,,Earmarked Contribution From James Huesing. transmitted by check/EFT,2022
SB23,C00694323,BB9A62E8077B94D39B9A,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-07,250,,Earmarked Contribution From John Watson,,Earmarked Contribution From John Watson. transmitted by check/EFT,2022
SB23,C00694323,BE46CFB40C89446D48FA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,250,,Earmarked Contribution From Allen Gaspers,,Earmarked Contribution From Allen Gaspers. transmitted by check/EFT,2022
SB23,C00694323,BDD0954A6C8D4488DAAB,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,250,,Earmarked Contribution From Jenny McGee,,Earmarked Contribution From Jenny McGee. transmitted by check/EFT,2022
SB23,C00694323,BF443B38D336E4121A3A,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-23,250,,Earmarked Contribution From Michael Meyer,,Earmarked Contribution From Michael Meyer. transmitted by check/EFT,2022
SB23,C00694323,BC3809970B65E480CBCD,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-04,250,,Earmarked Contribution From Brian Hardin,,Earmarked Contribution From Brian Hardin. transmitted by check/EFT,2022
SB23,C00694323,BCCEBE33714664FDEB33,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-01,250,,Earmarked Contribution From Jenny McGee,,Earmarked Contribution From Jenny McGee. transmitted by check/EFT,2022
SB23,C00694323,BF29C988CEBE24F30A19,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,250,,Earmarked Contribution From Richard Temple,,Earmarked Contribution From Richard Temple. transmitted by check/EFT,2022
SB23,C00694323,B1A15A4949AAC41A8855,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,250,,Earmarked Contribution From John Hoich,,Earmarked Contribution From John Hoich. transmitted by check/EFT,2022
SB23,C00694323,B5A215DDA209F493E931,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-24,250,,Earmarked Contribution From Doug Hansen,,Earmarked Contribution From Doug Hansen. transmitted by check/EFT,2022
SB28a,C00694323,B82DB94C0D97E4617A6C,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,692101570,2022-11-02,250,,Refund of Contribution,,,2022
SB23,C00694323,BA6FF29A76CF541368CE,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,250,,Earmarked Contribution From Robert Rohrbough,,Earmarked Contribution From Robert Rohrbough. transmitted by check/EFT,2022
SB23,C00694323,B33CE18DBE7D24CB5872,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-02,250,,Earmarked Contribution From Joseph Kohout,,Earmarked Contribution From Joseph Kohout. transmitted by check/EFT,2022
SB23,C00694323,B8201B173E2CF4B4FB85,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-24,250,,Earmarked Contribution From James Tracy,,Earmarked Contribution From James Tracy. transmitted by check/EFT,2022
SB23,C00694323,B1A8ECAD61ABB4F78B3B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-01,250,,Earmarked Contribution From THOMAS OHARA,,Earmarked Contribution From THOMAS OHARA. transmitted by check/EFT,2022
SB23,C00694323,B9A53E99F51014D58A67,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-02,250,,Earmarked Contribution From Barry Rhoads,,Earmarked Contribution From Barry Rhoads. transmitted by check/EFT,2022
SB23,C00694323,BA08064E3FEDF411688B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-07,250,,Earmarked Contribution From Eric Berger,,Earmarked Contribution From Eric Berger. transmitted by check/EFT,2022
SB23,C00694323,B929392FD0FBD4B10B9E,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-04,250,,Earmarked Contribution From matt keelen,,Earmarked Contribution From matt keelen. transmitted by check/EFT,2022
SB23,C00694323,B0CF508AF70824468943,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-28,250,,Earmarked Contribution From Deb Carlstrom,,Earmarked Contribution From Deb Carlstrom. transmitted by check/EFT,2022
SB23,C00694323,BB7FEB0EC5885445E886,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-25,250,,Earmarked Contribution From cammie metheny,,Earmarked Contribution From cammie metheny. transmitted by check/EFT,2022
SB23,C00694323,BEC8FF1D5ADE84F50B90,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-25,250,,Earmarked Contribution From Mary McHargue,,Earmarked Contribution From Mary McHargue. transmitted by check/EFT,2022
SB23,C00694323,BF917018DB9BB47EC916,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-20,250,,Earmarked Contribution From Lana Peister,,Earmarked Contribution From Lana Peister. transmitted by check/EFT,2022
SB23,C00694323,B0163413D33C941939F0,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-28,250,,Earmarked Contribution From Karen Watson,,Earmarked Contribution From Karen Watson. transmitted by check/EFT,2022
SB23,C00694323,B1B0AAEC6E8E24B1DBF0,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-17,250,,Earmarked Contribution From Susi Wilkinson,,Earmarked Contribution From Susi Wilkinson. transmitted by check/EFT,2022
SB23,C00694323,B17697EE594E34D59ACE,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-16,250,,Earmarked Contribution From Jason Gantz,,Earmarked Contribution From Jason Gantz. transmitted by check/EFT,2022
SB23,C00694323,B3FF9A4F0BB3842589F6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-25,250,,Earmarked Contribution From Erin Waggoner,,Earmarked Contribution From Erin Waggoner. transmitted by check/EFT,2022
SB23,C00694323,BB1F68E0144F44D2E929,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-21,200,,Earmarked Contribution From Karen Rotschafer,,Earmarked Contribution From Karen Rotschafer. transmitted by check/EFT,2022
SB23,C00694323,B68FAFDE3A0E847F4901,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-21,200,,Earmarked Contribution From Durayne Ebbers,,Earmarked Contribution From Durayne Ebbers. transmitted by check/EFT,2022
SB23,C00694323,B02F94CEF74414CF997D,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-28,200,,Earmarked Contribution From Denise Norris,,Earmarked Contribution From Denise Norris. transmitted by check/EFT,2022
SB23,C00694323,B670EA063B41F4A439A1,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-07,200,,Earmarked Contribution From Angie Eberspacher,,Earmarked Contribution From Angie Eberspacher. transmitted by check/EFT,2022
SB28a,C00694323,B0CEB4AEAC93F43C29D1,IND,,Norris,Denise,,,,1303 Cobblestone Lane Cir,,Bellevue,NE,680056706,2022-11-17,200,,Refund of Contribution,,,2022
SB23,C00694323,BB252481829F4489AB68,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-25,200,,Earmarked Contribution From Michael Krause,,Earmarked Contribution From Michael Krause. transmitted by check/EFT,2022
SB23,C00694323,B1EC23D73D0AF4630A35,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-02,200,,Earmarked Contribution From William Bierbaum,,Earmarked Contribution From William Bierbaum. transmitted by check/EFT,2022
SB23,C00694323,B1B32CC69877B42178ED,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-02,200,,Earmarked Contribution From brian shoemaker,,Earmarked Contribution From brian shoemaker. transmitted by check/EFT,2022
SB23,C00694323,B612E41D75B5C434EAD0,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-28,170,,Earmarked Contribution From Samuel Lyon,,Earmarked Contribution From Samuel Lyon. transmitted by check/EFT,2022
SB23,C00694323,B50039EB509634937869,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-25,150,,Earmarked Contribution From Blayne Glissman,,Earmarked Contribution From Blayne Glissman. transmitted by check/EFT,2022
SB23,C00694323,BE898DFC382AA4BEAAF6,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,150,,Earmarked Contribution From Joe Fehringer,,Earmarked Contribution From Joe Fehringer. transmitted by check/EFT,2022
SB23,C00694323,B3AF91F3EB0084255A12,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-21,150,,Earmarked Contribution From John Duerst,,Earmarked Contribution From John Duerst. transmitted by check/EFT,2022
SB23,C00694323,BAA8B0E47B4784306A19,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-28,150,,Earmarked Contribution From Michael Ralston,,Earmarked Contribution From Michael Ralston. transmitted by check/EFT,2022
SB23,C00694323,BB0837E2BA0AD4D90852,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-25,150,,Earmarked Contribution From Karen Kavan,,Earmarked Contribution From Karen Kavan. transmitted by check/EFT,2022
SB23,C00694323,B3829E66D08F84CCCA92,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,150,,Earmarked Contribution From Que Fullmer,,Earmarked Contribution From Que Fullmer. transmitted by check/EFT,2022
SB23,C00694323,BCB7D1E5EED054F9EAED,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-27,135,,Earmarked Contribution From Mary Hilton,,Earmarked Contribution From Mary Hilton. transmitted by check/EFT,2022
SB23,C00694323,BD2A22459FD5F43459D0,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-28,120,,Earmarked Contribution From Mark Nelson,,Earmarked Contribution From Mark Nelson. transmitted by check/EFT,2022
SB23,C00694323,BAA20BAB2469A46D6B81,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-24,120,,Earmarked Contribution From Luda Gashenko,,Earmarked Contribution From Luda Gashenko. transmitted by check/EFT,2022
SB23,C00694323,B9BD7959A65B2467E900,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-28,105,,Earmarked Contribution From Linda Smedra,,Earmarked Contribution From Linda Smedra. transmitted by check/EFT,2022
SB23,C00694323,B5345BBA918EC4AE9833,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-26,105,,Earmarked Contribution From Sandi Bentley,,Earmarked Contribution From Sandi Bentley. transmitted by check/EFT,2022
SB23,C00694323,B25959186CA4049E2932,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-11-19,100,,Earmarked Contribution From Dallas Wilkie,,Earmarked Contribution From Dallas Wilkie. transmitted by check/EFT,2022
SB23,C00694323,BED41FDCFFCD042B4AB9,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-10-31,100,,Earmarked Contribution From Rich Dreesman,,Earmarked Contribution From Rich Dreesman. transmitted by check/EFT,2022
SB23,C00694323,B4331262833E444A08ED,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-21,100,,Earmarked Contribution From Marilyn Bangert,,Earmarked Contribution From Marilyn Bangert. transmitted by check/EFT,2022
SB23,C00694323,BDECEAEA230484918880,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-16,100,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,BB9370C6CEEC64CC4BD8,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-11-05,100,,Earmarked Contribution From John Worthing,,Earmarked Contribution From John Worthing. transmitted by check/EFT,2022
SB23,C00694323,BAA86FCAAE23D47339DA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,100,,Earmarked Contribution From Brent Blythe,,Earmarked Contribution From Brent Blythe. transmitted by check/EFT,2022
SB23,C00694323,B925AAF3BA2BF4979956,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-03,100,,Earmarked Contribution From Kevin Leal,,Earmarked Contribution From Kevin Leal. transmitted by check/EFT,2022
SB23,C00694323,BBE888461F2FC414B931,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-11-06,100,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,BBE2EB0C06C5743968F7,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-20,100,,Earmarked Contribution From Terry Chandler,,Earmarked Contribution From Terry Chandler. transmitted by check/EFT,2022
SB23,C00694323,BCF000E44DD73424584C,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-30,100,,Earmarked Contribution From Linda Steslicki,,Earmarked Contribution From Linda Steslicki. transmitted by check/EFT,2022
SB23,C00694323,BB93638160C964399BB1,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-27,100,,Earmarked Contribution From Tommy Garrett,,Earmarked Contribution From Tommy Garrett. transmitted by check/EFT,2022
SB23,C00694323,BB882652DC5E04170893,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,100,,Earmarked Contribution From Gary Klein,,Earmarked Contribution From Gary Klein. transmitted by check/EFT,2022
SB23,C00694323,BCDAC53024E4A4437BFA,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-29,100,,Earmarked Contribution From Jennifer Kalb,,Earmarked Contribution From Jennifer Kalb. transmitted by check/EFT,2022
SB23,C00694323,B95B41937779F4302868,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-30,100,,Earmarked Contribution From Stephen Ling,,Earmarked Contribution From Stephen Ling. transmitted by check/EFT,2022
SB23,C00694323,B96F63F443B6945DE910,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-31,100,,Earmarked Contribution From Charles Burdick,,Earmarked Contribution From Charles Burdick. transmitted by check/EFT,2022
SB23,C00694323,B6D05EFB8628F48319F4,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,100,,Earmarked Contribution From Christopher Canada,,Earmarked Contribution From Christopher Canada. transmitted by check/EFT,2022
SB23,C00694323,B62D41CCEEEAB4091BCA,CCM,NEBRASKA REPUBLICAN PARTY,,,,,,1610 N ST,,LINCOLN,NE,68508,2022-10-31,100,,Earmarked Contribution From Rich Dreesman,,Earmarked Contribution From Rich Dreesman. transmitted by check/EFT,2022
SB23,C00694323,B6311F85858A1456181B,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-10-26,100,,Earmarked Contribution From John Pratt,,Earmarked Contribution From John Pratt. transmitted by check/EFT,2022
SB23,C00694323,B569040B2B4A04514959,CCM,ADRIAN SMITH FOR CONGRESS,,,,,,1126 AVENUE A,STE 6,SCOTTSBLUFF,NE,693613563,2022-11-02,100,,Earmarked Contribution From William J Claybaugh,,Earmarked Contribution From William J Claybaugh. transmitted by check/EFT,2022
SB23,C00694323,B6064F0DC54A840FEBE5,CCM,DON BACON FOR CONGRESS,,,,,,P.O. BOX 391368,,OMAHA,NE,68139,2022-11-04,100,,Earmarked Contribution From Phyllis Harnish,,Earmarked Contribution From Phyllis Harnish. transmitted by check/EFT,2022
SB23,C00694323,B5D58673A74A740988BB,CCM,DEB FISCHER FOR US SENATE,,,,,,"5555 SOUTH ST, STE. 200",,LINCOLN,NE,68506,2022-10-31,100,,Earmarked Contribution From Cynthia Mirsky,,Earmarked Contribution From Cynthia Mirsky. transmitted by check/EFT,2022
SB28a,C00694323,BA504FB4594804241A40,IND,,Kurzenberger,Randy,,,,841 E 2nd St,,Ainsworth,NE,692101570,2022-11-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD289CB29F9474E6A896,IND,,Koppinger,Karen,,,,5117 Judson St,,Lincoln,NE,685042152,2022-10-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA54E3436F1F84E7DBDC,IND,,Biskup,James,,,,1406 Cobblestone Lane Cir,,Bellevue,NE,680056708,2022-10-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,BD18AFEEA2FEE4FA4A8A,IND,,Ekwall,Loretta,,,,5946 Oak Hills Dr,,Omaha,NE,681373320,2022-11-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAFC13E558D904457878,IND,,Holroyd,Michael,,,,21430 Deer Haven Trl,,Eagle,NE,683477001,2022-11-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B99B53B8DE23443FDAD3,IND,,Woodward,Jill,,,,22206 Westwind Drive,,Elkhorn,NE,68022,2022-10-27,100,,Refund of Contribution,,,2022
SB28a,C00694323,B97720C9E18184181B37,IND,,Ekwall,Loretta,,,,5946 Oak Hills Dr,,Omaha,NE,681373320,2022-11-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAFC7B6E47F8E4FB78A1,IND,,Kozeny,JoAnn T,,,,1330 N 97th Plz,,Omaha,NE,681142107,2022-11-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC18F4CC03CA8459D889,IND,,Biskup,James,,,,1406 Cobblestone Lane Cir,,Bellevue,NE,680056708,2022-10-20,100,,Refund of Contribution,,,2022
SB28a,C00694323,BA5DD10DEA6564F73B23,IND,,Cook,Stan,,,,829 Mary Ct,,Lincoln,NE,685221675,2022-11-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,BAF158B18B3454981B4E,IND,,Chase,Geri,,,,1834 N 155th Ave,,Omaha,NE,681544123,2022-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B4C93154A873049B4AC3,IND,,HOLMQUIST,DONNAS,,,,805 S 173rd Ct,Apt 1022,Omaha,NE,681183111,2022-10-31,100,,Refund of Contribution,,,2022
SB28a,C00694323,B41993DF62C7045529F5,IND,,Ekwall,Loretta,,,,5946 Oak Hills Dr,,Omaha,NE,681373320,2022-11-23,100,,Refund of Contribution,,,2022
