linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B8B344369A84C45FFA37,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-14,5800,,Earmarked Contribution From Ariel Nessel,,Earmarked Contribution From Ariel Nessel. transmitted by check/EFT,2022
SB23,C00694323,B8D0CEC34D58D420BA73,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-09,5800,,Earmarked Contribution From Charbel Tagher,,Earmarked Contribution From Charbel Tagher. transmitted by check/EFT,2022
SB23,C00694323,B6AAC54DCC3274CC1B33,CCM,PINE TREES PAC,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-22,5000,,Earmarked Contribution From Jonathan Ayers,,Earmarked Contribution From Jonathan Ayers. transmitted by check/EFT,2022
SB23,C00694323,BEE1E4573710548F98A7,CCM,PINE TREES PAC,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-03,5000,,Earmarked Contribution From Kevin Mahaney,,Earmarked Contribution From Kevin Mahaney. transmitted by check/EFT,2022
SB23,C00694323,BEE0087BEA852439A9FC,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-20,3000,,Earmarked Contribution From Heideh Shahmoradi,,Earmarked Contribution From Heideh Shahmoradi. transmitted by check/EFT,2022
SB23,C00694323,B1758E4156C354A768D8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-30,2900,,Earmarked Contribution From Giusseppe Cecchi,,Earmarked Contribution From Giusseppe Cecchi. transmitted by check/EFT,2022
SB23,C00694323,B1B0277CDC5084CA48BC,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-06,2900,,Earmarked Contribution From SCott Bessent,,Earmarked Contribution From SCott Bessent. transmitted by check/EFT,2022
SB23,C00694323,B019364916F984AB6A7A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-27,2900,,Earmarked Contribution From Michael Moskowitz,,Earmarked Contribution From Michael Moskowitz. transmitted by check/EFT,2022
SB23,C00694323,BDA9AA06ACAC948B0971,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-08-08,2900,,Earmarked Contribution From Joseph Doyle,,Earmarked Contribution From Joseph Doyle. transmitted by check/EFT,2022
SB23,C00694323,B8C44BD399DB64ED3A9D,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-09-14,2900,,Earmarked Contribution From Tony Hargiss,,Earmarked Contribution From Tony Hargiss. transmitted by check/EFT,2022
SB23,C00694323,B6F17659E8B894E8FA05,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-12,2900,,Earmarked Contribution From Roy Burns,,Earmarked Contribution From Roy Burns. transmitted by check/EFT,2022
SB23,C00694323,B0B89B1DAB7584BCB81F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-26,2900,,Earmarked Contribution From Cory Mills,,Earmarked Contribution From Cory Mills. transmitted by check/EFT,2022
SB23,C00694323,BB13F73C2095F4D6DA75,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-29,2900,,Earmarked Contribution From Laurance VanMeter,,Earmarked Contribution From Laurance VanMeter. transmitted by check/EFT,2022
SB23,C00694323,BD3F770FBF1A641A3895,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-08,2900,,Earmarked Contribution From Michele Perri,,Earmarked Contribution From Michele Perri. transmitted by check/EFT,2022
SB23,C00694323,BF37946F6E01B4E648F3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-24,2900,,Earmarked Contribution From Jonathan Bunch,,Earmarked Contribution From Jonathan Bunch. transmitted by check/EFT,2022
SB23,C00694323,B679C4B21FDBB41FFBDB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-27,2900,,Earmarked Contribution From Karl Ward,,Earmarked Contribution From Karl Ward. transmitted by check/EFT,2022
SB23,C00694323,B8DD2ADC1FF384E6E8F3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-13,2900,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2022
SB23,C00694323,BDBA62998BEBB4356924,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-08-17,2900,,Earmarked Contribution From Ryan Smith,,Earmarked Contribution From Ryan Smith. transmitted by check/EFT,2022
SB23,C00694323,B90851E85820C4DF6B03,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-23,2900,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2022
SB23,C00694323,BBA1927CAB8324D12A37,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-21,2900,,Earmarked Contribution From Matthew J.,,Earmarked Contribution From Matthew J.. transmitted by check/EFT,2022
SB23,C00694323,BBBFC63B56C5340AEA3C,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-30,2900,,Earmarked Contribution From Laura Gans,,Earmarked Contribution From Laura Gans. transmitted by check/EFT,2022
SB23,C00694323,BED40D1E623934BD181D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-02,2900,,Earmarked Contribution From Ali Melli,,Earmarked Contribution From Ali Melli. transmitted by check/EFT,2022
SB23,C00694323,B4B7D6A0CD81A430DAED,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-15,2500,,Earmarked Contribution From Stephanie Ruiz,,Earmarked Contribution From Stephanie Ruiz. transmitted by check/EFT,2022
SB23,C00694323,B604BDAD28EF043D282C,CCM,PINE TREES PAC,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-12,2500,,Earmarked Contribution From Brad Cox,,Earmarked Contribution From Brad Cox. transmitted by check/EFT,2022
SB23,C00694323,B15C9FCE22B4349DBB55,CCM,PINE TREES PAC,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-12,2500,,Earmarked Contribution From James Forese,,Earmarked Contribution From James Forese. transmitted by check/EFT,2022
SB23,C00694323,BAAF8406A447E4318A83,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-30,2500,,Earmarked Contribution From Denis Carrier,,Earmarked Contribution From Denis Carrier. transmitted by check/EFT,2022
SB23,C00694323,B8CF4E6A6C04C4416A5B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-20,2500,,Earmarked Contribution From David macGown,,Earmarked Contribution From David macGown. transmitted by check/EFT,2022
SB23,C00694323,BC9BC6085844546C1A07,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-12,2500,,Earmarked Contribution From Nancy Lamson,,Earmarked Contribution From Nancy Lamson. transmitted by check/EFT,2022
SB23,C00694323,B31538D0FEC7B4639933,CCM,PINE TREES PAC,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-05,2500,,Earmarked Contribution From Brian Williams,,Earmarked Contribution From Brian Williams. transmitted by check/EFT,2022
SB23,C00694323,BD7619E8BCF934BDEA7D,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-12,2500,,Earmarked Contribution From Jim Lamson,,Earmarked Contribution From Jim Lamson. transmitted by check/EFT,2022
SB23,C00694323,B2F17C43C7E684DA5A73,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-27,2000,,Earmarked Contribution From Michael Cronin,,Earmarked Contribution From Michael Cronin. transmitted by check/EFT,2022
SB23,C00694323,B0A944382C9FF47DFA7B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-19,2000,,Earmarked Contribution From Rodney Picking,,Earmarked Contribution From Rodney Picking. transmitted by check/EFT,2022
SB23,C00694323,B4FBDE503D5EE42179A3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-15,2000,,Earmarked Contribution From STUART REESE,,Earmarked Contribution From STUART REESE. transmitted by check/EFT,2022
SB23,C00694323,B6F8A13A4256543EAA5E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-23,2000,,Earmarked Contribution From Gregory Mueller,,Earmarked Contribution From Gregory Mueller. transmitted by check/EFT,2022
SB23,C00694323,B7CA8899458AD4AD98AE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-27,1900,,Earmarked Contribution From CARL CHIAPPA,,Earmarked Contribution From CARL CHIAPPA. transmitted by check/EFT,2022
SB23,C00694323,BC31EBBD4D9BE4C1CB7A,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-07-16,1500,,Earmarked Contribution From James Dohoney,,Earmarked Contribution From James Dohoney. transmitted by check/EFT,2022
SB23,C00694323,B53FA19C474A9481EB7A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-11,1500,,Earmarked Contribution From Thomas Timbie,,Earmarked Contribution From Thomas Timbie. transmitted by check/EFT,2022
SB23,C00694323,B355F23305E194FA38FA,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-23,1500,,Earmarked Contribution From James O'Keeffe,,Earmarked Contribution From James O'Keeffe. transmitted by check/EFT,2022
SB23,C00694323,BF1C864E14C5F4200A1A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-20,1500,,Earmarked Contribution From Thomas Timbie,,Earmarked Contribution From Thomas Timbie. transmitted by check/EFT,2022
SB23,C00694323,BE02C8BA6915B4EA0B14,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-28,1500,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2022
SB23,C00694323,BCA0BB66088B64BBFBB2,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-17,1400,,Earmarked Contribution From DAVID WHEELER,,Earmarked Contribution From DAVID WHEELER. transmitted by check/EFT,2022
SB23,C00694323,BD2A3948775D14706822,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-05,1000,,Earmarked Contribution From Jennifer Nassour,,Earmarked Contribution From Jennifer Nassour. transmitted by check/EFT,2022
SB23,C00694323,B15365FBD10C24280894,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,1000,,Earmarked Contribution From Michael Mastronardi,,Earmarked Contribution From Michael Mastronardi. transmitted by check/EFT,2022
SB23,C00694323,B1EA32C1D1E8C449DAAE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,1000,,Earmarked Contribution From Jonathan Gould,,Earmarked Contribution From Jonathan Gould. transmitted by check/EFT,2022
SB23,C00694323,B87967698A21D4E69B34,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-12,1000,,Earmarked Contribution From Zach Lingley,,Earmarked Contribution From Zach Lingley. transmitted by check/EFT,2022
SB23,C00694323,B8E426517904C4AC3A9D,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-09-14,1000,,Earmarked Contribution From Tony Hargiss,,Earmarked Contribution From Tony Hargiss. transmitted by check/EFT,2022
SB23,C00694323,B6D628631730B43C3A3C,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-26,1000,,Earmarked Contribution From Barry Friedberg,,Earmarked Contribution From Barry Friedberg. transmitted by check/EFT,2022
SB23,C00694323,B2E4937CE4F754DD7A4F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-26,1000,,Earmarked Contribution From Harry O'Mealia,,Earmarked Contribution From Harry O'Mealia. transmitted by check/EFT,2022
SB23,C00694323,B53177742EE8A49D0A61,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-24,1000,,Earmarked Contribution From Bob Maginn,,Earmarked Contribution From Bob Maginn. transmitted by check/EFT,2022
SB23,C00694323,B4BA900B8C8E54F67BBE,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-28,1000,,Earmarked Contribution From Antoine Nader,,Earmarked Contribution From Antoine Nader. transmitted by check/EFT,2022
SB23,C00694323,B330B2C3F686A4E019E9,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-10,1000,,"Earmarked Contribution From Gaylord Hughey,",,"Earmarked Contribution From Gaylord Hughey,. transmitted by check/EFT",2022
SB23,C00694323,B89539CE5E55C4C6DB4E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-30,1000,,Earmarked Contribution From Scott Hawthorne,,Earmarked Contribution From Scott Hawthorne. transmitted by check/EFT,2022
SB23,C00694323,BA2A12014467B43438E3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-13,1000,,Earmarked Contribution From Donald Pendley,,Earmarked Contribution From Donald Pendley. transmitted by check/EFT,2022
SB23,C00694323,BAAB9320B12B844E195E,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-12,1000,,Earmarked Contribution From Edward Dwyer,,Earmarked Contribution From Edward Dwyer. transmitted by check/EFT,2022
SB23,C00694323,BE54A212E4DCB4D06853,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-07-15,1000,,Earmarked Contribution From Gus Maples,,Earmarked Contribution From Gus Maples. transmitted by check/EFT,2022
SB23,C00694323,BE2F36012E5B14207BBD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-12,1000,,Earmarked Contribution From Rick Varney,,Earmarked Contribution From Rick Varney. transmitted by check/EFT,2022
SB23,C00694323,B7606C73640484513B68,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-19,1000,,Earmarked Contribution From DAVID WHEELER,,Earmarked Contribution From DAVID WHEELER. transmitted by check/EFT,2022
SB23,C00694323,B879581A5D4164042948,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-27,1000,,Earmarked Contribution From William Logan,,Earmarked Contribution From William Logan. transmitted by check/EFT,2022
SB23,C00694323,B78B56B95A5E64DFBBC9,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-25,1000,,Earmarked Contribution From Joanne Boeschenstein,,Earmarked Contribution From Joanne Boeschenstein. transmitted by check/EFT,2022
SB23,C00694323,BF1C5771B94E9422B9A7,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-06,1000,,Earmarked Contribution From Sue Reichling,,Earmarked Contribution From Sue Reichling. transmitted by check/EFT,2022
SB23,C00694323,BED7E77EFE373424D95E,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-06,1000,,Earmarked Contribution From Mary Dietrich,,Earmarked Contribution From Mary Dietrich. transmitted by check/EFT,2022
SB23,C00694323,BE7D32A0E102A4BA88E5,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-08-12,1000,,Earmarked Contribution From Joyce ClarksonVeilleux,,Earmarked Contribution From Joyce ClarksonVeilleux. transmitted by check/EFT,2022
SB23,C00694323,BFD0E7084C5104235A74,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-09,1000,,Earmarked Contribution From Lorrie Baldev ia,,Earmarked Contribution From Lorrie Baldev ia. transmitted by check/EFT,2022
SB23,C00694323,B6DFB2428D50E4B21BF8,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-12,1000,,Earmarked Contribution From Michael Burd,,Earmarked Contribution From Michael Burd. transmitted by check/EFT,2022
SB23,C00694323,B7180CF88F56A4858B8F,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-09-18,1000,,Earmarked Contribution From Joyce ClarksonVeilleux,,Earmarked Contribution From Joyce ClarksonVeilleux. transmitted by check/EFT,2022
SB23,C00694323,BEB85785628D14AB9AFE,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-13,1000,,Earmarked Contribution From Kate Hallahan,,Earmarked Contribution From Kate Hallahan. transmitted by check/EFT,2022
SB23,C00694323,B14055A175CCE4DEDA8A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-23,1000,,Earmarked Contribution From Peter Anania,,Earmarked Contribution From Peter Anania. transmitted by check/EFT,2022
SB23,C00694323,B7CEB5FA4BA55415D804,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-22,1000,,Earmarked Contribution From Paul Senior,,Earmarked Contribution From Paul Senior. transmitted by check/EFT,2022
SB23,C00694323,BE195946007A249A8A2F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-29,1000,,Earmarked Contribution From Robert Rude,,Earmarked Contribution From Robert Rude. transmitted by check/EFT,2022
SB23,C00694323,BD1F21E1798F4414E8A0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-08,1000,,Earmarked Contribution From Tim Loughran,,Earmarked Contribution From Tim Loughran. transmitted by check/EFT,2022
SB23,C00694323,BE180925E9D9E4B389D4,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-17,1000,,Earmarked Contribution From Lance Smith,,Earmarked Contribution From Lance Smith. transmitted by check/EFT,2022
SB23,C00694323,B1E298B5EC79D44ACA64,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-26,1000,,Earmarked Contribution From Richard Tisei,,Earmarked Contribution From Richard Tisei. transmitted by check/EFT,2022
SB23,C00694323,BB66A5000ECFE4712BD5,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-06,1000,,Earmarked Contribution From David Weild,,Earmarked Contribution From David Weild. transmitted by check/EFT,2022
SB23,C00694323,BB5FA336346764406A18,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-05,1000,,Earmarked Contribution From Thomas Post,,Earmarked Contribution From Thomas Post. transmitted by check/EFT,2022
SB23,C00694323,B9FA2F57D1BC446978A0,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-06,1000,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB23,C00694323,BBE5523FFF28A4437ADB,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-20,1000,,Earmarked Contribution From Wallace Camp,,Earmarked Contribution From Wallace Camp. transmitted by check/EFT,2022
SB23,C00694323,B5AA01188F1C64851BA9,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-19,1000,,Earmarked Contribution From Les Hardison,,Earmarked Contribution From Les Hardison. transmitted by check/EFT,2022
SB23,C00694323,B54E5B3A7645243028B8,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-07-25,1000,,Earmarked Contribution From William Piper,,Earmarked Contribution From William Piper. transmitted by check/EFT,2022
SB23,C00694323,B56F8CF005F6A49D9ADD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-27,1000,,Earmarked Contribution From Stephen Weiss,,Earmarked Contribution From Stephen Weiss. transmitted by check/EFT,2022
SB23,C00694323,B4A882B61E60E406EBF5,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-21,1000,,Earmarked Contribution From Edward Dwyer,,Earmarked Contribution From Edward Dwyer. transmitted by check/EFT,2022
SB23,C00694323,B682601CE0A3E4101AC3,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-19,1000,,Earmarked Contribution From Shannon McGahn,,Earmarked Contribution From Shannon McGahn. transmitted by check/EFT,2022
SB23,C00694323,B9B89949DF8E348B5B8A,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-22,1000,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2022
SB23,C00694323,B296E41F9CF9A4BE490E,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-09-17,1000,,Earmarked Contribution From Brett Kingstone,,Earmarked Contribution From Brett Kingstone. transmitted by check/EFT,2022
SB23,C00694323,B6ECC10825F0B4F8890B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-19,1000,,Earmarked Contribution From Walter Clayton,,Earmarked Contribution From Walter Clayton. transmitted by check/EFT,2022
SB23,C00694323,B87F9E594CED2471DBC6,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-21,1000,,Earmarked Contribution From Suzanne Sullivan,,Earmarked Contribution From Suzanne Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B54D47032BAD4405B96F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-29,1000,,Earmarked Contribution From John Tsanas,,Earmarked Contribution From John Tsanas. transmitted by check/EFT,2022
SB23,C00694323,B559AEC05CF374209834,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-09-30,1000,,Earmarked Contribution From Rashid Hallaway,,Earmarked Contribution From Rashid Hallaway. transmitted by check/EFT,2022
SB23,C00694323,BC2BD0D7A425C444DAD1,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-31,1000,,Earmarked Contribution From Joel Allumbaugh,,Earmarked Contribution From Joel Allumbaugh. transmitted by check/EFT,2022
SB23,C00694323,BE51754EFDFA1450BA54,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-30,1000,,Earmarked Contribution From Jeff Leadbetter,,Earmarked Contribution From Jeff Leadbetter. transmitted by check/EFT,2022
SB23,C00694323,BD4E4001C30E64FF18FD,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-20,800,,Earmarked Contribution From Mark Fasold,,Earmarked Contribution From Mark Fasold. transmitted by check/EFT,2022
SB23,C00694323,B6B3C20272E7342408A2,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-01,750,,Earmarked Contribution From Marsha Winterhalter,,Earmarked Contribution From Marsha Winterhalter. transmitted by check/EFT,2022
SB23,C00694323,B8A30103ED1DF4800912,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-01,750,,Earmarked Contribution From Kenneth Winterhalter,,Earmarked Contribution From Kenneth Winterhalter. transmitted by check/EFT,2022
SB23,C00694323,B0F3423F3A295415DA1F,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-21,574.2,,Earmarked Contribution From Kent Marshall,,Earmarked Contribution From Kent Marshall. transmitted by check/EFT,2022
SB23,C00694323,B31621138192B473EAE2,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-11,500,,Earmarked Contribution From John Gavin,,Earmarked Contribution From John Gavin. transmitted by check/EFT,2022
SB23,C00694323,BB7B4D8C83E6A4BE1886,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-14,500,,Earmarked Contribution From James Quirk,,Earmarked Contribution From James Quirk. transmitted by check/EFT,2022
SB23,C00694323,BAFC8B247004F45BFB6B,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-10,500,,Earmarked Contribution From Frederick Grace,,Earmarked Contribution From Frederick Grace. transmitted by check/EFT,2022
SB23,C00694323,BEF740A26F3704DF7925,CCM,THELANDER FOR CONGRESS INC,,,,,,PO BOX 111,,DAMARISCOTTA,ME,04543,2022-09-08,500,,Earmarked Contribution From Elizabeth Printy,,Earmarked Contribution From Elizabeth Printy. transmitted by check/EFT,2022
SB23,C00694323,B114FCC1BDE694CAC886,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-12,500,,Earmarked Contribution From Victor Haverly,,Earmarked Contribution From Victor Haverly. transmitted by check/EFT,2022
SB23,C00694323,BC460BD9263604F23A49,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-19,500,,Earmarked Contribution From Wendy Wakeman,,Earmarked Contribution From Wendy Wakeman. transmitted by check/EFT,2022
SB23,C00694323,BBBEB9E3818124E73A95,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-07-18,500,,Earmarked Contribution From William Kales,,Earmarked Contribution From William Kales. transmitted by check/EFT,2022
SB23,C00694323,B1C997A8B43464B45B7D,CCM,COLLINS FOR SENATOR,,,,,,PO BOX 1096,,BANGOR,ME,044021096,2022-07-14,500,,Earmarked Contribution From Michael Ference,,Earmarked Contribution From Michael Ference. transmitted by check/EFT,2022
SB23,C00694323,B1BE917AAD3494A87B79,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-08-19,500,,Earmarked Contribution From Bayard Boyle,,Earmarked Contribution From Bayard Boyle. transmitted by check/EFT,2022
SB23,C00694323,B401E5ED02B154D13B22,CCM,POLIQUIN FOR CONGRESS,,,,,,PO BOX 524,,BANGOR,ME,04402,2022-09-30,500,,Earmarked Contribution From John Magill,,Earmarked Contribution From John Magill. transmitted by check/EFT,2022
