linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B734C8A337F6C4E04837,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-26,5600,,Earmarked Contribution From Patricia PerkinsLeone,,Earmarked Contribution From Patricia PerkinsLeone. transmitted by check/EFT,2020
SB23,C00694323,B9DAF7E62FFF14526AE9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,5600,,Earmarked Contribution From John Colangelo,,Earmarked Contribution From John Colangelo. transmitted by check/EFT,2020
SB23,C00694323,B80BAA9CBAAE240DA9A1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,5600,,Earmarked Contribution From Phillips Baker,,Earmarked Contribution From Phillips Baker. transmitted by check/EFT,2020
SB23,C00694323,B5A637092A09544F29D6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,5600,,Earmarked Contribution From tina prothero,,Earmarked Contribution From tina prothero. transmitted by check/EFT,2020
SB23,C00694323,B679D7826F8D14B2C9C6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-02,5600,,Earmarked Contribution From Yossie Hollander,,Earmarked Contribution From Yossie Hollander. transmitted by check/EFT,2020
SB23,C00694323,B261CC4E453EF4415AE1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-11,5600,,Earmarked Contribution From David Campbell,,Earmarked Contribution From David Campbell. transmitted by check/EFT,2020
SB23,C00694323,B9E723479D4C44ABE81C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-05,5600,,Earmarked Contribution From Christian Oberbeck,,Earmarked Contribution From Christian Oberbeck. transmitted by check/EFT,2020
SB23,C00694323,B09F28DB163144740B1A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-29,5600,,Earmarked Contribution From Stephen Holding,,Earmarked Contribution From Stephen Holding. transmitted by check/EFT,2020
SB23,C00694323,B928C7F3C5A2640E4885,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,5600,,Earmarked Contribution From Aldon Scott Anderson,,Earmarked Contribution From Aldon Scott Anderson. transmitted by check/EFT,2020
SB23,C00694323,BE9FE53144E4142B5B70,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-27,5600,,Earmarked Contribution From Robert gillespie,,Earmarked Contribution From Robert gillespie. transmitted by check/EFT,2020
SB23,C00694323,BD39CA926A58D4DBDA62,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,5600,,Earmarked Contribution From Linda Schultheis,,Earmarked Contribution From Linda Schultheis. transmitted by check/EFT,2020
SB23,C00694323,B83070D3C14C0471FA76,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-26,5600,,Earmarked Contribution From James Schloemer,,Earmarked Contribution From James Schloemer. transmitted by check/EFT,2020
SB23,C00694323,BBCEE47BBD1E3415C950,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-29,5600,,Earmarked Contribution From ross matthews,,Earmarked Contribution From ross matthews. transmitted by check/EFT,2020
SB23,C00694323,B61FDCDF5A8A44604BE0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-28,5600,,Earmarked Contribution From Robert Cristina Morris,,Earmarked Contribution From Robert Cristina Morris. transmitted by check/EFT,2020
SB23,C00694323,B0A8FF66F09FD43F39C3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-02,5600,,Earmarked Contribution From Marjorie Lehrman,,Earmarked Contribution From Marjorie Lehrman. transmitted by check/EFT,2020
SB23,C00694323,B3883864B5630422E92E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-17,5600,,Earmarked Contribution From Virginia Cleiand,,Earmarked Contribution From Virginia Cleiand. transmitted by check/EFT,2020
SB23,C00694323,BC0653367BBC54E419A5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-25,5600,,Earmarked Contribution From Alfred Hoffman,,Earmarked Contribution From Alfred Hoffman. transmitted by check/EFT,2020
SB23,C00694323,BC50866665D5D4988944,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,5600,,Earmarked Contribution From william perez,,Earmarked Contribution From william perez. transmitted by check/EFT,2020
SB23,C00694323,B4D996867601E43E0965,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-03,5600,,Earmarked Contribution From Wendy Gramm,,Earmarked Contribution From Wendy Gramm. transmitted by check/EFT,2020
SB23,C00694323,B367F67B52E42415F98B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,5600,,Earmarked Contribution From Robert Moran,,Earmarked Contribution From Robert Moran. transmitted by check/EFT,2020
SB23,C00694323,BE4FEBB6BFA004755AA1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,5600,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B9C0A14A0F3A04D13A89,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,5600,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2020
SB23,C00694323,B1690077C1EEA44CD804,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-04-15,5600,,Earmarked Contribution From Mark Bretz,,Earmarked Contribution From Mark Bretz. transmitted by check/EFT,2020
SB23,C00694323,B8BB0FE8C906A4DB9891,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-05-12,5600,,Earmarked Contribution From Mike Hughes,,Earmarked Contribution From Mike Hughes. transmitted by check/EFT,2020
SB23,C00694323,BD72D8FD2559A4B80A1F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-05,5600,,Earmarked Contribution From Calum DeSouza,,Earmarked Contribution From Calum DeSouza. transmitted by check/EFT,2020
SB23,C00694323,B95B30038265842AC826,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-21,5600,,Earmarked Contribution From Tom Rosen,,Earmarked Contribution From Tom Rosen. transmitted by check/EFT,2020
SB23,C00694323,BA00560542EF04BA38B0,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-21,5600,,Earmarked Contribution From Michael Miller,,Earmarked Contribution From Michael Miller. transmitted by check/EFT,2020
SB23,C00694323,B7277A1B146494A6497B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-23,5600,,Earmarked Contribution From Steve Speth,,Earmarked Contribution From Steve Speth. transmitted by check/EFT,2020
SB23,C00694323,B17846C85717248C4B01,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-13,5600,,Earmarked Contribution From tina prothero,,Earmarked Contribution From tina prothero. transmitted by check/EFT,2020
SB23,C00694323,BEB205715C8BA4C56B5B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,5600,,Earmarked Contribution From Robert Rhea,,Earmarked Contribution From Robert Rhea. transmitted by check/EFT,2020
SB23,C00694323,BA03CDDC713EB474DAC8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-27,5600,,Earmarked Contribution From Laef Olson,,Earmarked Contribution From Laef Olson. transmitted by check/EFT,2020
SB23,C00694323,B2677EF6DE6524A0EA3D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,5600,,Earmarked Contribution From Bill Langlas,,Earmarked Contribution From Bill Langlas. transmitted by check/EFT,2020
SB23,C00694323,BCF10E32F7C1E4E1D971,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-08,5600,,Earmarked Contribution From David Tracy,,Earmarked Contribution From David Tracy. transmitted by check/EFT,2020
SB23,C00694323,BCC418D0D40234D1AA46,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,5600,,Earmarked Contribution From Jo Ann Saxon,,Earmarked Contribution From Jo Ann Saxon. transmitted by check/EFT,2020
SB23,C00694323,BACC019A6993547969DA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,5600,,Earmarked Contribution From Catherine Perez,,Earmarked Contribution From Catherine Perez. transmitted by check/EFT,2020
SB23,C00694323,B28A7FE66B0FD4F6EB01,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,5600,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2020
SB23,C00694323,BBBBEDFCED5654E2DAC2,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-16,5600,,Earmarked Contribution From Joffrey Pryor,,Earmarked Contribution From Joffrey Pryor. transmitted by check/EFT,2020
SB23,C00694323,B7D75821D37F0481C8C8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-02,5600,,Earmarked Contribution From David Hanna,,Earmarked Contribution From David Hanna. transmitted by check/EFT,2020
SB23,C00694323,B64C64FBD078A4AD9936,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-13,5600,,Earmarked Contribution From tina prothero,,Earmarked Contribution From tina prothero. transmitted by check/EFT,2020
SB23,C00694323,BBDDB7507D55D4764B0B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-12,5600,,Earmarked Contribution From Bill Langlas,,Earmarked Contribution From Bill Langlas. transmitted by check/EFT,2020
SB23,C00694323,B70AC5D7C28BA4A56B4C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-23,5600,,Earmarked Contribution From Combs Frances,,Earmarked Contribution From Combs Frances. transmitted by check/EFT,2020
SB23,C00694323,BA3BF5E4E90DC492E972,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,5600,,Earmarked Contribution From Susan Groff,,Earmarked Contribution From Susan Groff. transmitted by check/EFT,2020
SB23,C00694323,BBDE436309EB4419DBF3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-05,5600,,Earmarked Contribution From Tricia DeSouza,,Earmarked Contribution From Tricia DeSouza. transmitted by check/EFT,2020
SB23,C00694323,BA9DF927018F442B99A1,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,5600,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB23,C00694323,B0391A5E8900243FD9E9,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-23,5600,,Earmarked Contribution From Terry Combs,,Earmarked Contribution From Terry Combs. transmitted by check/EFT,2020
SB23,C00694323,BD01824A673DF4D10B54,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-05,5600,,Earmarked Contribution From Kathryn Burns,,Earmarked Contribution From Kathryn Burns. transmitted by check/EFT,2020
SB23,C00694323,B5C77DB981C3B4BD7A72,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-11,5600,,Earmarked Contribution From Martha Campbell,,Earmarked Contribution From Martha Campbell. transmitted by check/EFT,2020
SB23,C00694323,BC195AD35DBF94C7FA80,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,5600,,Earmarked Contribution From Howard Groff,,Earmarked Contribution From Howard Groff. transmitted by check/EFT,2020
SB23,C00694323,B11B0D746864B427281E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,5600,,Earmarked Contribution From Paul Schultheis,,Earmarked Contribution From Paul Schultheis. transmitted by check/EFT,2020
SB23,C00694323,B95C52CF9D32F446791C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,5600,,Earmarked Contribution From Alexander Seaver,,Earmarked Contribution From Alexander Seaver. transmitted by check/EFT,2020
SB23,C00694323,B2612C0A1775C4F76A9C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-08,5600,,Earmarked Contribution From Andrea Tracy,,Earmarked Contribution From Andrea Tracy. transmitted by check/EFT,2020
SB23,C00694323,B42B0BB7ADDA24C82B9A,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,5600,,Earmarked Contribution From Christine Seaver,,Earmarked Contribution From Christine Seaver. transmitted by check/EFT,2020
SB23,C00694323,BFB2122BF88C542B0AA4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-15,5600,,Earmarked Contribution From Scott Smith,,Earmarked Contribution From Scott Smith. transmitted by check/EFT,2020
SB23,C00694323,BBFE0F0BCF7B940B69D7,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,5600,,Earmarked Contribution From William Emerson,,Earmarked Contribution From William Emerson. transmitted by check/EFT,2020
SB23,C00694323,BB8E842BEF5B24985AF3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-29,5600,,Earmarked Contribution From Susan Hillgren,,Earmarked Contribution From Susan Hillgren. transmitted by check/EFT,2020
SB23,C00694323,B0F0218CABBF64C11A99,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-01,5600,,Earmarked Contribution From Frances Blanchard,,Earmarked Contribution From Frances Blanchard. transmitted by check/EFT,2020
SB23,C00694323,BFF4EEEB2A1C14F369E3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-29,5600,,Earmarked Contribution From Christine Holding,,Earmarked Contribution From Christine Holding. transmitted by check/EFT,2020
SB23,C00694323,B818019CC2CEB4A1D87F,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-05,5600,,Earmarked Contribution From Kevin Burns,,Earmarked Contribution From Kevin Burns. transmitted by check/EFT,2020
SB23,C00694323,B7C90EBE0ED9F4408981,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-08,5600,,Earmarked Contribution From Raymond Stinnett,,Earmarked Contribution From Raymond Stinnett. transmitted by check/EFT,2020
SB23,C00694323,B275AA6BA057E4DFAA54,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,5600,,Earmarked Contribution From Thomas Kempner,,Earmarked Contribution From Thomas Kempner. transmitted by check/EFT,2020
SB23,C00694323,BD0F8BE55FE234AE3B75,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-28,5600,,Earmarked Contribution From kevin wilson,,Earmarked Contribution From kevin wilson. transmitted by check/EFT,2020
SB23,C00694323,B3F9086B6FE504E4F964,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-04,5600,,Earmarked Contribution From John Harnish,,Earmarked Contribution From John Harnish. transmitted by check/EFT,2020
SB23,C00694323,B5C694A840D6A4180A80,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-26,5600,,Earmarked Contribution From Steve Vanderwoude,,Earmarked Contribution From Steve Vanderwoude. transmitted by check/EFT,2020
SB23,C00694323,B6B6FF8EB0AC74873BFF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,5600,,Earmarked Contribution From Frederick Hitchcock,,Earmarked Contribution From Frederick Hitchcock. transmitted by check/EFT,2020
SB23,C00694323,B5CAA46922D2049678AA,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-11,5600,,Earmarked Contribution From Nikki Nichols,,Earmarked Contribution From Nikki Nichols. transmitted by check/EFT,2020
SB23,C00694323,BE170C601C0274B479D3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-13,5600,,Earmarked Contribution From Katherine Harnish,,Earmarked Contribution From Katherine Harnish. transmitted by check/EFT,2020
SB23,C00694323,BE53A3AE95F674841898,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-07,5600,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2020
SB28a,C00694323,B7F50AF806D3C4D829E0,IND,,Stinnett,Raymond,,,,385 Meadowlark Dr,,Bozeman,MT,597187892,2020-05-12,5600,,Refund of Contribution,,,2020
SB23,C00694323,B6809D0F2CD55492589C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-05,5600,,Earmarked Contribution From William Ford,,Earmarked Contribution From William Ford. transmitted by check/EFT,2020
SB23,C00694323,BE9E8ACBEB56E4205B59,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-29,5600,,Earmarked Contribution From Kathleen Holding,,Earmarked Contribution From Kathleen Holding. transmitted by check/EFT,2020
SB23,C00694323,BE305E9094F8B4BB7867,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-22,5600,,Earmarked Contribution From Douglas Leone,,Earmarked Contribution From Douglas Leone. transmitted by check/EFT,2020
SB23,C00694323,BF18A6FCD48914531A0C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-16,5600,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B2EF18E3D286F4F7993C,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,5100,,Earmarked Contribution From Robert Taishoff,,Earmarked Contribution From Robert Taishoff. transmitted by check/EFT,2020
SB23,C00694323,B62611FCC2D18467DA85,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-26,5100,,Earmarked Contribution From John Graves,,Earmarked Contribution From John Graves. transmitted by check/EFT,2020
SB23,C00694323,BDA376C63C96A46AE976,CCM,STAPLETON FOR MONTANA,,,,,,PO BOX 1618,,HELENA,MT,59624,2020-05-20,5000,,Earmarked Contribution From Steven Klepps,,Earmarked Contribution From Steven Klepps. transmitted by check/EFT,2020
SB23,C00694323,BA3685B44FC294ADDB79,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-30,5000,,Earmarked Contribution From Darin Winn,,Earmarked Contribution From Darin Winn. transmitted by check/EFT,2020
SB23,C00694323,B1077EB68D01B4B549D8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-14,5000,,Earmarked Contribution From Nachhattar Singh,,Earmarked Contribution From Nachhattar Singh. transmitted by check/EFT,2020
SB23,C00694323,B1D8688EB232D4B54BD5,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,4600,,Earmarked Contribution From Stephen Langlas,,Earmarked Contribution From Stephen Langlas. transmitted by check/EFT,2020
SB23,C00694323,B205DA4466A734A96958,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-02,4600,,Earmarked Contribution From Thomas Lehrman,,Earmarked Contribution From Thomas Lehrman. transmitted by check/EFT,2020
SB23,C00694323,BC025C5C04ED248EA955,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,4600,,Earmarked Contribution From Laney Langlas,,Earmarked Contribution From Laney Langlas. transmitted by check/EFT,2020
SB23,C00694323,B4EFCCAFB34C24AA7ACF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-17,3550,,Earmarked Contribution From Mary Bill Underriner,,Earmarked Contribution From Mary Bill Underriner. transmitted by check/EFT,2020
SB23,C00694323,BEA23493E8B06462E96E,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-23,3200,,Earmarked Contribution From Robert Kueppers,,Earmarked Contribution From Robert Kueppers. transmitted by check/EFT,2020
SB23,C00694323,B3A0B0609EEAE4B579C4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-23,3200,,Earmarked Contribution From Robert Kueppers,,Earmarked Contribution From Robert Kueppers. transmitted by check/EFT,2020
SB23,C00694323,BF30FD14F24234381A75,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-06,3100,,Earmarked Contribution From Cheryl Jorgensen,,Earmarked Contribution From Cheryl Jorgensen. transmitted by check/EFT,2020
SB23,C00694323,B97E82792054C4E25960,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-06,3100,,Earmarked Contribution From Marty Jorgensen,,Earmarked Contribution From Marty Jorgensen. transmitted by check/EFT,2020
SB23,C00694323,B0134EDF663CC4A84861,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-17,3000,,Earmarked Contribution From Nicholas Chickering,,Earmarked Contribution From Nicholas Chickering. transmitted by check/EFT,2020
SB23,C00694323,B2EF73CCB639B4EF8AFC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-12,2900,,Earmarked Contribution From Guy Short,,Earmarked Contribution From Guy Short. transmitted by check/EFT,2020
SB23,C00694323,BEFA10115D4E74A1BBB9,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-05-12,2800,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB23,C00694323,BBE268EEAD82D46E1976,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-14,2800,,Earmarked Contribution From Howard Cohen,,Earmarked Contribution From Howard Cohen. transmitted by check/EFT,2020
SB23,C00694323,BF9CDC4009D084B63ABC,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-20,2800,,Earmarked Contribution From rama marda,,Earmarked Contribution From rama marda. transmitted by check/EFT,2020
SB23,C00694323,B7D3B7690ED1C41D3A95,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-12,2800,,Earmarked Contribution From linda currie,,Earmarked Contribution From linda currie. transmitted by check/EFT,2020
SB23,C00694323,B07B62FD2448547D3B2D,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-05-27,2800,,Earmarked Contribution From Gary Heavin,,Earmarked Contribution From Gary Heavin. transmitted by check/EFT,2020
SB23,C00694323,B657310520A9141FC8F6,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-23,2800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,B3B84038E991E4D0D8B3,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-04-15,2800,,Earmarked Contribution From Don Cardon,,Earmarked Contribution From Don Cardon. transmitted by check/EFT,2020
SB23,C00694323,B21ECA5BEA89A4CE8951,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-08,2800,,Earmarked Contribution From Chaim Hyman,,Earmarked Contribution From Chaim Hyman. transmitted by check/EFT,2020
SB23,C00694323,B2F956E237B124833A18,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-16,2800,,Earmarked Contribution From Terry Ombd,,Earmarked Contribution From Terry Ombd. transmitted by check/EFT,2020
SB23,C00694323,B142B8B89E6894E50933,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-06-29,2800,,Earmarked Contribution From Audrey Denton,,Earmarked Contribution From Audrey Denton. transmitted by check/EFT,2020
SB23,C00694323,BF51E8823B8C246A29FF,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-05-13,2800,,Earmarked Contribution From Rose Hughes,,Earmarked Contribution From Rose Hughes. transmitted by check/EFT,2020
SB23,C00694323,B7F82DB0EBA244C049B6,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-01,2800,,Earmarked Contribution From John Dolan,,Earmarked Contribution From John Dolan. transmitted by check/EFT,2020
SB23,C00694323,B2AAE64F97F7042B1BF4,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-30,2800,,Earmarked Contribution From Bert Arnlund,,Earmarked Contribution From Bert Arnlund. transmitted by check/EFT,2020
SB23,C00694323,B5904B2D85A144F10BFC,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2020-06-05,2800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B8058A9C92DB6413290B,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-27,2800,,Earmarked Contribution From Richard Porter,,Earmarked Contribution From Richard Porter. transmitted by check/EFT,2020
SB23,C00694323,B037EA150B8AC47B3BBF,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2020-05-23,2800,,Earmarked Contribution From David Gladstone,,Earmarked Contribution From David Gladstone. transmitted by check/EFT,2020
