linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,A12E1BE11EAA54FE0975,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-21,35500,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE70ABC817FA34D4F838,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-11-05,35500,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4941380C012C4FD794D,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-09-25,31600,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD8CAB234D8CB426680B,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-07-28,15000,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF8441DE66F9E4E8F841,CCM,NRSC,,,,,,425 2ND STREET NE,,WASHINGTON,DC,20002,P2020,2019-10-10,10000,155076,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A510F2FE3529E4274846,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2019-09-21,9990,76196.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ABFDAED6D2986435A906,IND,,Barquin,Nicolas,,,,2917 Legation St NW,,Washington,DC,20015,,2019-12-18,5600,5600,EJF Capital LLC,Managing Director,,Earmarked for CRUMPACKER FOR CONGRESS (C00731943),2020
SA11AI,C00694323,A6FA5AF274EA942D8B47,IND,,Forster,Peter,,,,5291 Partridge Ln NW,,Washington,DC,20016,,2019-08-16,5600,5600,"Clark Construction Group, LLC",Director,,Earmarked for DAN BISHOP VICTORY COMMITTEE (C00708560),2020
SA16,C00694323,A4480B1DE28804128B8E,PAC,KEEP THE SENATE RED,,,,,,PO BOX 76024,,Washington,DC,20013,P2020,2019-12-30,5600,5600,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A405C32BCA8AD4E5E984,IND,,Berman,Wayne,,,,801 Pennsylvania Ave NW,,Washington,DC,20004,,2019-11-07,5600,10600,Info Requested,Gov Relations,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A648C841BC5BD4765BC2,IND,,mistri,alex,,,,3438 34th Pl NW,,Washington,DC,20016,,2019-10-16,5600,5600,Hess Corp,Executive,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
