linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B998DAE4D61B3454E881,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-10-24,15000,,Earmarked Contribution From Bradford Stengel,,Earmarked Contribution From Bradford Stengel. transmitted by check/EFT,2020
SB23,C00694323,B1F99A0303B4C462287D,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-18,15000,,Earmarked Contribution From Mary Jane Diebold,,Earmarked Contribution From Mary Jane Diebold. transmitted by check/EFT,2020
SB23,C00694323,BDF937E42D874464890D,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-10-24,15000,,Earmarked Contribution From Charlotte Stengel,,Earmarked Contribution From Charlotte Stengel. transmitted by check/EFT,2020
SB23,C00694323,B16BE157106CF46A48CD,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-18,6000,,Earmarked Contribution From Joseph Nageotte,,Earmarked Contribution From Joseph Nageotte. transmitted by check/EFT,2020
SB23,C00694323,B3A23C0F9A02146B189C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-05,5600,,Earmarked Contribution From Timothy Wuliger,,Earmarked Contribution From Timothy Wuliger. transmitted by check/EFT,2020
SB23,C00694323,BD26B1DFBC86C4872BA8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-04,5600,,Earmarked Contribution From Jane Nahmad,,Earmarked Contribution From Jane Nahmad. transmitted by check/EFT,2020
SB23,C00694323,B0DC24EB34D464870BFA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-16,5600,,Earmarked Contribution From Ziad Ojakli,,Earmarked Contribution From Ziad Ojakli. transmitted by check/EFT,2020
SB23,C00694323,B895C0FCCF9CA47779AF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-05,5600,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2020
SB23,C00694323,B9CBCC6B1C321451ABBA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-09,5600,,Earmarked Contribution From Hazen Marshall,,Earmarked Contribution From Hazen Marshall. transmitted by check/EFT,2020
SB23,C00694323,B926F35530C35442E90A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-03,5600,,Earmarked Contribution From jerry lentz,,Earmarked Contribution From jerry lentz. transmitted by check/EFT,2020
SB23,C00694323,B255DBAA8CD09445EA4B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-03,5600,,Earmarked Contribution From Norman Lentz,,Earmarked Contribution From Norman Lentz. transmitted by check/EFT,2020
SB23,C00694323,B601426BB74AA42ADBE7,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-23,5600,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2020
SB23,C00694323,B2FB67AAB9BBB4A26B5E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-10,5600,,Earmarked Contribution From Matt & Jeannine Rissi,,Earmarked Contribution From Matt & Jeannine Rissi. transmitted by check/EFT,2020
SB23,C00694323,B04783E4815E9424BBA8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-04,5600,,Earmarked Contribution From Albert Nahmad,,Earmarked Contribution From Albert Nahmad. transmitted by check/EFT,2020
SB23,C00694323,B9EEDCC6514E84A658CB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-23,5600,,Earmarked Contribution From Christian Oberbeck,,Earmarked Contribution From Christian Oberbeck. transmitted by check/EFT,2020
SB23,C00694323,BCAF18F5C20CD4C79ABF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-25,5600,,Earmarked Contribution From DOUG LEONE,,Earmarked Contribution From DOUG LEONE. transmitted by check/EFT,2020
SB23,C00694323,B2619D175156F42BDAFD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-31,5600,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2020
SB23,C00694323,B3931A83E65D74E60BA8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-30,5600,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2020
SB23,C00694323,B10430C87FE4442AC9C9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-25,5600,,Earmarked Contribution From PATRICIA PERKINS-LEONE,,Earmarked Contribution From PATRICIA PERKINS-LEONE. transmitted by check/EFT,2020
SB23,C00694323,B19AF6DA71466465998E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-30,5600,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2020
SB23,C00694323,BAA0EBEB0659C461C9A2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-16,5600,,Earmarked Contribution From alex mistri,,Earmarked Contribution From alex mistri. transmitted by check/EFT,2020
SB23,C00694323,B29398FE961EA4240A5E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-25,5600,,Earmarked Contribution From Liang Chen,,Earmarked Contribution From Liang Chen. transmitted by check/EFT,2020
SB23,C00694323,B2D3785D6D36D4579ABD,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-17,5600,,Earmarked Contribution From Michael Okaty,,Earmarked Contribution From Michael Okaty. transmitted by check/EFT,2020
SB23,C00694323,B610AA75491444886ADF,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-12-18,5000,,Earmarked Contribution From Sanford Caudill,,Earmarked Contribution From Sanford Caudill. transmitted by check/EFT,2020
SB23,C00694323,B976123FEF50D46178DC,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-09-24,5000,,Earmarked Contribution From Jeff Busick,,Earmarked Contribution From Jeff Busick. transmitted by check/EFT,2020
SB23,C00694323,B42CC7ECC49664CC9BDD,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-12-31,5000,,Earmarked Contribution From Susan Neely,,Earmarked Contribution From Susan Neely. transmitted by check/EFT,2020
SB23,C00694323,B46AFDC5B31714C4F99B,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-09-20,5000,,Earmarked Contribution From Christy Trout Van Tatenhove,,Earmarked Contribution From Christy Trout Van Tatenhove. transmitted by check/EFT,2020
SB23,C00694323,B65B23345B8624473A7F,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-12-23,5000,,Earmarked Contribution From Joyce Meyer,,Earmarked Contribution From Joyce Meyer. transmitted by check/EFT,2020
SB28a,C00694323,BAFAE72E590EB48B7891,IND,,Peck,Sylvia,,,,1005 Tanbark Rd,,Lexington,KY,405151898,2019-10-25,5000,,Refund of Contribution,,,2020
SB23,C00694323,B713C886BCE2F42B0B2F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-29,5000,,Earmarked Contribution From justin alexander,,Earmarked Contribution From justin alexander. transmitted by check/EFT,2020
SB23,C00694323,B2E6EB323561D41F8ACA,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-09-27,4000,,Earmarked Contribution From Cynthia Koch,,Earmarked Contribution From Cynthia Koch. transmitted by check/EFT,2020
SB23,C00694323,B56D8C41B92CF48FD91F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-23,3600,,Earmarked Contribution From Michael Crossen,,Earmarked Contribution From Michael Crossen. transmitted by check/EFT,2020
SB23,C00694323,BA0E3FA3793664BB7BF5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-17,3100,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,BD61F5E11C5D74378A16,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-17,3100,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,BADB7000282FD4467B74,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-30,3000,,Earmarked Contribution From Thomas Scully,,Earmarked Contribution From Thomas Scully. transmitted by check/EFT,2020
SB23,C00694323,B8B62E7E2C0464313A70,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-01,2800,,Earmarked Contribution From Doug Parker,,Earmarked Contribution From Doug Parker. transmitted by check/EFT,2020
SB23,C00694323,B20B82AF027A04BE18ED,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-26,2800,,Earmarked Contribution From dorothy Austin,,Earmarked Contribution From dorothy Austin. transmitted by check/EFT,2020
SB23,C00694323,BBD314585CBE04F10AD1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-30,2800,,Earmarked Contribution From Mark Langfan,,Earmarked Contribution From Mark Langfan. transmitted by check/EFT,2020
SB23,C00694323,B92C1D0F731E34A6F9B1,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-17,2800,,Earmarked Contribution From Jeffrey Kimbell,,Earmarked Contribution From Jeffrey Kimbell. transmitted by check/EFT,2020
SB23,C00694323,BF218500C73074549B70,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-31,2800,,Earmarked Contribution From Kenneth Starr,,Earmarked Contribution From Kenneth Starr. transmitted by check/EFT,2020
SB23,C00694323,B348F92FBD70947858FB,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-08,2800,,Earmarked Contribution From EDWARD MINSKOFF,,Earmarked Contribution From EDWARD MINSKOFF. transmitted by check/EFT,2020
SB23,C00694323,BF2C332B8B2B74F08832,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-06,2800,,Earmarked Contribution From Jason Handy,,Earmarked Contribution From Jason Handy. transmitted by check/EFT,2020
SB23,C00694323,B1B56BCFBC1604FB0A02,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-21,2800,,Earmarked Contribution From PAUL MCTIGUE,,Earmarked Contribution From PAUL MCTIGUE. transmitted by check/EFT,2020
SB23,C00694323,B1CEE61DC46D742F0A22,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-21,2800,,Earmarked Contribution From John Darden,,Earmarked Contribution From John Darden. transmitted by check/EFT,2020
SB23,C00694323,B47F9876095294835A8F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-01,2800,,Earmarked Contribution From Dennis Riese,,Earmarked Contribution From Dennis Riese. transmitted by check/EFT,2020
SB23,C00694323,B5A8B470B8B934F0A8E3,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-19,2800,,Earmarked Contribution From Lawrence McCarthy,,Earmarked Contribution From Lawrence McCarthy. transmitted by check/EFT,2020
SB23,C00694323,BC999B5AA172A4323882,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-02,2800,,Earmarked Contribution From Jamie Dimon,,Earmarked Contribution From Jamie Dimon. transmitted by check/EFT,2020
SB23,C00694323,B666F0790EB574F7D828,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-28,2800,,Earmarked Contribution From John Abegg,,Earmarked Contribution From John Abegg. transmitted by check/EFT,2020
SB23,C00694323,B2E2E92F09A174B1BB25,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-16,2800,,Earmarked Contribution From David Hobbs,,Earmarked Contribution From David Hobbs. transmitted by check/EFT,2020
SB23,C00694323,BD5364C0B86694F61A06,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-25,2800,,Earmarked Contribution From Michael Bynum,,Earmarked Contribution From Michael Bynum. transmitted by check/EFT,2020
SB23,C00694323,B53AE03C019414A508E8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-23,2800,,Earmarked Contribution From fadi badin,,Earmarked Contribution From fadi badin. transmitted by check/EFT,2020
SB23,C00694323,BFBF0D1775D3E4712816,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-27,2800,,Earmarked Contribution From Joseph Perricone,,Earmarked Contribution From Joseph Perricone. transmitted by check/EFT,2020
SB23,C00694323,B908D4124E0EF462C8B8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-15,2800,,Earmarked Contribution From Josh Eisen,,Earmarked Contribution From Josh Eisen. transmitted by check/EFT,2020
SB23,C00694323,B611FAEB784664F8CB4F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-18,2800,,Earmarked Contribution From Amy Cunniffe,,Earmarked Contribution From Amy Cunniffe. transmitted by check/EFT,2020
SB23,C00694323,B926654FED118458DA67,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-01,2800,,Earmarked Contribution From Kevin Van eekeren,,Earmarked Contribution From Kevin Van eekeren. transmitted by check/EFT,2020
SB23,C00694323,BA838EB81FF884485A64,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-15,2800,,Earmarked Contribution From Manus Cooney,,Earmarked Contribution From Manus Cooney. transmitted by check/EFT,2020
SB23,C00694323,BAAAD5B88CA9E4D60A97,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-26,2800,,Earmarked Contribution From Brad Card,,Earmarked Contribution From Brad Card. transmitted by check/EFT,2020
SB23,C00694323,B7A25C166A82E4579B0C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-29,2800,,Earmarked Contribution From Scott Jaffee,,Earmarked Contribution From Scott Jaffee. transmitted by check/EFT,2020
SB23,C00694323,B3BBD9D4378F54A9D88B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-16,2800,,Earmarked Contribution From Susan Gurney,,Earmarked Contribution From Susan Gurney. transmitted by check/EFT,2020
SB23,C00694323,BFAB476F0892840C0B55,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-06,2800,,Earmarked Contribution From Holly Piper,,Earmarked Contribution From Holly Piper. transmitted by check/EFT,2020
SB23,C00694323,B6DF3D89F1ECA43A4990,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-31,2800,,Earmarked Contribution From steve hornstein,,Earmarked Contribution From steve hornstein. transmitted by check/EFT,2020
SB23,C00694323,B42675D89781D4AC2AB8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-01,2800,,Earmarked Contribution From Peter Blitzer,,Earmarked Contribution From Peter Blitzer. transmitted by check/EFT,2020
SB23,C00694323,B31D02C9518DA4CF7A16,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-16,2800,,Earmarked Contribution From James Blankenship,,Earmarked Contribution From James Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B52ED3725484247FF8A4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-04,2800,,Earmarked Contribution From Joseph Kelliher,,Earmarked Contribution From Joseph Kelliher. transmitted by check/EFT,2020
SB23,C00694323,BFDE8455F54E8433D826,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-30,2800,,Earmarked Contribution From Andrew Scharf,,Earmarked Contribution From Andrew Scharf. transmitted by check/EFT,2020
SB23,C00694323,B9F7124B6EF884C2399B,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-01,2800,,Earmarked Contribution From John Murray,,Earmarked Contribution From John Murray. transmitted by check/EFT,2020
SB23,C00694323,BCCF909A7B88E45A8B11,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-10,2800,,Earmarked Contribution From michael butler,,Earmarked Contribution From michael butler. transmitted by check/EFT,2020
SB23,C00694323,B2E5D6881891141E3B3F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-07,2800,,Earmarked Contribution From peter swenson,,Earmarked Contribution From peter swenson. transmitted by check/EFT,2020
SB23,C00694323,B1914D474AADF4FAE99A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-31,2800,,Earmarked Contribution From Susan Neely,,Earmarked Contribution From Susan Neely. transmitted by check/EFT,2020
SB23,C00694323,B143CA5294F7B40AD8F4,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-11,2800,,Earmarked Contribution From carl cohen,,Earmarked Contribution From carl cohen. transmitted by check/EFT,2020
SB23,C00694323,BC3BCDC9FE10747B59EF,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-04,2800,,Earmarked Contribution From Mark Maisto,,Earmarked Contribution From Mark Maisto. transmitted by check/EFT,2020
SB23,C00694323,B51A2470CFE5B47E29C9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-23,2800,,Earmarked Contribution From Joyce Meyer,,Earmarked Contribution From Joyce Meyer. transmitted by check/EFT,2020
SB23,C00694323,B2F09A285EC80406684E,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-14,2800,,Earmarked Contribution From peter swenson,,Earmarked Contribution From peter swenson. transmitted by check/EFT,2020
SB23,C00694323,BF37336EB7E4D4C15980,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-16,2800,,Earmarked Contribution From Brian Conklin,,Earmarked Contribution From Brian Conklin. transmitted by check/EFT,2020
SB23,C00694323,B2E64F95971A74D72B1A,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-06,2800,,Earmarked Contribution From Robert Fisher,,Earmarked Contribution From Robert Fisher. transmitted by check/EFT,2020
SB23,C00694323,BACA1630683C2466B903,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-19,2800,,Earmarked Contribution From Jason Wuliger,,Earmarked Contribution From Jason Wuliger. transmitted by check/EFT,2020
SB23,C00694323,B098DC6D116004CC99A9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-11,2800,,Earmarked Contribution From Neil Burmeister,,Earmarked Contribution From Neil Burmeister. transmitted by check/EFT,2020
SB23,C00694323,B687B78D7C2924FF3BC6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-08,2800,,Earmarked Contribution From EDWARD MINSKOFF,,Earmarked Contribution From EDWARD MINSKOFF. transmitted by check/EFT,2020
SB23,C00694323,B3A02654B252147B2AF0,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-22,2800,,Earmarked Contribution From LINDA BRUCKHEIMER,,Earmarked Contribution From LINDA BRUCKHEIMER. transmitted by check/EFT,2020
SB23,C00694323,B61D858BA9DA54EEDA3C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-17,2800,,Earmarked Contribution From Brook Morris,,Earmarked Contribution From Brook Morris. transmitted by check/EFT,2020
SB23,C00694323,B3AF4E6626CC94E4C88D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-31,2800,,Earmarked Contribution From Paul Steinwachs,,Earmarked Contribution From Paul Steinwachs. transmitted by check/EFT,2020
SB23,C00694323,B15A4D499125742FE80C,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-29,2800,,Earmarked Contribution From Randall Weddle,,Earmarked Contribution From Randall Weddle. transmitted by check/EFT,2020
SB23,C00694323,BF4D40BD0E5A04E7A807,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-05,2800,,Earmarked Contribution From TJ Tuscai,,Earmarked Contribution From TJ Tuscai. transmitted by check/EFT,2020
SB23,C00694323,BD1684941408A418B8B5,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-28,2800,,Earmarked Contribution From Jack Deuser,,Earmarked Contribution From Jack Deuser. transmitted by check/EFT,2020
SB23,C00694323,BBEBFA59D9B2B46F399D,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-02,2800,,Earmarked Contribution From Brian Landrum,,Earmarked Contribution From Brian Landrum. transmitted by check/EFT,2020
SB23,C00694323,B795C95EBF635452EB41,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-03,2800,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2020
SB23,C00694323,B9CA2267857EB4EFAA05,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-08-09,2800,,Earmarked Contribution From Marc Kwiatkowski,,Earmarked Contribution From Marc Kwiatkowski. transmitted by check/EFT,2020
SB23,C00694323,B1B91FA2946EE45078F9,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-22,2800,,Earmarked Contribution From Rashid Hallaway,,Earmarked Contribution From Rashid Hallaway. transmitted by check/EFT,2020
SB23,C00694323,B42282861F9D14AF8A22,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-29,2800,,Earmarked Contribution From Scott Jaffee,,Earmarked Contribution From Scott Jaffee. transmitted by check/EFT,2020
SB23,C00694323,BAAFD8AC9D0314300AC8,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-21,2800,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B4420109A0ADE41DD83F,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-07-25,2700,,Earmarked Contribution From Steven Lavin,,Earmarked Contribution From Steven Lavin. transmitted by check/EFT,2020
SB23,C00694323,B665CAE48DDFB48BC8B7,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-09-13,2500,,Earmarked Contribution From Amy Wickliffe,,Earmarked Contribution From Amy Wickliffe. transmitted by check/EFT,2020
SB23,C00694323,B6E5F1FB0131B463D9C1,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-12-31,2500,,Earmarked Contribution From Monica Popp,,Earmarked Contribution From Monica Popp. transmitted by check/EFT,2020
SB23,C00694323,BAF2C5B3D60F54686AE6,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-11-25,2500,,Earmarked Contribution From Kay Dempsey,,Earmarked Contribution From Kay Dempsey. transmitted by check/EFT,2020
SB23,C00694323,B9E61240FD0DC44BABBA,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-12-31,2500,,Earmarked Contribution From John Madigan,,Earmarked Contribution From John Madigan. transmitted by check/EFT,2020
SB23,C00694323,BCB4695D33700439BBA2,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-09-17,2500,,Earmarked Contribution From Justin McCarthy,,Earmarked Contribution From Justin McCarthy. transmitted by check/EFT,2020
SB23,C00694323,B1473D6B210D9452B958,CCM,MCCONNELL SENATE COMMITTEE,,,,,,PO BOX 1496,,LOUISVILLE,KY,40201,2019-10-22,2500,,Earmarked Contribution From Manus Cooney,,Earmarked Contribution From Manus Cooney. transmitted by check/EFT,2020
SB23,C00694323,BBFCD4428174B4EBAAF7,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-08-28,2500,,Earmarked Contribution From Amy Wickliffe,,Earmarked Contribution From Amy Wickliffe. transmitted by check/EFT,2020
SB23,C00694323,B6C2CA881A7F24083AB8,PTY,REPUBLICAN PARTY OF KENTUCKY,,,,,,PO BOX 1068,.,Frankfort,KY,406021068,2019-09-25,2500,,Earmarked Contribution From Rob Brown,,Earmarked Contribution From Rob Brown. transmitted by check/EFT,2020
