linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE48C7B4BF41049FDA6C,IND,,Inhoff,Thomas,,,,3034 W Statesman Way,Apt 308,Franklin,WI,531324813,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B791C86489B6F47208B1,IND,,Inhoff,Thomas,,,,3034 W Statesman Way,Apt 308,Franklin,WI,531324813,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B93BA32BD5803425DBB4,IND,,Bezecny,Kathleen,,,,PO Box 66,,Casco,WI,542050066,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0859E30B68544437A0C,IND,,Bezecny,Kathleen,,,,PO Box 66,,Casco,WI,542050066,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,B966986EE1E0248F0BA2,IND,,Bezecny,Kathleen,,,,PO Box 66,,Casco,WI,542050066,2020-05-27,15,,Refund of Contribution,,,2020
SB28a,C00694323,B84BEE15C2CB5407ABE9,IND,,Bezecny,Kathleen,,,,PO Box 66,,Casco,WI,542050066,2020-05-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7913D8C85E5E41F4B68,IND,,Bezecny,Kathleen,,,,PO Box 66,,Casco,WI,542050066,2020-05-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,BECA5BC5382EC43D2BBC,IND,,Bezecny,Kathleen,,,,PO Box 66,,Casco,WI,542050066,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0ED5BB1C242F4AF982C,IND,,Bezecny,Kathleen,,,,PO Box 66,,Casco,WI,542050066,2020-05-27,10,,Refund of Contribution,,,2020
SB28a,C00694323,B3D2DE24A3939451CAB5,IND,,Bezecny,Kathleen,,,,PO Box 66,,Casco,WI,542050066,2020-05-27,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEB598E157A114C4D972,IND,,Ball,Christopher,,,,W151N7833 Hilltop Dr,,Menomonee Falls,WI,530514215,2020-05-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0F549BD3AC2B43DD96F,IND,,Ball,Christopher,,,,W151N7833 Hilltop Dr,,Menomonee Falls,WI,530514215,2020-05-12,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8C8E09FA095846F989F,IND,,S,Bob,,,,4880 Otteson Ln,Apt 126,Eau Claire,WI,547015203,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF603D04B595F403290F,IND,,S,Bob,,,,4880 Otteson Ln,Apt 126,Eau Claire,WI,547015203,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6E5F872D8D1940BB933,IND,,S,Bob,,,,4880 Otteson Ln,Apt 126,Eau Claire,WI,547015203,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B89EA0D3389974C1182F,IND,,S,Bob,,,,4880 Otteson Ln,Apt 126,Eau Claire,WI,547015203,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B577019BD4E52435780E,IND,,S,Bob,,,,4880 Otteson Ln,Apt 126,Eau Claire,WI,547015203,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE8F892A0A0E3428FA65,IND,,S,Bob,,,,4880 Otteson Ln,Apt 126,Eau Claire,WI,547015203,2020-06-29,10,,Refund of Contribution,,,2020
SB28a,C00694323,B588A51B7272C49CD8FB,IND,,Magdziasz,Pamela,,,,162 Coolidge St,,Green Bay,WI,543011614,2020-04-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,B54AD7E6B9ADA424BB97,IND,,Kaefer,Sheryl,,,,W219S7436 Crowbar Dr,,Muskego,WI,531509670,2020-05-29,75,,Refund of Contribution,,,2020
SB28a,C00694323,B7D135BF2FFCE4069BA3,IND,,Waldvogel,Cody,,,,1461 County Road D,,Oregon,WI,535751756,2020-05-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB9EDA9AC3118497CA1E,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,530922925,2020-04-30,250,,Refund of Contribution,,,2020
SB28a,C00694323,B2C4D8AF37A6E4D119DC,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,530922925,2020-04-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC8139323B8BF47C791F,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,530922925,2020-05-20,200,,Refund of Contribution,,,2020
SB28a,C00694323,B976D440F4432403F8A6,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,530922925,2020-06-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFE7C17B0A5D44A99ADB,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,530922925,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD6D4590F8BD4406CA78,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,530922925,2020-05-20,200,,Refund of Contribution,,,2020
SB28a,C00694323,B5C5C8C7153EB4C63B15,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,530922925,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2E8CFF339E88430092C,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,530922925,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE80697101C004051B95,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,530922925,2020-06-18,200,,Refund of Contribution,,,2020
SB28a,C00694323,B33AFEFC6E1364EC1AD0,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,530922925,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B34CA0C60F34A455CA8B,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,530922925,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7AEC77ECAE0C4326AB2,IND,,Lee,Eleanor,,,,1930 W River Bend Ct,,Mequon,WI,530922925,2020-06-18,300,,Refund of Contribution,,,2020
SB28a,C00694323,B35EB8B2AF29841C5B6D,IND,,Waterman,Connie,,,,PO Box 255,,Prentice,WI,545560255,2020-06-15,225,,Refund of Contribution,,,2020
SB28a,C00694323,B9AEC7C31656543BC902,IND,,Waterman,Connie,,,,PO Box 255,,Prentice,WI,545560255,2020-06-15,225,,Refund of Contribution,,,2020
SB28a,C00694323,BC2788D467FFF4F209A6,IND,,Waterman,Connie,,,,PO Box 255,,Prentice,WI,545560255,2020-06-16,225,,Refund of Contribution,,,2020
SB28a,C00694323,BD2C8E8A45380472F91A,IND,,Waterman,Connie,,,,PO Box 255,,Prentice,WI,545560255,2020-06-15,225,,Refund of Contribution,,,2020
SB28a,C00694323,B83C12C5771AD47D5816,IND,,Foerch,Laurie,,,,N105W16925 Old Farm Rd,,Germantown,WI,530223927,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA3C1AEDBA9CC4596905,IND,,Bania,Jim,,,,327 Swiss Hill Dr,,Green Bay,WI,543024325,2020-06-16,15,,Refund of Contribution,,,2020
SB28a,C00694323,BBBA6F56C971D4489B25,IND,,Schwendinger,Ann,,,,6333 Mount Zion Rd,,Lancaster,WI,538139551,2020-06-15,150,,Refund of Contribution,,,2020
SB28a,C00694323,BBF07FAA6F3EA4291A0C,IND,,Schwendinger,Ann,,,,6333 Mount Zion Rd,,Lancaster,WI,538139551,2020-06-04,150,,Refund of Contribution,,,2020
SB28a,C00694323,B2B0C848528584454B10,IND,,Peterson,Carol,,,,2606 Hammond Ave,,Superior,WI,548807125,2020-05-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2510135A1DB64D56A79,IND,,Faust,Gordon,,,,5665 Steeplechase Dr,,Waunakee,WI,535978607,2020-06-03,51,,Refund of Contribution,,,2020
SB28a,C00694323,BCF30424A50D34AF284C,IND,,Faust,Gordon,,,,5665 Steeplechase Dr,,Waunakee,WI,535978607,2020-06-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1B114390D4394A60B00,IND,,Faust,Gordon,,,,5665 Steeplechase Dr,,Waunakee,WI,535978607,2020-06-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0A3BF3B027E6434E8F0,IND,,Nakas,Linda,,,,1533 N Humboldt Ave,,Milwaukee,WI,532022109,2020-06-30,45,,Refund of Contribution,,,2020
SB28a,C00694323,B91674C9775924E11ABC,IND,,Goodrich,Earl,,,,9730 W Beloit Rd,,Milwaukee,WI,532274249,2020-05-09,75,,Refund of Contribution,,,2020
SB28a,C00694323,B60B0D940AD4D45FA989,IND,,Suttner,John,,,,PO Box 416,,Oconomowoc,WI,530660416,2020-04-08,250,,Refund of Contribution,,,2020
SB28a,C00694323,B690820559ADD43449AF,IND,,Burling,Judith,,,,4024 Henke Rd,,Wisconsin Rapids,WI,544959253,2020-06-04,75,,Refund of Contribution,,,2020
SB28a,C00694323,B3CB42D2D236D4C2480C,IND,,Eissens,Marlene & Clara,,,,7522 27th Ave,,Kenosha,WI,531435612,2020-06-03,42,,Refund of Contribution,,,2020
SB28a,C00694323,B41C01E45764D4BE6A6D,IND,,Eissens,Marlene & Clara,,,,7522 27th Ave,,Kenosha,WI,531435612,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B54DCC23EDD4748C789E,IND,,Eissens,Marlene & Clara,,,,7522 27th Ave,,Kenosha,WI,531435612,2020-06-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B73C2BB8E35814B2EA7D,IND,,Connor,Raymond R,,,,9406 Woodland Dr,,Weston,WI,544765763,2020-06-13,500,,Refund of Contribution,,,2020
SB28a,C00694323,B23B12AE1000F4854BBE,IND,,Jones,Charles,,,,3649 N 6th St,,Wausau,WI,544032333,2020-04-09,35,,Refund of Contribution,,,2020
SB28a,C00694323,B612593AC712A4FAA8E4,IND,,Jones,Charles,,,,3649 N 6th St,,Wausau,WI,544032333,2020-06-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBB4D444315E040ED8D4,IND,,Hamilton,Rebecca,,,,1602 S 30th St,Apt 1006,Manitowoc,WI,542207236,2020-05-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1F6539B4FFCC41F1B6E,IND,,Kuepfer,Nate,,,,11899 55th Ave,,Chippewa Falls,WI,547294622,2020-06-26,30,,Refund of Contribution,,,2020
SB28a,C00694323,B76EF77D450EF465F962,IND,,Mercer,Kathleen,,,,620 N 8th St,,Cornell,WI,547328112,2020-06-01,750,,Refund of Contribution,,,2020
SB28a,C00694323,B355F6CA5C0264210A81,IND,,Simpson,Julie E,,,,E5734 Helgeson Rd,,Westby,WI,546678272,2020-06-18,125,,Refund of Contribution,,,2020
SB28a,C00694323,B4F949389BF944A1A9AB,IND,,Simpson,Julie E,,,,E5734 Helgeson Rd,,Westby,WI,546678272,2020-06-18,125,,Refund of Contribution,,,2020
SB28a,C00694323,B6FEE0E11029D4661BC2,IND,,Cassidy,Betty Jo,,,,5522 Clark Lake Dr,,Sturgeon Bay,WI,542359563,2020-06-25,630,,Refund of Contribution,,,2020
SB28a,C00694323,BABA8114CDAD344BB91B,IND,,Anderson,Sandra,,,,15961 S Bass Lake Rd,,Gordon,WI,548389360,2020-06-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBF5CD02A4AA84D33B0E,IND,,O'Donnell,Siobhan,,,,N8052 Woody Ln,,Ixonia,WI,530369490,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC3007D3EDC0944CE8F5,IND,,O'Donnell,Siobhan,,,,N8052 Woody Ln,,Ixonia,WI,530369490,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B2329206D4E7C404E9DB,IND,,Dillon,John,,,,411 Manning St,,Columbus,WI,539251740,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4BBA990C70EE40068D9,IND,,Schleitwiler,Gary,,,,5217 US Highway 51,,Mercer,WI,54547,2020-04-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B27637CDB9A98489B8C4,IND,,Schleitwiler,Gary,,,,5217 US Highway 51,,Mercer,WI,54547,2020-04-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B332F217CBF4A44B8B66,IND,,Dillingham,Gary,,,,712 E 8th St,,Kaukauna,WI,541302540,2020-06-27,200,,Refund of Contribution,,,2020
SB28a,C00694323,B3E79CA0E1EBD4DD1A03,IND,,Kranz,Susan,,,,303 E Pearl St,,Seymour,WI,541651123,2020-06-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDA27DA6FD63C4F75B81,IND,,Kranz,Susan,,,,303 E Pearl St,,Seymour,WI,541651123,2020-06-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC4980380F64940FDB9C,IND,,Weinstein,Susan,,,,1022 River Place Blvd,Unit 24,Waukesha,WI,531897891,2020-06-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBAB643980C4342A9B64,IND,,Weber,Gayle,,,,5817 16th St,Apt 258,Mount Pleasant,WI,534064450,2020-06-17,210,,Refund of Contribution,,,2020
SB28a,C00694323,B02D85623B86E4C39B7E,IND,,Weber,Gayle,,,,5817 16th St,Apt 258,Mount Pleasant,WI,534064450,2020-06-12,210,,Refund of Contribution,,,2020
SB28a,C00694323,BF4910F3EAA094EFDBC1,IND,,Mottl,Judith,,,,201 Auxiliary Ct,Unit 313,West Bend,WI,530953465,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,B92E020EA814744B3909,IND,,Rosenberg,Chris,,,,1366 Willow Springs Rd,,Oshkosh,WI,549047656,2020-06-29,200,,Refund of Contribution,,,2020
SB28a,C00694323,B29376928C56248019AD,IND,,Rosenberg,Chris,,,,1366 Willow Springs Rd,,Oshkosh,WI,549047656,2020-06-29,200,,Refund of Contribution,,,2020
SB28a,C00694323,BB449F4283ED443C6964,IND,,Hackbarth,Eric,,,,1200 Raptor Ct,Unit 14,Burlington,WI,531052425,2020-04-14,30,,Refund of Contribution,,,2020
SB28a,C00694323,B84344F196B8C4A1FAA2,IND,,Martinson,Sharon,,,,320 Landover Dr,,Oregon,WI,535751044,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBF70D017CDD64AB38B0,IND,,Martinson,Sharon,,,,320 Landover Dr,,Oregon,WI,535751044,2020-06-05,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC977139C702042D482A,IND,,Martinson,Sharon,,,,320 Landover Dr,,Oregon,WI,535751044,2020-06-05,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFDF4FFF7ABF44C2F92D,IND,,Mullen,Carol,,,,5368 Norse Ct,,Sun Prairie,WI,535909740,2020-06-04,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,B93F6380D7B2B4DF19CD,IND,,Mullen,Carol,,,,5368 Norse Ct,,Sun Prairie,WI,535909740,2020-06-04,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,BAA75B76E9AA5477C848,IND,,Mullen,Carol,,,,5368 Norse Ct,,Sun Prairie,WI,535909740,2020-06-26,7.5,,Refund of Contribution,,,2020
SB28a,C00694323,B436AC6AB39CB4D6D8E7,IND,,Mullen,Carol,,,,5368 Norse Ct,,Sun Prairie,WI,535909740,2020-06-26,42.5,,Refund of Contribution,,,2020
SB28a,C00694323,BF18652A799F14871B2C,IND,,Carlsen,Allen,,,,804 N Glenwood Dr,,Silver Lake,WI,531701625,2020-04-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAFA8BB6ECF164EBFAAB,IND,,Endries,Alan,,,,N1912 County Road Ee,,Neosho,WI,530599717,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B98B5282F18574F19BAB,IND,,amundsen,mark,,,,W207N5502 Carters Crossing Cir,,Menomonee Falls,WI,530516286,2020-06-08,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B1A086D6B2B9F4DDC942,IND,,amundsen,mark,,,,W207N5502 Carters Crossing Cir,,Menomonee Falls,WI,530516286,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA0DF90ED9E3F4A9FADF,IND,,Jaekel,William,,,,3132 Mallary Ln,,Holmen,WI,546369461,2020-06-24,42,,Refund of Contribution,,,2020
SB28a,C00694323,B47026C8B71FC4938A60,IND,,Dreifuerst.,Mary,,,,300 North St,,Saint Cloud,WI,530791407,2020-05-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBEF234FBD31E4A90B71,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B07226D07F39A420185B,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-04-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE2A6A008C5EB49F69A1,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B8F21C57FC0C14ED788B,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-06-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,BCDD8861E925A43E6BA8,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB5AC012BE1004F488FE,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B667A32AAC8C64FC0979,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B6B01623A0EE84E29958,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-04-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEDDE4AE7B53D40DDB6D,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-06-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4FAC9961C8CF4F519CA,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0D4297C095EB4C608BE,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-06-02,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD0D83668CC5A467FB45,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-06-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD5026C209C6E4983BAC,IND,,Carlson,Marty,,,,208 North Ave W,,Ladysmith,WI,548481126,2020-06-18,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5E8B0E0D05A34BFDB0A,IND,,PRIELIPP,MARIE,,,,PO Box 59,,Union Center,WI,539620059,2020-05-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD6CCCAE2E4D54B40960,IND,,PRIELIPP,MARIE,,,,PO Box 59,,Union Center,WI,539620059,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B21EC75A73E024AE3A38,IND,,Haring,Karen,,,,401 England St,Apt 2,Cambridge,WI,535239100,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B09A3EDC04BBD4F01A0D,IND,,Henricks,Scott,,,,213 Mary St,,Antigo,WI,544092536,2020-05-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B0F9DFEDD31994F77A4B,IND,,Steinert,David,,,,311 View St,,Tomah,WI,546602809,2020-04-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEBD6F28249A94AAB9DD,IND,,Steinert,David,,,,311 View St,,Tomah,WI,546602809,2020-04-21,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB796815AA67748B78EB,IND,,Cisler,Susan,,,,8750 3rd Ave,,Pleasant Prairie,WI,531584706,2020-06-18,15,,Refund of Contribution,,,2020
SB28a,C00694323,BE2DE6693927E4ACA97E,IND,,Corcoran,Dolores,,,,803 Worthington Ct,Unit A,West Bend,WI,530902174,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD0E03421A9A747A0886,IND,,Corcoran,Dolores,,,,803 Worthington Ct,Unit A,West Bend,WI,530902174,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B396798052C17402AB9F,IND,,Vogels,Gail,,,,6566 Blake Rd,,Greenleaf,WI,541269213,2020-06-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5F25F6794D394CFBB4A,IND,,Watson,Theresa,,,,W178N9743 Riversbend Cir W,,Germantown,WI,530224660,2020-04-02,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA27D35D20EC440848FD,IND,,Watson,Theresa,,,,W178N9743 Riversbend Cir W,,Germantown,WI,530224660,2020-04-02,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BADD7116B789543ABA53,IND,,Watson,Theresa,,,,W178N9743 Riversbend Cir W,,Germantown,WI,530224660,2020-04-02,22.5,,Refund of Contribution,,,2020
SB28a,C00694323,BDCFAB0DBA0834A02918,IND,,PETERMAN,john,,,,n60w23565 silver spring dr,,SUSSEX,WI,53089,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE3C442C1C8354BF38BC,IND,,PETERMAN,john,,,,n60w23565 silver spring dr,,SUSSEX,WI,53089,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB55F6CF806B24ABAA8C,IND,,PETERMAN,john,,,,n60w23565 silver spring dr,,SUSSEX,WI,53089,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAA81EAAAA39646D4919,IND,,PETERMAN,john,,,,n60w23565 silver spring dr,,SUSSEX,WI,53089,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B41A40EF231BD43D58AA,IND,,PETERMAN,john,,,,n60w23565 silver spring dr,,SUSSEX,WI,53089,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5CF964FD1BB74343BEA,IND,,PETERMAN,john,,,,n60w23565 silver spring dr,,SUSSEX,WI,53089,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5A28CCB5180943FD837,IND,,PETERMAN,john,,,,n60w23565 silver spring dr,,SUSSEX,WI,53089,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0FE53AB9E77A4165822,IND,,alsteen,leonard,,,,N7109 Van Boxtel Rd,,Oneida,WI,541559536,2020-06-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE535BCE82AD34D039B6,IND,,Stanke,Geraldine,,,,17910 W Saturn Dr,,New Berlin,WI,531464516,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7808C21D7C7649F491B,IND,,Kaufman,Royce,,,,E9181 Dellwood Rd,,Reedsburg,WI,539599747,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,B1442181A0213418989C,IND,,Jacob,Keith,,,,565 W Riverwood Dr,Apt 206,Oak Creek,WI,531548604,2020-04-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B71EC2C5BB72A4FD8AAA,IND,,Jacob,Keith,,,,565 W Riverwood Dr,Apt 206,Oak Creek,WI,531548604,2020-04-25,250,,Refund of Contribution,,,2020
SB28a,C00694323,B3DE6C9E83A78451FA1C,IND,,Tappendorf,Keith,,,,3337 S 87th Ct,,Milwaukee,WI,532274517,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B09BA3C853D1D4587B11,IND,,Steiner,Warren,,,,South 41st Street,,Milwaukee,WI,53215,2020-06-18,125,,Refund of Contribution,,,2020
SB28a,C00694323,B32D050F22AD44D9BBA6,IND,,Hanssen,Randall,,,,4208 Valencia Dr,,Janesville,WI,535461771,2020-06-15,125,,Refund of Contribution,,,2020
SB28a,C00694323,B3C56BF166527481A9A6,IND,,Kapfhamer,Karl,,,,1314 S 1st St,# 304,Milwaukee,WI,532042405,2020-06-11,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE03F350998414C18914,IND,,Broeren,Bob,,,,108 Oakridge Ct,,Combined Locks,WI,541131258,2020-06-19,150,,Refund of Contribution,,,2020
SB28a,C00694323,B4FE5717776C748A5918,IND,,Broeren,Bob,,,,108 Oakridge Ct,,Combined Locks,WI,541131258,2020-06-19,150,,Refund of Contribution,,,2020
SB28a,C00694323,B945B5438CC0E49259C0,IND,,Lypek,Dennis,,,,3411 S 15th St,,Milwaukee,WI,532155027,2020-04-05,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC425AF71FF164F319B2,IND,,thelen,anthony,,,,19805 Marquette Rd,,Reedsville,WI,542309019,2020-06-17,468.75,,Refund of Contribution,,,2020
SB28a,C00694323,B50BECE30004947E2AB4,IND,,Harshbarger,Karen,,,,9261 S 54th St,,Franklin,WI,531328686,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8CC9D6FE580B4DFE881,IND,,Belland,DEBORAH,,,,5106 Remiker Ln,,Manitowoc,WI,542201067,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,B255EF26F9E93462A802,IND,,Hanson,Lynn,,,,1761 Cottagewood Dr,,Neenah,WI,549568962,2020-06-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B08A79D7157BE44E08F0,IND,,Peterson,Mike and Donna,,,,227 Broadway St E,,Amery,WI,540011315,2020-05-04,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA1CDB841EC5A413BAB2,IND,,Wagner,Jodi,,,,2140 S 87th St,Apt 3,Milwaukee,WI,532271745,2020-04-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,B8458756E538945F99B1,IND,,Flock,Kathy,,,,26849 Mainstream Road,,Cashton,WI,54619,2020-05-28,21,,Refund of Contribution,,,2020
SB28a,C00694323,BA333C82325B94B64B07,IND,,Flock,Kathy,,,,26849 Mainstream Road,,Cashton,WI,54619,2020-05-28,21,,Refund of Contribution,,,2020
SB28a,C00694323,B0F886FDB7BEB4DC3B80,IND,,Hocker,Bonnie,,,,1609 Birchwood St,,Delavan,WI,531151586,2020-05-04,20,,Refund of Contribution,,,2020
SB28a,C00694323,B313EC733F9644517905,IND,,Streit,Margaret,,,,435 Janssen Ave,,Mayville,WI,530501526,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0E80DE7487D64A22A45,IND,,Lehman,David,,,,W3719 Highview Dr,,Appleton,WI,549138337,2020-06-16,875,,Refund of Contribution,,,2020
SB28a,C00694323,B30E5AC13A98B49C59C4,IND,,Lehman,David,,,,W3719 Highview Dr,,Appleton,WI,549138337,2020-06-16,875,,Refund of Contribution,,,2020
SB28a,C00694323,BAC9C855A6F7B4414AEC,IND,,Gifford,Gary,,,,883 179th St,,Dresser,WI,540094716,2020-06-06,4,,Refund of Contribution,,,2020
SB28a,C00694323,B879699E7CDB6458ABD1,IND,,Gifford,Gary,,,,883 179th St,,Dresser,WI,540094716,2020-06-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5D02532EE50B47E8B9A,IND,,Gifford,Gary,,,,883 179th St,,Dresser,WI,540094716,2020-06-06,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1AB0173599C144C19A5,IND,,Maccaux,Karen,,,,2710 Aquarius Rd,,Green Bay,WI,543116662,2020-05-06,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4BA5787DB5124285B4F,IND,,Meyer,Robert,,,,2289 Manley Dr,,Sun Prairie,WI,535909688,2020-06-29,25,,Refund of Contribution,,,2020
