linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B65152C4DE06640F2BB5,IND,,Muselman,Roger,,,,269 S Jefferson St,,Berne,IN,467112159,2022-10-04,5800,,Refund of Contribution,,,2022
SB23,C00694323,B36A229D3775D4A64914,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B63AC55DE834C4484888,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,2900,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B412ECDF20DEB49C1866,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,B2CB6F8DC6E5E4DB385F,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-10-10,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B507038556E5242B295A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,2900,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2022
SB23,C00694323,B7F3F2C349E62447AA4D,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-18,2900,,Earmarked Contribution From Ariel Nessel,,Earmarked Contribution From Ariel Nessel. transmitted by check/EFT,2022
SB23,C00694323,B7B7472DC4FE64F9C8DB,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-17,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B706C055A703C44FEA2E,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-16,2900,,Earmarked Contribution From Patrick BrinichLanglois,,Earmarked Contribution From Patrick BrinichLanglois. transmitted by check/EFT,2022
SB23,C00694323,B79B1E8A380F74E53A9E,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-04,2900,,Earmarked Contribution From Frances Terwilliger,,Earmarked Contribution From Frances Terwilliger. transmitted by check/EFT,2022
SB23,C00694323,B909DEFF50C384FC2A2A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B9DDB7314E85B46518CC,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-06,2900,,Earmarked Contribution From JUSTIN DALY,,Earmarked Contribution From JUSTIN DALY. transmitted by check/EFT,2022
SB23,C00694323,BB9E40BC8BB6B4E38B40,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,2900,,Earmarked Contribution From Douglas Smith,,Earmarked Contribution From Douglas Smith. transmitted by check/EFT,2022
SB23,C00694323,B998F66F06725453ABB5,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-06,2900,,Earmarked Contribution From Francis Price,,Earmarked Contribution From Francis Price. transmitted by check/EFT,2022
SB23,C00694323,B7F281E710ED448EDB07,CCM,VICTORIA SPARTZ FOR CONGRESS,,,,,,PO BOX 505,,NOBLESVILLE,IN,46061,2022-10-01,2900,,Earmarked Contribution From Fausto Diaz,,Earmarked Contribution From Fausto Diaz. transmitted by check/EFT,2022
SB23,C00694323,BE7D5D49F775549F6A97,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,2900,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B1465137C36274F4B9D5,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BC4E02316FA604DE5B56,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-16,2900,,Earmarked Contribution From Patrick BrinichLanglois,,Earmarked Contribution From Patrick BrinichLanglois. transmitted by check/EFT,2022
SB23,C00694323,B5AA9AB9AD9B546C2AC3,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-18,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,B8F041593F582418EBE5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,2900,,Earmarked Contribution From Tyler Deaton,,Earmarked Contribution From Tyler Deaton. transmitted by check/EFT,2022
SB23,C00694323,B88267C487F164020A92,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,2900,,Earmarked Contribution From Gregory Qualizza,,Earmarked Contribution From Gregory Qualizza. transmitted by check/EFT,2022
SB23,C00694323,B7EFB9DE4AD434467A01,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-11,2900,,Earmarked Contribution From Paul Evon,,Earmarked Contribution From Paul Evon. transmitted by check/EFT,2022
SB23,C00694323,BE8614C9404E34D579BF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-14,2900,,Earmarked Contribution From Christy Hendrickson,,Earmarked Contribution From Christy Hendrickson. transmitted by check/EFT,2022
SB23,C00694323,BEAACBD843EBF468E92F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-14,2900,,Earmarked Contribution From Brett Hendrickson,,Earmarked Contribution From Brett Hendrickson. transmitted by check/EFT,2022
SB23,C00694323,BD425232450A441CFAF1,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B6BD14F80CF96457AA7B,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-07,2900,,Earmarked Contribution From Robert Heady,,Earmarked Contribution From Robert Heady. transmitted by check/EFT,2022
SB23,C00694323,B6DE25664C49145C6879,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-10,2900,,Earmarked Contribution From Kathryn Gamble,,Earmarked Contribution From Kathryn Gamble. transmitted by check/EFT,2022
SB23,C00694323,BE1B61E853B054590A69,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BF975BBD64A7E4D6B93C,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-04,2900,,Earmarked Contribution From J. Ronald Terwilliger,,Earmarked Contribution From J. Ronald Terwilliger. transmitted by check/EFT,2022
SB23,C00694323,BAA926CCD0A904179BD0,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,2900,,Earmarked Contribution From J D Crow,,Earmarked Contribution From J D Crow. transmitted by check/EFT,2022
SB23,C00694323,B278B2CEE588D482686A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,2900,,Earmarked Contribution From Robert Austin,,Earmarked Contribution From Robert Austin. transmitted by check/EFT,2022
SB23,C00694323,BCB2D4D44C5464FB79FB,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-16,2900,,Earmarked Contribution From Patrick BrinichLanglois,,Earmarked Contribution From Patrick BrinichLanglois. transmitted by check/EFT,2022
SB23,C00694323,BD7D8E98AF32F4BC7A41,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-14,2900,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2022
SB23,C00694323,B36AFDDAD16574188893,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,2871,,Earmarked Contribution From Michelle Bond,,Earmarked Contribution From Michelle Bond. transmitted by check/EFT,2022
SB23,C00694323,B7C21FFFDFA2C4AC7ADF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,2871,,Earmarked Contribution From carla sheldon,,Earmarked Contribution From carla sheldon. transmitted by check/EFT,2022
SB23,C00694323,B95A566218E004BF892B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,2871,,Earmarked Contribution From Ray Watkins,,Earmarked Contribution From Ray Watkins. transmitted by check/EFT,2022
SB23,C00694323,B431811E4367943FDB32,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,2500,,Earmarked Contribution From Sylvia Sheaffer,,Earmarked Contribution From Sylvia Sheaffer. transmitted by check/EFT,2022
SB23,C00694323,B4AB499E89B3F4DC3BFE,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-10,2500,,Earmarked Contribution From Gregory Maurer,,Earmarked Contribution From Gregory Maurer. transmitted by check/EFT,2022
SB23,C00694323,B9C9492F7C92C492D87D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BEF3813C04A014356822,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-07,2500,,Earmarked Contribution From Paul Thrift,,Earmarked Contribution From Paul Thrift. transmitted by check/EFT,2022
SB28a,C00694323,B5131274C99634654821,IND,,Braly,Doug,,,,832 Alverna Dr,,Indianapolis,IN,462604955,2022-10-08,2500,,Refund of Contribution,,,2022
SB23,C00694323,B20C1A02E10E9471E84A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,2500,,Earmarked Contribution From Doug Braly,,Earmarked Contribution From Doug Braly. transmitted by check/EFT,2022
SB23,C00694323,BD88E7FAE4B99434B8AD,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-03,2500,,Earmarked Contribution From Kristy Murphy,,Earmarked Contribution From Kristy Murphy. transmitted by check/EFT,2022
SB23,C00694323,BABB7FE77FC764B769BF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BBC1F6B409DBC4625A3C,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-10,2500,,Earmarked Contribution From Doug Braly,,Earmarked Contribution From Doug Braly. transmitted by check/EFT,2022
SB23,C00694323,B79E2DE384AF043C9923,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-10-14,2000,,Earmarked Contribution From Jeffrey MacKinnon,,Earmarked Contribution From Jeffrey MacKinnon. transmitted by check/EFT,2022
SB23,C00694323,B4085F300E2A441A7BB3,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,2000,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,B0D843C19AB7C4E50891,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-18,2000,,Earmarked Contribution From GARY SCHAHET,,Earmarked Contribution From GARY SCHAHET. transmitted by check/EFT,2022
SB23,C00694323,B4F8EC41AD4414E0685D,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-10-07,2000,,Earmarked Contribution From Michael Staffieri,,Earmarked Contribution From Michael Staffieri. transmitted by check/EFT,2022
SB23,C00694323,BEAF2F639071848599EE,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-09,2000,,Earmarked Contribution From Jennifer Lukawski,,Earmarked Contribution From Jennifer Lukawski. transmitted by check/EFT,2022
SB23,C00694323,BE21EF4BF0BD54C20819,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-10-10,2000,,Earmarked Contribution From DAvid Maughan,,Earmarked Contribution From DAvid Maughan. transmitted by check/EFT,2022
SB23,C00694323,B1D10F9372DC74287A27,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2022-10-08,2000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,BB74F0E01EEA34239B2F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,2000,,Earmarked Contribution From Samantha Lockton,,Earmarked Contribution From Samantha Lockton. transmitted by check/EFT,2022
SB23,C00694323,B7265D8FD713A4D93945,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-03,2000,,Earmarked Contribution From Andrew Komarek,,Earmarked Contribution From Andrew Komarek. transmitted by check/EFT,2022
SB23,C00694323,BB8AB0DF542CD48C5A1B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,1900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B50F24674EE6F4DC9996,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-10-10,1500,,Earmarked Contribution From Rebecca Griggs,,Earmarked Contribution From Rebecca Griggs. transmitted by check/EFT,2022
SB23,C00694323,BA78AC077712C40D1A72,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2022-10-13,1500,,Earmarked Contribution From David Borgen,,Earmarked Contribution From David Borgen. transmitted by check/EFT,2022
SB23,C00694323,B2CC3733DC07348BEA42,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,1500,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022
SB23,C00694323,B1E8B956F8E414194939,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-13,1500,,Earmarked Contribution From Douglas Sara Smoker,,Earmarked Contribution From Douglas Sara Smoker. transmitted by check/EFT,2022
SB23,C00694323,BF506B8A2435B4A72A08,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-14,1500,,Earmarked Contribution From Oliver Grace,,Earmarked Contribution From Oliver Grace. transmitted by check/EFT,2022
SB28a,C00694323,B3127DE1E445140DBA69,IND,,Hilger,Peter,,,,350 Veterans Way,,Carmel,IN,460323321,2022-10-14,1500,,Refund of Contribution,,,2022
SB23,C00694323,BED888CAAF2534E26A98,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,1435.5,,Earmarked Contribution From richard trabulsi,,Earmarked Contribution From richard trabulsi. transmitted by check/EFT,2022
SB28a,C00694323,BCEC7CBC409344B52BF8,IND,,latran,deborah,,,,532 Lazy Ln,,Greenwood,IN,461428311,2022-10-18,1160,,Refund of Contribution,,,2022
SB28a,C00694323,BE2C153220FB94EE89CE,IND,,Keeling,Peggy,,,,1619 Evergreen Pl,,Elkhart,IN,465144763,2022-10-19,1041,,Refund of Contribution,,,2022
SB23,C00694323,B54E394A3542144FEB82,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-12,1000,,Earmarked Contribution From Eric M. Javits,,Earmarked Contribution From Eric M. Javits. transmitted by check/EFT,2022
SB23,C00694323,B2E9593E229364C3DBEC,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2022-10-11,1000,,Earmarked Contribution From Dean Rosen,,Earmarked Contribution From Dean Rosen. transmitted by check/EFT,2022
SB23,C00694323,B59A027E974584A5BAED,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,1000,,Earmarked Contribution From Stewart Welch,,Earmarked Contribution From Stewart Welch. transmitted by check/EFT,2022
SB23,C00694323,B85C051C4230C49C499D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-14,1000,,Earmarked Contribution From Donna Hastings,,Earmarked Contribution From Donna Hastings. transmitted by check/EFT,2022
SB23,C00694323,B87DF7A1337DF4A26858,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2022-10-18,1000,,Earmarked Contribution From Jodi Smith,,Earmarked Contribution From Jodi Smith. transmitted by check/EFT,2022
SB23,C00694323,B70F61EF6F9244CD7BD2,CCM,HOUCHIN FOR CONGRESS,,,,,,PO BOX 234,,SALEM,IN,47167,2022-10-04,1000,,Earmarked Contribution From Tyler Deaton,,Earmarked Contribution From Tyler Deaton. transmitted by check/EFT,2022
SB23,C00694323,B7EB0110C838E4DE584F,CCM,GREG PENCE FOR CONGRESS,,,,,,PO BOX 275,,TAYLORSVILLE,IN,47280,2022-10-04,1000,,Earmarked Contribution From Michael Elmore,,Earmarked Contribution From Michael Elmore. transmitted by check/EFT,2022
SB23,C00694323,B7905136E5F9C4C60ABC,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-03,1000,,Earmarked Contribution From Erskine Wells,,Earmarked Contribution From Erskine Wells. transmitted by check/EFT,2022
SB23,C00694323,B822E89B286AB4A75B81,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-02,1000,,Earmarked Contribution From stephen Maguire,,Earmarked Contribution From stephen Maguire. transmitted by check/EFT,2022
SB23,C00694323,B818385E15D3F43D3A34,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-10-19,1000,,Earmarked Contribution From Patrick McKinnon,,Earmarked Contribution From Patrick McKinnon. transmitted by check/EFT,2022
SB23,C00694323,BA90700190C944D8FA8F,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-19,1000,,Earmarked Contribution From Edward Moore,,Earmarked Contribution From Edward Moore. transmitted by check/EFT,2022
SB23,C00694323,B8721D92126384FA7A31,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,1000,,Earmarked Contribution From Scott Metzger,,Earmarked Contribution From Scott Metzger. transmitted by check/EFT,2022
SB23,C00694323,B7D1CF03C2E434B548CE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,1000,,Earmarked Contribution From John Babbitt,,Earmarked Contribution From John Babbitt. transmitted by check/EFT,2022
SB23,C00694323,B8464B160691A459BBE5,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,1000,,Earmarked Contribution From Roddy McKinney,,Earmarked Contribution From Roddy McKinney. transmitted by check/EFT,2022
SB23,C00694323,B913D1B2CA8AE499686A,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,1000,,Earmarked Contribution From Tim Loughran,,Earmarked Contribution From Tim Loughran. transmitted by check/EFT,2022
SB23,C00694323,BA40467210842405DA97,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,1000,,Earmarked Contribution From Robert Drew,,Earmarked Contribution From Robert Drew. transmitted by check/EFT,2022
SB23,C00694323,BDB6205E45C6B4060946,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2022-10-04,1000,,Earmarked Contribution From Ray Follett,,Earmarked Contribution From Ray Follett. transmitted by check/EFT,2022
SB23,C00694323,B6BED9AF6B66740DEA38,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-09,1000,,Earmarked Contribution From jack rettig,,Earmarked Contribution From jack rettig. transmitted by check/EFT,2022
SB23,C00694323,B21C4EB66C6924965AB6,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-10,1000,,Earmarked Contribution From Chad Miles,,Earmarked Contribution From Chad Miles. transmitted by check/EFT,2022
SB23,C00694323,B219582EB59AF4BAFBFF,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-07,1000,,Earmarked Contribution From Paula Sutton,,Earmarked Contribution From Paula Sutton. transmitted by check/EFT,2022
SB23,C00694323,B013D7F1D92B84C29819,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,1000,,Earmarked Contribution From Brett Schweiker,,Earmarked Contribution From Brett Schweiker. transmitted by check/EFT,2022
SB23,C00694323,B49CFB3E7AAE34F89A6E,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-13,1000,,Earmarked Contribution From Glenn Moor,,Earmarked Contribution From Glenn Moor. transmitted by check/EFT,2022
SB23,C00694323,B33CCDB9AD3DE45A6A37,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-17,1000,,Earmarked Contribution From Tommy Brigham,,Earmarked Contribution From Tommy Brigham. transmitted by check/EFT,2022
SB23,C00694323,B5BA3C9F58D2A479E86D,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-06,1000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B63BF0F342F704532BF6,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-15,1000,,Earmarked Contribution From tamara broad,,Earmarked Contribution From tamara broad. transmitted by check/EFT,2022
SB23,C00694323,BC53D97A7561D4FE6B73,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-18,1000,,Earmarked Contribution From Dennis McCarthy,,Earmarked Contribution From Dennis McCarthy. transmitted by check/EFT,2022
SB23,C00694323,BDD1605B0F18A4A0EA65,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-13,1000,,Earmarked Contribution From Malcolm DeKryger,,Earmarked Contribution From Malcolm DeKryger. transmitted by check/EFT,2022
SB23,C00694323,BE42F259823EE420B937,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2022-10-12,1000,,Earmarked Contribution From Michael Klipsch,,Earmarked Contribution From Michael Klipsch. transmitted by check/EFT,2022
SB23,C00694323,BFFF683F0B103473687B,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,1000,,Earmarked Contribution From Donna Hastings,,Earmarked Contribution From Donna Hastings. transmitted by check/EFT,2022
SB23,C00694323,BF660B585BB064821862,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-10,1000,,Earmarked Contribution From PJ Caraher,,Earmarked Contribution From PJ Caraher. transmitted by check/EFT,2022
SB23,C00694323,BDEC59A49247B446A9ED,CCM,MIKE BRAUN FOR INDIANA,,,,,,PO BOX 159,,ZIONSVILLE,IN,460770159,2022-10-19,1000,,Earmarked Contribution From Kathie McClure,,Earmarked Contribution From Kathie McClure. transmitted by check/EFT,2022
SB23,C00694323,B468EA75043C44B259FE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,990,,Earmarked Contribution From Stephen Miller,,Earmarked Contribution From Stephen Miller. transmitted by check/EFT,2022
SB23,C00694323,B251571E45108424D8A4,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-12,990,,Earmarked Contribution From Jeff Peterson,,Earmarked Contribution From Jeff Peterson. transmitted by check/EFT,2022
SB23,C00694323,B8A6B097E92A74F06AEE,CCM,COMMITTEE TO ELECT JENNIFER-RUTH GREEN,,,,,,PO BOX 243,,CROWN POINT,IN,46308,2022-10-11,990,,Earmarked Contribution From ELLEN HANDA,,Earmarked Contribution From ELLEN HANDA. transmitted by check/EFT,2022
