linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B758F331943344BDF9C5,IND,,O'Hara,Tim,,,,209 Russell St,,Hadley,MA,010359521,2020-05-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3AF130E345AD402BBA4,IND,,Kennedy,Max,,,,124 Washington St,,Foxborough,MA,020351368,2020-06-27,1,,Refund of Contribution,,,2020
SB28a,C00694323,BC4C675B5787E433F9BF,IND,,Griggs,Joseph,,,,1 Nottingham Rd,,Grafton,MA,015191531,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B71C1FE7A1C164A8B8D5,IND,,Mathias,Janice,,,,20 Folger St,,Billerica,MA,018216358,2020-05-01,25,,Refund of Contribution,,,2020
SB28a,C00694323,BEBD428E59A894AEBA72,IND,,Pine,Jeanne,,,,130 E Washington St,Unit 92,North Attleboro,MA,027602371,2020-04-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE6187E5F50544AC2871,IND,,Butler,Ernest,,,,254 South St,,Norwell,MA,020612425,2020-05-13,20,,Refund of Contribution,,,2020
SB28a,C00694323,BE4450CEE3B48492DAC1,IND,,Butler,Ernest,,,,254 South St,,Norwell,MA,020612425,2020-05-13,10,,Refund of Contribution,,,2020
SB28a,C00694323,B1652E65A77AA4796B63,IND,,Hassman,Richard,,,,251 Dillingham Way,,Hanover,MA,023391420,2020-06-25,25,,Refund of Contribution,,,2020
SB28a,C00694323,B158E7CAC676B40AFA3B,IND,,Travers,Richard,,,,49 Johnson Ave,,Medford,MA,021551400,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD1234C35DADB45DD913,IND,,Smith,Aaron,,,,5 Sumner Ave,,Medford,MA,021556642,2020-06-14,17,,Refund of Contribution,,,2020
SB28a,C00694323,BCAFDF4A2FABC4147807,IND,,Sheahan,Judith (Judy),,,,964 Pearce St,,Fall River,MA,027205925,2020-04-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA12AC55800294FF9B2A,IND,,Hussey,Hussey,,,,20 2nd Ave,,Burlington,MA,018034448,2020-06-21,21,,Refund of Contribution,,,2020
SB28a,C00694323,BF2B68CB13D2D46089D6,IND,,Hussey,Hussey,,,,20 2nd Ave,,Burlington,MA,018034448,2020-06-21,21,,Refund of Contribution,,,2020
SB28a,C00694323,BB65D03DCC31F47FEB05,IND,,Paiva,Arlene,,,,24A Carriage Dr,Fair 2740,New Bedford,MA,027401819,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BBA29CD47B88B479ABAB,IND,,Vecchi,Dennis,,,,146 Federal Furnace Rd,,Plymouth,MA,023604762,2020-06-01,500,,Refund of Contribution,,,2020
SB28a,C00694323,B0950832625AE48F2BDD,IND,,Deschened,John,,,,5113 Highland Glen Rd,,Westwood,MA,020902783,2020-06-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC31B52EB0DA04C1DBA1,IND,,Flaherty,Margaret,,,,90 Lyall Ter,,Boston,MA,021321628,2020-06-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,BE90D786D348142FBBB0,IND,,Flaherty,Margaret,,,,90 Lyall Ter,,Boston,MA,021321628,2020-06-21,10,,Refund of Contribution,,,2020
SB28a,C00694323,BB06451D6DAB8450592B,IND,,Suuronen,Lynne,,,,6 Brooks Ct,,Newburyport,MA,019503703,2020-05-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4EA2D08E9AAF41EDAC8,IND,,Suuronen,Lynne,,,,6 Brooks Ct,,Newburyport,MA,019503703,2020-05-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BED83045834F246C899B,IND,,Suuronen,Lynne,,,,6 Brooks Ct,,Newburyport,MA,019503703,2020-05-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B03AF5CFEDFF946FDAEE,IND,,Brady,Jocelyn,,,,25 Meadowbrooke Ln,,Middleboro,MA,023461640,2020-06-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3BDA73B8A4AA4437923,IND,,Salvi,Nicholas,,,,35 Wilson St,,Northbridge,MA,015342116,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD4255F59F0F64259967,IND,,Salvi,Nicholas,,,,35 Wilson St,,Northbridge,MA,015342116,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B895C32689AC54C27A57,IND,,henryk,w,,,,5 Monticello Dr,,Worcester,MA,016031646,2020-06-15,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB66343AD08F74B9385A,IND,,henryk,w,,,,5 Monticello Dr,,Worcester,MA,016031646,2020-06-15,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,BD1E86FEDD89246B5BC2,IND,,henryk,w,,,,5 Monticello Dr,,Worcester,MA,016031646,2020-06-15,5,,Refund of Contribution,,,2020
SB28a,C00694323,BF57594E3449743C687F,IND,,Denault,Dana,,,,37 Green St,,Marblehead,MA,019452404,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B53FC3AA40CDB4B5D82B,IND,,Denault,Dana,,,,37 Green St,,Marblehead,MA,019452404,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B6768534F11894C2D95D,IND,,Ming,Irene,,,,106 Oakmere St,,West Roxbury,MA,021325532,2020-05-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7E38554D4DBD45E4998,IND,,Sauchuk,Richard,,,,129 Hobart St,,Danvers,MA,019231807,2020-06-18,210,,Refund of Contribution,,,2020
SB28a,C00694323,BDFE9066764654EAEBDD,IND,,Sauchuk,Richard,,,,129 Hobart St,,Danvers,MA,019231807,2020-06-18,210,,Refund of Contribution,,,2020
SB28a,C00694323,B1B0C4D7F450F47D08DD,IND,,Bryant,William,,,,232 Haskell St,,New Bedford,MA,027454813,2020-05-11,25,,Refund of Contribution,,,2020
SB28a,C00694323,B194EDFF611C745D2BAE,IND,,Gaughan,Christopher,,,,81 Osborn St,,Westport,MA,027903000,2020-06-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B70E9867D110B4ADFA42,IND,,Campanirio,Kathleen,,,,110 N Walker St,,Taunton,MA,027802146,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE811697EFA1E45E5AB7,IND,,Donovan,Carolyn J,,,,8 Randolph Dr,,Tewksbury,MA,018761961,2020-06-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2A4AEE4A898148D890B,IND,,Chilson,Carolyn,,,,30 E Buckland Rd,,Shelburne Falls,MA,013709764,2020-05-19,42,,Refund of Contribution,,,2020
SB28a,C00694323,B264C4F676090475684E,IND,,Snapstailer,Ilana,,,,75 Park St,,Brookline,MA,024466350,2020-04-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B82B1A3798E0D44D7B54,IND,,Snapstailer,Ilana,,,,75 Park St,,Brookline,MA,024466350,2020-04-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,BDF3ECB47ED244320BFC,IND,,Snapstailer,Ilana,,,,75 Park St,,Brookline,MA,024466350,2020-04-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B4DB781B718E1464E9B0,IND,,Romkey,Terri,,,,8 Park Dr,,Burlington,MA,018031022,2020-06-22,300,,Refund of Contribution,,,2020
SB28a,C00694323,B9D1031562F3648F69A8,IND,,Regnetta,Robert,,,,17 Pine Plain Rd,,Boxford,MA,019211243,2020-06-11,630,,Refund of Contribution,,,2020
SB28a,C00694323,B7F056469126E4E01897,IND,,Johansson,Richard,,,,78 Pine St,,Middleboro,MA,023463707,2020-06-23,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD19EF6B97BDC4003860,IND,,Millar,Thomas,,,,37 Carlson Ln,,Falmouth,MA,025402529,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1ED39ABB00B54E30916,IND,,Millar,Thomas,,,,37 Carlson Ln,,Falmouth,MA,025402529,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B52293AC3DD6E440681A,IND,,Cunningham,Nancy,,,,25 Johnson St,,Taunton,MA,027803606,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,BF1C47652DAA245D488D,IND,,Viera,Marion,,,,25 Empire St,,Quincy,MA,021693915,2020-06-24,75,,Refund of Contribution,,,2020
SB28a,C00694323,BDDD2C2C5B96448D39BE,IND,,Seward,Andrea,,,,54 Bainbridge St,,Leominster,MA,014535919,2020-05-05,42,,Refund of Contribution,,,2020
SB28a,C00694323,B6F94AFD42D2C4210B81,IND,,Cashman,Karen,,,,10 16th St,,Newbury,MA,019511923,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7B7AB09B36EE43DA8E2,IND,,Cashman,Karen,,,,10 16th St,,Newbury,MA,019511923,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,BE7DAFD71A93742EDB47,IND,,Cashman,Karen,,,,10 16th St,,Newbury,MA,019511923,2020-06-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B19B8AAF8D44E4EAC9DF,IND,,Cashman,Karen,,,,10 16th St,,Newbury,MA,019511923,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4198D9B22DBD48E8837,IND,,Shaw,Richard,,,,268 Liberty St,,Lowell,MA,018513175,2020-06-03,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8E906E4034BD4498AD5,IND,,Tompkibs,Kathleen,,,,603 Newhall St,,Fall River,MA,027214413,2020-05-06,42,,Refund of Contribution,,,2020
SB28a,C00694323,B41668DBCB4DA4E66A4B,IND,,Ake,Edward,,,,118 Glenville Ave,,Boston,MA,021343343,2020-06-23,46,,Refund of Contribution,,,2020
SB28a,C00694323,B679FB0B036B247D498A,IND,,Bourque,Charlene,,,,629 Nashua Rd,,Dracut,MA,018261936,2020-05-26,35,,Refund of Contribution,,,2020
SB28a,C00694323,B7D75E66077E34589902,IND,,Popucheyev,Eugene,,,,3 Shadowbrook Ln,,Milford,MA,017571133,2020-06-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,B862E68AC9A904B96B83,IND,,Popucheyev,Eugene,,,,3 Shadowbrook Ln,,Milford,MA,017571133,2020-04-28,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF7D1B77057944B149E3,IND,,Murray,Ralph,,,,110 Harold Ave,,Dracut,MA,018262454,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEBE96610AC97487FA36,IND,,Cady,Philip,,,,1 Wilder St,,Maynard,MA,017541219,2020-04-07,30,,Refund of Contribution,,,2020
SB28a,C00694323,BC9E4D577B81246A687C,IND,,Manning,Nicholas,,,,31 Appleton St,,Quincy,MA,021712026,2020-06-26,420,,Refund of Contribution,,,2020
SB28a,C00694323,B99F28B8911C64308B10,IND,,Fenner,Michelle,,,,44 Saint Jean Ave,,Leominster,MA,014532138,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB27D250D11504DD1BC7,IND,,Fenner,Michelle,,,,44 Saint Jean Ave,,Leominster,MA,014532138,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,BFF8CE0BF218F4B58A9D,IND,,Donnelly,Janice,,,,78 Meryl St,,Hanson,MA,023411305,2020-06-12,250,,Refund of Contribution,,,2020
SB28a,C00694323,B0950C2C0751345F1924,IND,,Smith,Rebecca,,,,215 South St,Lot 2,Douglas,MA,015162546,2020-06-11,500,,Refund of Contribution,,,2020
SB28a,C00694323,BD5D8FA368BC547E0A41,IND,,Smith,Rebecca,,,,215 South St,Lot 2,Douglas,MA,015162546,2020-06-11,375,,Refund of Contribution,,,2020
SB28a,C00694323,BC5D03955921C47ABB73,IND,,Smith,Rebecca,,,,215 South St,Lot 2,Douglas,MA,015162546,2020-06-11,500,,Refund of Contribution,,,2020
SB28a,C00694323,B2A3564CB5C6945A5A15,IND,,Williams,John,,,,25 Dunster Rd,,Everett,MA,021493008,2020-04-09,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3615B6EE1E4E4D7197B,IND,,Stearns,Carol,,,,1 Tremlett Rd,,Billerica,MA,018215649,2020-05-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B20F56CE958A34A75BB7,IND,,Stearns,Carol,,,,1 Tremlett Rd,,Billerica,MA,018215649,2020-05-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA954E5E3076D468A8C1,IND,,Stearns,Carol,,,,1 Tremlett Rd,,Billerica,MA,018215649,2020-05-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B515C2B7354D94041805,IND,,Stearns,Carol,,,,1 Tremlett Rd,,Billerica,MA,018215649,2020-05-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B96D1E74348C748C38F0,IND,,Stearns,Carol,,,,1 Tremlett Rd,,Billerica,MA,018215649,2020-05-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B38DB8E4B24C64E30A05,IND,,Stearns,Carol,,,,1 Tremlett Rd,,Billerica,MA,018215649,2020-05-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,B62F0EAC930364A8B9AE,IND,,Stearns,Carol,,,,1 Tremlett Rd,,Billerica,MA,018215649,2020-05-13,25,,Refund of Contribution,,,2020
SB28a,C00694323,BA8CFEFD23F154D208D1,IND,,Burke,Gregory P,,,,15 Lowell Ave,,Holden,MA,015202133,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3B3E495A6C084B32872,IND,,Tarpey,Michael,,,,123 Varnum St,,Arlington,MA,024748736,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BACDED267320F42F7874,IND,,Tarpey,Michael,,,,123 Varnum St,,Arlington,MA,024748736,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDAD703B656704B99931,IND,,Tarpey,Michael,,,,123 Varnum St,,Arlington,MA,024748736,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE6D9543A06FC4D04ABF,IND,,Tarpey,Michael,,,,123 Varnum St,,Arlington,MA,024748736,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA19D39DDEED74626AA5,IND,,Tarpey,Michael,,,,123 Varnum St,,Arlington,MA,024748736,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB216A845BB914EC29A9,IND,,Tarpey,Michael,,,,123 Varnum St,,Arlington,MA,024748736,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1EB8C2192EE74FBE8A4,IND,,Tarpey,Michael,,,,123 Varnum St,,Arlington,MA,024748736,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2A6F93658BF6454CBD7,IND,,Tarpey,Michael,,,,123 Varnum St,,Arlington,MA,024748736,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA41CA61D18F94235BD9,IND,,Johnson,Jackie,,,,38 Granite St,,Medway,MA,020532213,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5BD0FD3D32FD4916B16,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE3C544A2B9D84BE28EE,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,B405EF034FA3B4B4EAE2,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF9C083BB8A0C4B38B90,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B66868C62A8564121AF5,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD92A2C44073840008EE,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-06-14,22,,Refund of Contribution,,,2020
SB28a,C00694323,B7B0E85758362439DA78,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-05-20,3,,Refund of Contribution,,,2020
SB28a,C00694323,B7F2E7F18207E4F7DB59,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-06-14,22,,Refund of Contribution,,,2020
SB28a,C00694323,BCADB71F3B43F441186B,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-05-20,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDBD952C00DBB4EA28AF,IND,,Pulito,Marilyn,,,,9 Kingson Ln,Unit 2,Medway,MA,020536139,2020-05-20,35,,Refund of Contribution,,,2020
SB28a,C00694323,B386986AE9C984A549B2,IND,,Kociasi,Elion,,,,771 Main St,Apt,Worcester,MA,016103130,2020-04-22,35,,Refund of Contribution,,,2020
SB28a,C00694323,B58F496A48ACE469982E,IND,,Chilson,Timothy,,,,34 Bridge Rd,,Florence,MA,010621060,2020-04-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2DCB395AA3204CD8962,IND,,Chilson,Timothy,,,,34 Bridge Rd,,Florence,MA,010621060,2020-04-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3DBC9638A88B408983E,IND,,Carr,Diane,,,,137 Bridge St,Apt 215,Beverly,MA,019152862,2020-05-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD80DBF61350B4500BEE,IND,,Carr,Diane,,,,137 Bridge St,Apt 215,Beverly,MA,019152862,2020-05-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,BEFE960D3FE0F4220857,IND,,Carr,Diane,,,,137 Bridge St,Apt 215,Beverly,MA,019152862,2020-05-15,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7EF6F6F258DA4EC5B9F,IND,,Lloyd,Julia,,,,7 Meadow Ridge Dr,,Pittsfield,MA,012015763,2020-06-25,600,,Refund of Contribution,,,2020
SB28a,C00694323,B5C7CED5830AC4FB38C6,IND,,Henderson,Peter,,,,21 Red Spring Rd,,Marlborough,MA,017521383,2020-06-25,75,,Refund of Contribution,,,2020
SB28a,C00694323,B5BA755FFF3934253935,IND,,Allen,Pamela,,,,1058 Main Rd,,Westport,MA,027904410,2020-06-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD2A9CB57420A4DF7AB9,IND,,Silva,John,,,,35 Claremont St,,Malden,MA,021484603,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1059203E32D84C4C818,IND,,Silva,John,,,,35 Claremont St,,Malden,MA,021484603,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B744AE5DADB8A41808E6,IND,,Silva,John,,,,35 Claremont St,,Malden,MA,021484603,2020-05-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6E0F971DAA3546D4AA8,IND,,Hubby,Robert,,,,1213 Heatherwood,,Yarmouth Port,MA,026751480,2020-06-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0BCC5DFC1F664277B47,IND,,Hubby,Robert,,,,1213 Heatherwood,,Yarmouth Port,MA,026751480,2020-06-21,20,,Refund of Contribution,,,2020
SB28a,C00694323,B158175CD79264609823,IND,,Listernick,Jerome,,,,200 Springs Rd,Vamc 4-C,Bedford,MA,017301114,2020-06-06,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA21AF52C7DCA4BCBB56,IND,,Blaney,Lori,,,,13 Alton Rd,,Methuen,MA,018445623,2020-06-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8EFB2328F1064470B8D,IND,,garrett,joyce,,,,118 Corser Hill Rd,,Great Barrington,MA,012301657,2020-06-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B31685B63B05C42EABDA,IND,,Le,Christy,,,,21 Carriage Ln,,Wakefield,MA,018801062,2020-06-08,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B2A6AC3384A714B92A99,IND,,Drew,Dana,,,,36 Kings Cove Way,,North Weymouth,MA,021911024,2020-06-21,250,,Refund of Contribution,,,2020
SB28a,C00694323,B92B809CCC8B041CCB8E,IND,,Kane,Rossi,,,,20 Pinewood Dr,,Framingham,MA,017017646,2020-04-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAC213B9FADD145E7A83,IND,,Kane,Rossi,,,,20 Pinewood Dr,,Framingham,MA,017017646,2020-04-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF025EB1EFCE646F2910,IND,,Dollinger,Jessica,,,,126 Brayton Hill Ter,,North Adams,MA,012473606,2020-05-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAE55CFE41B8240908B4,IND,,Cuddy,Mary,,,,6 Harbor View Rd,,Nahant,MA,019081112,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2AF190E1527447F9A0E,IND,,Groves,Lois,,,,6 Redberry Ln,,Peabody,MA,019604950,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5B9EBD5310C34BCBBCE,IND,,Haines,Carole,,,,PO Box 225,,Lynnfield,MA,019400225,2020-06-20,500,,Refund of Contribution,,,2020
SB28a,C00694323,B04AA324527B343BBB18,IND,,Degon,Wayne,,,,10 Willoughby Ln,,Palmer,MA,010699878,2020-05-25,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B010EEFFCEF34425F9B4,IND,,Degon,Wayne,,,,10 Willoughby Ln,,Palmer,MA,010699878,2020-05-25,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBC73C7BFD9134C76877,IND,,Marsden,Brian,,,,159 Spring Meadow Ln,,Hanover,MA,023392138,2020-06-12,153,,Refund of Contribution,,,2020
SB28a,C00694323,B29318D8CE2254CDA8C0,IND,,PARADIS,MICHELE,,,,584 Washington Ave,Apt 2,Chelsea,MA,021504264,2020-06-20,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC445D9EEB926411499D,IND,,Bjork,Janice,,,,94 Briarwood Cir,,Worcester,MA,016061200,2020-06-27,200,,Refund of Contribution,,,2020
SB28a,C00694323,B9866860708F646BC807,IND,,Bjork,Janice,,,,94 Briarwood Cir,,Worcester,MA,016061200,2020-06-27,200,,Refund of Contribution,,,2020
SB28a,C00694323,BC5CE751325654C04998,IND,,Rocha,Louis,,,,155 Godfrey Dr,,Norton,MA,027661369,2020-06-29,210,,Refund of Contribution,,,2020
SB28a,C00694323,B417E56704F424E5EB08,IND,,Hoang,Nghiem,,,,340 Hancock St,,Braintree,MA,021847506,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BABD87D2A57CD40EB8BD,IND,,Hoang,Nghiem,,,,340 Hancock St,,Braintree,MA,021847506,2020-06-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BAD5079340A1E4553802,IND,,Martel,VIctoriana,,,,905 Main St,,Lynnfield,MA,019401122,2020-06-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,BB6E9A76F345B42AE8F3,IND,,Martel,VIctoriana,,,,905 Main St,,Lynnfield,MA,019401122,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B3E7189B7E6614181917,IND,,Martel,VIctoriana,,,,905 Main St,,Lynnfield,MA,019401122,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B7AA41645C53B491F9BE,IND,,Martel,VIctoriana,,,,905 Main St,,Lynnfield,MA,019401122,2020-06-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,B6FD3F6A6F6714475A1B,IND,,Martel,VIctoriana,,,,905 Main St,,Lynnfield,MA,019401122,2020-06-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B827C40EADCD541FC9D7,IND,,Martel,VIctoriana,,,,905 Main St,,Lynnfield,MA,019401122,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD64454E1B7764BC8B2F,IND,,Martel,VIctoriana,,,,905 Main St,,Lynnfield,MA,019401122,2020-06-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B9D0B647221964DD9800,IND,,Martel,VIctoriana,,,,905 Main St,,Lynnfield,MA,019401122,2020-06-09,5,,Refund of Contribution,,,2020
SB28a,C00694323,BDD4E8EBC660E4C27AF6,IND,,Mello,Curtis,,,,29 Gulf Hill Dr,,Dartmouth,MA,027481522,2020-04-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF76FBC916ECE48DFB4D,IND,,Mello,Curtis,,,,29 Gulf Hill Dr,,Dartmouth,MA,027481522,2020-05-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8B89AD044D8446D294D,IND,,Mello,Curtis,,,,29 Gulf Hill Dr,,Dartmouth,MA,027481522,2020-05-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B500E49EE0B0A45C7B35,IND,,Carroll,Peter,,,,15 Wennerberg Rd,,Middleton,MA,019492202,2020-05-26,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3A603A2F02524336AE8,IND,,Serino,Vincent,,,,14 Galeucia Rd,,Middleton,MA,019492498,2020-06-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA42782E463E14531884,IND,,Andrade,Paula,,,,14 Budron Rd,,Methuen,MA,018442506,2020-05-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3E276473DF3E47F5860,IND,,MINER,CYNTHIA,,,,129 Otis St,Fl 2,Westfield,MA,010853212,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE5A752CDD3664E0FA05,IND,,MINER,CYNTHIA,,,,129 Otis St,Fl 2,Westfield,MA,010853212,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B41ECF77B85F040859E1,IND,,Prescott,Phillip,,,,46 Franklin St,,Westfield,MA,010853481,2020-05-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,B88A9576E2E914F2F89F,IND,,Hull,Jane,,,,224 Pleasant St,,Marblehead,MA,019452200,2020-06-27,420,,Refund of Contribution,,,2020
SB28a,C00694323,B9A52EE65B7F84694A65,IND,,Alano,Leigh,,,,154 Millbury St,,Grafton,MA,015191073,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,B31083E65DCBA46FAAAD,IND,,Alden,Suzanne,,,,155 Marble St,,Lee,MA,012389620,2020-05-02,40,,Refund of Contribution,,,2020
SB28a,C00694323,BED8D3EE9B0174ABBAF4,IND,,Dunsky,Joshua,,,,182 Westford St,,Dunstable,MA,018272404,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0F5FF6E31C974BD1964,IND,,Bernal,Hugo,,,,682 Sumner Ave,,Springfield,MA,011082461,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDD3CE8E718304429A9D,IND,,Peterson,Virginia,,,,6 Bonnie Ln,,Randolph,MA,023685227,2020-05-14,45,,Refund of Contribution,,,2020
SB28a,C00694323,BAF00B6C51835406BABE,IND,,Klein,Caroline,,,,29 Victor St,,Malden,MA,021481038,2020-05-19,45,,Refund of Contribution,,,2020
SB28a,C00694323,B76BA8655D5944D28AE9,IND,,Nguyen,Mythanh,,,,44 Westfield St,,Worcester,MA,016023541,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9B446FCE23A3408188E,IND,,Gibson,Bryan,,,,284 Lowell St,,New Bedford,MA,027451422,2020-06-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC6DB94DD64CC4D7EB7D,IND,,Logue,Edward,,,,59 Rosewood Dr,,Waltham,MA,024524736,2020-04-08,100,,Refund of Contribution,,,2020
