linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3865E1F301E04F778D2,IND,,Craft,JW,,,,1644 E 29th St,,Tulsa,OK,74114,,2021-12-29,47300,47300,ALLIANCE COAL,VP MARKETING,,Earmarked for TAKE BACK THE HOUSE 2022 (C00766782),2022
SA11AI,C00694323,A24B21E4CF9124BF7ACC,IND,,CRAFT,JW,,,,3201 E 65th St,,Tulsa,OK,74136,,2021-12-29,36500,36500,ALLIANCE COAL,VP MARKETING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE8EB09DA5BCE40E58F5,IND,,Kante,Bennie,,,,16749 W Ozark Trl,,Sapulpa,OK,74066,,2021-12-30,11600,11600,SGII,CSO,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AECED4E250CB54BE8B4E,IND,,Mathena,John,,,,17500 Egrets Ldg,,Edmond,OK,73012,,2021-08-05,5800,5800,JM2 CAPITAL,OWNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AC4CAFF6B42CB46F180A,IND,,Thomas,Robert,,,,1516 S Boston Ave,Ste 301,Tulsa,OK,74119,,2021-07-20,5800,11800,SENIOR STAR,CO-OWNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A3DFE0529402E482B9EF,IND,,Rupe,John,,,,11007 S Kingston,,Tulsa,OK,74137,,2021-12-01,5800,5800,RUPE HELMER GROUP,CEO,,Earmarked for REAGAN DUNN FOR CONGRESS (C00795757),2022
SA11AI,C00694323,A7E86E37C635C4930A6A,IND,,Hume,Jeff,,,,14700 Dalea Dr,,Oklahoma City,OK,73142,,2021-08-17,5800,5800,"CONTINENTAL RESOURCES, INC.",ENGINEER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AC386B521E56A47A0AE7,IND,,McWilliams,Charles and Cynthia,,,,11100 Blue Stem Back Rd,,Oklahoma City,OK,73162,,2021-08-16,5800,5800,Physican,VA HOSPITAL,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ABD835477417E4FE99F9,IND,,Liddell,Mike,,,,6906 Avondale Dr,,Nichols Hills,OK,73116,,2021-08-12,5800,5800,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AA897E7EE148F40D08EA,IND,,Hall,Fred and Karen,,,,9225 Lake Hefner Pkwy,Ste 200,Oklahoma City,OK,73120,,2021-08-10,5800,5800,HALL CAPITAL,CHAIRMAN,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A726165670ED1407DA99,IND,,Leffler,John,,,,7045 N Highway 81,,Duncan,OK,73533,,2021-09-08,5800,5800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC. (C00787853)",2022
SA11AI,C00694323,A33E50E2CD3864CBEB0D,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2021-08-03,5800,24633,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,ACB2468E77C16472B936,IND,,Kannady,Greg,,,,PO Box 357,,Kingfisher,OK,73750,,2021-07-11,5800,5800,SELF,SELF-EMPLOYED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A734E62BF6E274B5482B,IND,,McCharen,Johnny,,,,PO Box 54307,,Oklahoma City,OK,73154,,2021-07-28,5800,5900,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AD217D1CE470D426998E,IND,,Trice,Stephen,,,,5200 Wisteria Dr,,Oklahoma City,OK,73142,,2021-10-07,5800,5800,Jasco Products Company LLC,CHAIRMAN,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A97BB7920E8684293AAA,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2021-12-30,5000,36144,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A373E193EB029492DA59,IND,,Morris,Thomas,,,,15000 Brasswood Blvd,,Edmond,OK,73013,,2021-08-13,5000,5000,"TOM MORRIS ENTERPRISES, INC",REAL ESTATE,,Earmarked for OKLAHOMA LEADERSHIP COUNCIL (C00167213),2022
SA11AI,C00694323,A02032E3577A94A05932,IND,,Carlile,Sammie,,,,6504 Rock Creek Cir,,Oklahoma City,OK,73132,,2021-08-21,5000,5490,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC00D49E4CFD34A9AA31,IND,,Miller,Tommy,,,,907 Sleepy Hollow Blvd,,Chickasha,OK,73018,,2021-08-25,4000,5705,BBD,DRILLER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A830C7105162B4D8496E,IND,,Nelson,Robert,,,,10010 S Memorial Dr,,Tulsa,OK,74133,,2021-10-12,2900,2900,RETIRED,CEO,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A51F3206734E24A79B33,IND,,SMALL,KRISTINA,,,,3405 NW 189th Ter,,Edmond,OK,73012,,2021-09-06,2900,2900,HOMEMAKER,HOME EDUCATOR,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ACBB85D976C444A2DBED,IND,,Houston,Denise,,,,5401 Pulchella Dr,,Oklahoma City,OK,73142,,2021-12-07,2900,3462,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A0928E593D1FD4BF68B3,IND,,Childress,Lonnie,,,,6910 Avondale Dr,,Nichols Hills,OK,73116,,2021-09-02,2900,3900,QIS,PRESIDENT & CEO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A1D524F67BC04486B90A,IND,,Helm,Mark,,,,13712 Plantation Way,,Edmond,OK,73013,,2021-07-11,2900,2900,DOLESE BROS. CO.,MANAGER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A1F5C6D8897D04E7F9B9,IND,,Adams,Kenneth,,,,16104 N Skyline Dr,,Okmulgee,OK,74447,,2021-07-30,2900,3410,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4DC913868A2F4EA4912,IND,,Thomas,Robert,,,,1516 S Boston Ave,Ste 301,Tulsa,OK,74119,,2021-12-01,2900,14700,SENIOR STAR,CO-OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A666BDEE0C2F94977842,IND,,Thomas,Susan,,,,1376 E 29th St,,Tulsa,OK,74114,,2021-07-20,2900,2900,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AD3956D62CAB84E9F943,IND,,Gaylord,Edward,,,,PO Box 31560,,Edmond,OK,73003,,2021-07-20,2900,18833,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A0D9E27C43E8E4FD9BA5,IND,,Moran,Darcey,,,,2271 E 39th St,,Tulsa,OK,74105,,2021-07-21,2900,2900,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A835EB75EEE1442E8971,IND,,Greiner,Don,,,,709 Fox Tail Dr,,Edmond,OK,73034,,2021-07-21,2900,2900,FORMERLY WITH BRIDGES HEALTH,MANAGEMENT,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,ACC0521A7AFE44A3797F,IND,,Moran,Joseph,,,,4447 Oak Rd,,Tulsa,OK,74105,,2021-07-21,2900,2900,US PIONEER LLC,MANUFACTURING,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A7C6E35A25E5A4CD38FD,IND,,Lee,Larry,,,,1357 E 27th Pl,,Tulsa,OK,74114,,2021-08-12,2900,2900,Ram Energy,PRESIDENT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A2D436A255F51443D9F2,IND,,Asbjornson,Scott,,,,708 W 79th St,,Tulsa,OK,74132,,2021-08-12,2900,8700,SELF-EMPLOYED,MANAGEMENT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AB0FEF9DEC4C144839F2,IND,,Bauman,Sean,,,,2000 Wyckham Pl,,Norman,OK,73072,,2021-12-30,2900,3900,IMMY,OWNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA16,C00694323,A437B15B7FC7842F0B83,CCM,LAHMEYER FOR SENATE INC.,,,,,,3939 S HARVARD AVE,STE 140,TULSA,OK,74135,P2020,2021-10-28,2900,2920,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A4CA1BFB43E074E66BB4,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,P2020,2021-10-02,2900,13836.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6E48EA916E3749149D7,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2021-11-22,2900,8700,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A19A2CF3359B24D22AB3,IND,,Shires,Cassandra,,,,112 Cottonwood St,,Locust Grove,OK,74352,,2021-07-18,2900,5800,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,AD23B64F5B81440B79CE,IND,,Siegfried III,Raymond,,,,3310 S Birmingham Ave,,Tulsa,OK,74105,,2021-10-26,2900,2900,Vertical Aerospace,CEO,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A7B668239150F415FB71,IND,,craft,kathleen,,,,2502 E 45th St,,Tulsa,OK,74105,,2021-10-13,2900,2900,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,AB436FB1AAD4D4E918C4,IND,,Peck,Kristin,,,,5925 Rosa Ln,,Edmond,OK,73034,,2021-08-17,2900,2900,COX COMMUNICATIONS,PUBLIC AFFAIRS,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ADEDAEE7709434269A37,IND,,Simons,Roger,,,,1601 NW Expressway,Ste 1450,Oklahoma City,OK,73118,,2021-08-17,2900,2900,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A5D164893A65041B28E1,IND,,Thomas,William,,,,1376 E 29th St,,Tulsa,OK,74114,,2021-09-07,2900,8700,SENIOR STAR,CO-OWNER,,Earmarked for CATHY MCMORRIS RODGERS FOR CONGRESS (C00390476),2022
SA11AI,C00694323,A54C0F2A15A644BB6B00,IND,,DeKraai,Arlo,,,,6224 S Oswego Ave,,Tulsa,OK,74136,,2021-10-28,2900,2900,DeKraai Asscoiates,EXECUTIVE,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AD64F204551A34E2A991,IND,,Nuttall,Roy,,,,PO Box 668,,Bethany,OK,73008,,2021-07-04,2900,2900,"RANIP, LLC",PRESIDENT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ABACB87AAAB594551A52,IND,,Adams,Patrick,,,,16213 Scotland Way,,Edmond,OK,73013,,2021-08-12,2900,2900,CLS GROUP,CEO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A0018AA083A8B46C7824,IND,,Beverage,Roger,,,,1908 Oak Valley Ter,,Edmond,OK,73025,,2021-08-05,2900,2900,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A7D18CF3A553841FF96E,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2021-11-19,2900,5800,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AD547978D52B34D8CB6B,IND,,Moran,Joseph,,,,4447 Oak Rd,,Tulsa,OK,74105,,2021-09-29,2900,5800,US PIONEER LLC,MANUFACTURING,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A3A533501F0D14534BA2,IND,,Kastl,Lakin,,,,728 Villa Ave,,Yukon,OK,73099,,2021-08-20,2900,2900,BLT TANKS,OFFICE,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A1B02BF0C7EFF42858D4,IND,,Freymiller,David,,,,8125 SW 15th St,,Oklahoma City,OK,73128,,2021-07-16,2900,5800,FREYMILLER,PRESIDENT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A149C9B9F99F9440395E,IND,,Thomas,William,,,,1376 E 29th St,,Tulsa,OK,74114,,2021-07-20,2900,5800,SENIOR STAR,CO-OWNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A8A2B1BBC7CC94A17BF5,IND,,Bennett,Clayton,,,,1604 Dorchester Dr,,Nichols Hills,OK,73120,,2021-12-09,2900,2900,INVESTMENTS,INVESTMENTS,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,AC8DC347DCA824D44BBD,IND,,Burgess,Lee Ann,,,,1313 Brookside Dr,,Norman,OK,73072,,2021-11-19,2900,5800,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7CF0B7E04A7044CEB4D,IND,,Wagner III,Robert,,,,6221 S 107th East Ave,,Tulsa,OK,74133,,2021-11-01,2900,2900,SELF,RESTAURANT OWNER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A3754AD4BF5CB4C7680C,IND,,Parker,Anna,,,,3201 Brush Arbor Dr,,Moore,OK,73160,,2021-10-29,2900,2900,RETIRED,RETIRED,,Earmarked for BICE FOR CONGRESS (C00703843),2022
SA11AI,C00694323,A97E5AEBCF5BF4BBE917,IND,,Horrocks,Rich,,,,12444 NW 10th St,# 471,Yukon,OK,73099,,2021-08-19,2900,2900,FRONTIER BRIDGE,CONSTRUCTION,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,AC65BFEFDE21C428D850,IND,,Freymiller,David,,,,8125 SW 15th St,,Oklahoma City,OK,73128,,2021-07-16,2900,5800,FREYMILLER,PRESIDENT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A875759DFAB814ABE971,IND,,McPherson,Frank,,,,14909 Aurea Ln,,Oklahoma City,OK,73142,,2021-07-05,2900,2900,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A1F5AC5A949C84D8D9D2,IND,,Collins,Tremayne,,,,6921 W Gore Blvd,,Lawton,OK,73505,,2021-12-18,2900,5400,ARMY,OFFICER,,Earmarked for JAY COLLINS FOR CONGRESS (C00785006),2022
SA11AI,C00694323,AD4FFD7D0E20B45A093D,IND,,Johnson,Jeff,,,,3426 S Florence Pl,,Tulsa,OK,74105,,2021-12-18,2900,3150,INSURICA,INSURANCE,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A621997177E564B4D976,IND,,Marshall,Paula,,,,PO Box 4829,,Tulsa,OK,74159,,2021-07-26,2900,11635,BAMA,COO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A1BB15D4B8A474D93862,IND,,Cockrell,David,,,,6111 W Canterbury St,,Stillwater,OK,74074,,2021-07-22,2900,3900,SELF,OPTOMETRY,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,ADE29FD444C364F36A1C,IND,,Teubner,Russell,,,,5717 Woodlake Dr,,Stillwater,OK,74074,,2021-07-24,2900,2900,HostBridge Technology,CEO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AAE2366B54B7746E4BA5,IND,,Shires,Cassandra,,,,112 Cottonwood St,,Locust Grove,OK,74352,,2021-07-17,2900,2900,RETIRED,RETIRED,,Earmarked for SAM BROWN FOR NEVADA (C00783936),2022
SA11AI,C00694323,A02349B9F496342F98DA,IND,,Wilson,T. Lane,,,,2817 E 37th St,,Tulsa,OK,74105,,2021-07-01,2900,2900,THE WILLIAMS COMPANIES,SR VP  GENERAL COUNSEL,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A8D24E9C7AE8E484BB6B,IND,,Hampton,Monty,,,,4200 Riders Mark,,Edmond,OK,73025,,2021-10-06,2900,3400,RETIRED,RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A3F040C5DF567435CB6E,IND,,Horn,Hoby,,,,PO Box 6145,,Moore,OK,73153,,2021-11-29,2900,2900,HORN EQUIPMENT,OILFIELD MANUFACTURE,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AFAD419D1E0CD46C3AC7,IND,,Small,Jonathan,,,,3405 NW 189th Ter,,Edmond,OK,73012,,2021-07-01,2900,2900,OKLAHOMA COUNCIL OF PUBLIC AFFAIRS,PRESIDENT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A037308A8258046DAA49,IND,,Nuttall,Janice,,,,PO Box 668,,Bethany,OK,73008,,2021-07-04,2900,2900,"RANIP, LLC",RETIRED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AE92472D4677E439B8F1,IND,,Dunn,Michael,,,,6619 E 109th St,,Tulsa,OK,74133,,2021-07-01,2900,2900,WILLIAMS COMPANIES,COO,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A856B17F4E0604243BE2,IND,,Andersom,Debra,,,,500 W 133rd St N,,Skiatook,OK,74070,,2021-11-17,2700,2700,RETIRED,RETIRED,,Earmarked for BRUCE O'CONNELL FOR CONGRESS (C00782540),2022
SA11AI,C00694323,A915C1173B6C44B8BAE4,IND,,Hagans Jr,Roger,,,,2021 S Lewis Ave,Ste 610,Tulsa,OK,74104,,2021-07-10,2600,2600,RETIRED,RETIRED,,Earmarked for THE BILLY PREMPEH FOR CONGRESS COMMITTEE (C00739581),2022
SA11AI,C00694323,AEE9F8D087C8349EEBE1,IND,,Henshaw,Joshua,,,,15851 A St,,Oklahoma City,OK,73165,,2021-10-20,2500,2500,Henshaw  Son,DOOR  WINDOW INSTALLER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5BE4212D82F49A5AF8,IND,,wilson md,lorraine,,,,13901 McAuley Blvd,,Oklahoma City,OK,73134,,2021-08-17,2500,2500,Fresenius Oklahoma Kidney Care,PHYSICIAN,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A7D2BEBEF180E428BAE9,IND,,Miller,Jeff,,,,5625 N Hunters Rdg,,Stillwater,OK,74075,,2021-08-16,2500,2500,Cockrell Eyecare Center,OPTOMETRIST,,Earmarked for BOOZMAN FOR ARKANSAS (C00476317),2022
SA11AI,C00694323,A39A6B6A8A0EC4CFA8E9,IND,,Collins,Tremayne,,,,6921 W Gore Blvd,,Lawton,OK,73505,,2021-09-30,2500,2500,ARMY,OFFICER,,Earmarked for JAY COLLINS FOR CONGRESS (C00785006),2022
SA11AI,C00694323,AEBF40473E8914707A46,IND,,Wampler,Sam,,,,204 Fin and Feather Rd,,McAlester,OK,74501,,2021-11-11,2500,2500,FREEDOM FORD,AUTO DEALER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A87B4A6ADEE7D4298A44,IND,,Jones,Larry,,,,397 Westgate Dr,,Sulphur,OK,73086,,2021-11-17,2500,6000,CHICKASAW HOLDING COMPANY,ACCOUNTANT,,Earmarked for MULLIN FOR CONGRESS (C00498345),2022
SA11AI,C00694323,AF0C551E620FF4D5D9DD,IND,,Runnels,Ronnie,,,,19368 SW Woodlawn Rd,,Cache,OK,73527,,2021-12-06,2500,2500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A490C7B67A42C4E46829,IND,,Sieben,Bernard,,,,603 Persimmon Dr,,Vinita,OK,74301,,2021-09-29,2500,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A87F3A87AF4D74DB2BC6,IND,,McKenna,Robert,,,,500 W 133rd St N,,Skiatook,OK,74070,,2021-11-17,2450,2450,RETIRED,RETIRED,,Earmarked for BRUCE O'CONNELL FOR CONGRESS (C00782540),2022
SA11AI,C00694323,AAA7C43ACAF39461787A,IND,,Benton,Valerie,,,,4405 Steven Dr,,Edmond,OK,73013,,2021-10-05,2202.5,4405,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A1266E6E43CD1496786A,IND,,Benton,Valerie,,,,4405 Steven Dr,,Edmond,OK,73013,,2021-10-05,2202.5,4405,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A53EAA3835D7F4785AB4,IND,,Benton,Valerie,,,,4405 Steven Dr,,Edmond,OK,73013,,2021-09-03,2202.5,0,RETIRED,RETIRED,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,A73D8C80DD6E1451C9BD,IND,,Benton,Valerie,,,,4405 Steven Dr,,Edmond,OK,73013,,2021-09-03,2202.5,0,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,ACCCA011F4D794F07BB3,IND,,Crowder,Steve and Suzie,,,,PO Box 1113,,Drumright,OK,74030,,2021-08-17,2000,2000,Little River Energy,OIL  GAS PRODUCTION,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AD52700ED61D84BCDA04,IND,,Severin,Karla,,,,399641 W 3500 Rd,,Ramona,OK,74061,,2021-12-30,2000,2000,RETIRED,RETIRED,,Earmarked for SELF FOR CONGRESS (C00791293),2022
SA11AI,C00694323,A02DC27D393AF4B7F91A,IND,,Gibbs,Edward,,,,10318 N 138th East Ave,,Owasso,OK,74055,,2021-10-04,2000,2000,GIBBS CAPITAL,MANAGER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A8D86E8E7DEB2467DBD5,IND,,Hendren,Kendra,,,,6922 N 197th East Ave,,Owasso,OK,74055,,2021-10-23,2000,2000,RENAISSANCE REALTY,Owner Real Estate Broker,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AFDEF561FC35045AAB60,IND,,Slawson,Stephen,,,,1606 Camden Way,,Nichols Hills,OK,73116,,2021-08-09,2000,2000,RETIRED,VICE PRESIDENT,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ACE449D58B71E4BD5809,IND,,Harlan,Fred,,,,3 Greenway St,,Okmulgee,OK,74447,,2021-09-29,2000,2000,SELF,AUTO DEALER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AF8791CC7AD1F4288B00,IND,,Cromwell,Steve and Diane,,,,15600 White Magnolia Ln,,Edmond,OK,73013,,2021-08-04,2000,2000,SELF-EMPLOYED,OIL  GAS INVESTOR,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A7F34AD4181BA4CA59D6,IND,,Provence,Page,,,,4645 S Western Rd,,Stillwater,OK,74074,,2021-11-19,2000,2000,SELF-EMPLOYED,REALTOR,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,AEE2648EAA82D443BB41,IND,,Henke,Frank,,,,1441 E 33rd St,,Tulsa,OK,74105,,2021-10-12,1900,1900,AMERICAN BANK  TRUST CO.,BANKER/ATTY.,,Earmarked for HERN FOR CONGRESS (C00636092),2022
SA11AI,C00694323,A4D13F49285E14794A7D,IND,,Ledbetter Burgess,LeeAnn,,,,1313 Brookside Dr,,Norman,OK,73072,,2021-10-10,1750,1750,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A8A1103FBF3994A698DF,IND,,Robert,Hugh,,,,15 W 6th St,Ste 2800,Tulsa,OK,74119,,2021-08-21,1600,1600,Hugh Robert Law Office,ATTORNEY,,Earmarked for FRIENDS OF CHRISTIAN NASCIMENTO (C00786632),2022
SA11AI,C00694323,A0C64CC7DDE674491BBE,IND,,Whitmarsh,Amy,,,,17730 E Sunset Rdg,,Owasso,OK,74055,,2021-10-25,1500,1500,REMAX RESULTS,BROKER OWNER,,Earmarked for VAN TAYLOR CAMPAIGN (C00653634),2022
SA11AI,C00694323,AF717F25E858E486C939,IND,,Oller,Lori,,,,18370 E Red Fox Trl,,Owasso,OK,74055,,2021-10-25,1500,1500,SELF,REAL ESTATE,,Earmarked for VAN TAYLOR CAMPAIGN (C00653634),2022
SA11AI,C00694323,A2E2EA3D165DE4A44BA7,IND,,Best,Greg,,,,900 Belmar Blvd,,Norman,OK,73071,,2021-09-03,1500,1500,SELF,HOME BUILDER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,A8713D30B6C0743E39F5,IND,,Wallace,Darlene,,,,PO Box 1111,,Seminole,OK,74818,,2021-08-09,1500,2000,COLUMBUS OIL COMPANY,OIL PRODUCER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
SA11AI,C00694323,ACED1438CF6764091BAF,IND,,McElroy,John,,,,3318 E 67th Pl,,Tulsa,OK,74136,,2021-12-18,1100,1700,Bubble Up Car Wash,OWNER,,Earmarked for LAHMEYER FOR SENATE INC. (C00776245),2022
SA11AI,C00694323,A0C43254E7BCD4FF3BA5,IND,,Higgins,Jim,,,,7912 E 31st Ct,Ste 320,Tulsa,OK,74145,,2021-11-17,1000,1000,"James R Higgins, MD Inc.",PHYSICIAN,,Earmarked for LAHMEYER FOR SENATE INC. (C00776245),2022
SA11AI,C00694323,A3191C296C4954CAD9E9,IND,,Greer,Nancy,,,,5813 N Barnes Ave,,Oklahoma City,OK,73112,,2021-11-13,1000,1521.5,SELF,OILGAS,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5A957CC112A7410EA06,IND,,Harper,Julia,,,,20380 S 337th West Ave,,Bristow,OK,74010,,2021-09-03,1000,1165,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB961A5C8B7F74729A35,IND,,Green,J,,,,5001 Pulchella Dr,,Oklahoma City,OK,73142,,2021-08-18,1000,2000,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for FAMILIES FOR JAMES LANKFORD (C00466482),2022
