linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4D3AF8B1ACE845519AE,CCM,FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,2022-10-20,15000,,Earmarked Contribution From Anand More,,Earmarked Contribution From Anand More. transmitted by check/EFT,2022
SB23,C00694323,B07C9A63B975745F8974,CCM,FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,2022-11-02,15000,,Earmarked Contribution From Thomas Tuft,,Earmarked Contribution From Thomas Tuft. transmitted by check/EFT,2022
SB23,C00694323,BCC9312F9E46A4F1BB58,CCM,FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,2022-11-03,15000,,Earmarked Contribution From Edward Forst,,Earmarked Contribution From Edward Forst. transmitted by check/EFT,2022
SB28a,C00694323,BB4D61BF433C949C7AB1,IND,,Handa,Michael,,,,377 Salem St,,Andover,MA,018102314,2022-11-19,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B39559383C33A451F8A3,IND,,Kirby,Robert,,,,44 Maplewood Rd,,Stoughton,MA,020722118,2022-11-02,5800,,Refund of Contribution,,,2022
SB23,C00694323,B92D8890503AF4A92872,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2022-10-31,5800,,Earmarked Contribution From Kent Thiry,,Earmarked Contribution From Kent Thiry. transmitted by check/EFT,2022
SB23,C00694323,B2F0490CD337F472FAF2,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2022-11-03,5000,,Earmarked Contribution From John Gardner,,Earmarked Contribution From John Gardner. transmitted by check/EFT,2022
SB23,C00694323,B95A1DC0C2C054F62AD9,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2022-10-24,5000,,Earmarked Contribution From Michael O'Keefe,,Earmarked Contribution From Michael O'Keefe. transmitted by check/EFT,2022
SB23,C00694323,B2E5E18D464E342B8857,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2022-10-31,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B66ED653F87E04E9E97C,CCM,FRIENDS OF MITT JOINT FUNDRAISING COMMITTEE,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, SUITE 201",BEVERLY,MA,01915,2022-10-25,2900,,Earmarked Contribution From Leigh Abramson,,Earmarked Contribution From Leigh Abramson. transmitted by check/EFT,2022
