linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B1CACE975FD7047CEA9D,IND,,Marcy,Edward,,,,5777 High Dr,,Evergreen,CO,804395525,2021-04-26,10045,,Refund of Contribution,,,2022
SB28a,C00694323,BB7D3089A8BDD48F3AB9,IND,,Bartleson,Karen,,,,1995 E Coalton Rd,,Superior,CO,800274419,2021-01-30,10015,,Refund of Contribution,,,2022
SB28a,C00694323,BBB75F87448514456994,IND,,Rapp,Ed,,,,1300 Normandy Rd,,Golden,CO,804014134,2021-03-02,8650,,Refund of Contribution,,,2022
SB23,C00694323,B7993864A604C4FFFBF5,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-24,5800,,Earmarked Contribution From Richard McCormick,,Earmarked Contribution From Richard McCormick. transmitted by check/EFT,2022
SB23,C00694323,B6ED45F3FAF564B4A8F5,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-02-24,5600,,Earmarked Contribution From John Spurrier,,Earmarked Contribution From John Spurrier. transmitted by check/EFT,2022
SB23,C00694323,B15A279605DB84BEF8E4,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-02-24,5600,,Earmarked Contribution From Robert West,,Earmarked Contribution From Robert West. transmitted by check/EFT,2022
SB23,C00694323,B536AC49BD92F4950A30,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-18,5600,,Earmarked Contribution From Jeremy Rosenberg,,Earmarked Contribution From Jeremy Rosenberg. transmitted by check/EFT,2022
SB23,C00694323,BCCBFF1A219464705AB2,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-02-24,5600,,Earmarked Contribution From David Matheny,,Earmarked Contribution From David Matheny. transmitted by check/EFT,2022
SB28a,C00694323,B9B6E03627AE744A481F,IND,,Hendrix,John,,,,8529 Jacks Fork Dr,,Colorado Springs,CO,809248118,2021-02-09,5600,,Refund of Contribution,,,2022
SB23,C00694323,BF744AB24EE024126982,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-02-25,5600,,Earmarked Contribution From Kirk Smith,,Earmarked Contribution From Kirk Smith. transmitted by check/EFT,2022
SB28a,C00694323,B2E10560B351A4628A79,IND,,Smith,Michael,,,,105 Edgeview Dr,Ste 390,Broomfield,CO,800218016,2021-01-21,5600,,Refund of Contribution,,,2022
SB23,C00694323,BFFCC832338FE411AB1A,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-17,5600,,Earmarked Contribution From Anson Gordon,,Earmarked Contribution From Anson Gordon. transmitted by check/EFT,2022
SB23,C00694323,B89D8EFACD09B4BA2BAA,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-10,5600,,Earmarked Contribution From Marvin Daniel,,Earmarked Contribution From Marvin Daniel. transmitted by check/EFT,2022
SB28a,C00694323,BA43B39A430D4474A8CC,IND,,MacLocklin,Mi,,,,337 Meeker Pl,,Longmont,CO,805044641,2021-01-11,5019.3,,Refund of Contribution,,,2022
SB28a,C00694323,B589010B40E744A9C93A,IND,,Vigen,Duane,,,,21425 Sagebrush Ln,,Colorado Springs,CO,809289482,2021-06-30,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BAA1E5D4235BF4930B30,IND,,pesavento,james,,,,1017 Venus Dr,,Colorado Springs,CO,809057751,2021-02-01,3750,,Refund of Contribution,,,2022
SB28a,C00694323,BC7BB1F655DEC496DA67,IND,,Becnel,Carla,,,,PO Box 6148,,Snowmass Village,CO,816156148,2021-03-08,3500,,Refund of Contribution,,,2022
SB23,C00694323,B8127F30620C24DF6AAA,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-17,2900,,Earmarked Contribution From Christopher Corley,,Earmarked Contribution From Christopher Corley. transmitted by check/EFT,2022
SB23,C00694323,B10EB4B96810F47EEB4C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-25,2900,,Earmarked Contribution From Alan White,,Earmarked Contribution From Alan White. transmitted by check/EFT,2022
SB28a,C00694323,B724C29328E4C4D5E897,IND,,Claridge,Karen,,,,540 E Amherst Pl,,Englewood,CO,801131656,2021-06-28,2900,,Refund of Contribution,,,2022
SB23,C00694323,B40464E4BD5BD4436A29,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-22,2900,,Earmarked Contribution From JOHN CHILDS,,Earmarked Contribution From JOHN CHILDS. transmitted by check/EFT,2022
SB28a,C00694323,BD2B09815A97A45B7A5A,IND,,Raith,Joe,,,,6619 Ridgeline Dr,,Timnath,CO,805472273,2021-05-07,2900,,Refund of Contribution,,,2022
SB23,C00694323,B785C7BFE268642F9ACE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-04-02,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,B036C39FCF06A4096841,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-10,2900,,Earmarked Contribution From JR Lazar,,Earmarked Contribution From JR Lazar. transmitted by check/EFT,2022
SB23,C00694323,B0E49442F7B4244968A1,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-07,2900,,Earmarked Contribution From Joe Raith,,Earmarked Contribution From Joe Raith. transmitted by check/EFT,2022
SB23,C00694323,BA9C9E497C4F9472D8E6,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-06-02,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,BA2966D8BA2C742A58B4,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-07,2900,,Earmarked Contribution From Joe Raith,,Earmarked Contribution From Joe Raith. transmitted by check/EFT,2022
SB23,C00694323,BDC9581B5881F46B2AE5,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-31,2900,,Earmarked Contribution From Stephen Slawson,,Earmarked Contribution From Stephen Slawson. transmitted by check/EFT,2022
SB23,C00694323,B5065C6758C064D25BF5,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-05-18,2900,,Earmarked Contribution From Kevin Moore,,Earmarked Contribution From Kevin Moore. transmitted by check/EFT,2022
SB28a,C00694323,B8F5D7A1B41814086AD2,IND,,Gray,Judy,,,,16387 6030 Rd,,Montrose,CO,814039609,2021-04-15,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BC37DEE1A3CF24F64BBC,IND,,Gray,Judy,,,,16387 6030 Rd,,Montrose,CO,814039609,2021-04-15,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BD4E79B4E69C044F1AA5,IND,,Gray,Judy,,,,16387 6030 Rd,,Montrose,CO,814039609,2021-04-15,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BAD8548A834A94598A4F,IND,,Nagel,Ralph,,,,1225 17th St,Ste 2440,Denver,CO,802025524,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BE4A98C6DDEB144AE876,IND,,feiner,michael,,,,7400 E Crestline Cir,,Greenwood Village,CO,801113652,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B33136829CEF34BF892F,IND,,Nagel,Ralph,,,,1225 17th St,Ste 2440,Denver,CO,802025524,2021-01-15,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B97AED560B6574DDEB66,IND,,Searle,Elizabeth,,,,14 Blackmer Rd,,Cherry Hills Village,CO,801136109,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B825EF44343CA4CC9B05,IND,,Nagel,Ralph,,,,1225 17th St,Ste 2440,Denver,CO,802025524,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BDC93EBC35B6840B388B,IND,,Nagel,Ralph,,,,1225 17th St,Ste 2440,Denver,CO,802025524,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B59EB8D3A274B4C40A70,IND,,McNeil,Charles,,,,4956 S Fillmore Ct,,Englewood,CO,801137146,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B19B081A3BD9F4AD2B2D,IND,,Halde,Kerry,,,,46495 U.S. 24,,Burlington,CO,80807,2021-01-08,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B58B6E87F02D145CDA6A,IND,,zucker,evan,,,,360 N High St,,Denver,CO,802184022,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B468571FFECD640CD8F3,IND,,Halde,Kerry,,,,46495 U.S. 24,,Burlington,CO,80807,2021-01-08,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BEB6A423489A94C1FA86,IND,,Biswurm,Roanne,,,,2602 County Road 63,,Keenesburg,CO,806438601,2021-01-06,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B63835456BFF14EDCA81,IND,,Witter,William,,,,234 S 68th St,,Boulder,CO,803034305,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B913EB8C6B7824A928DF,IND,,Mulvihill,James,,,,518 17th St,,Denver,CO,802024130,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,BD9B51C88635E433FBCB,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-07,2800,,Earmarked Contribution From Kristi Remington,,Earmarked Contribution From Kristi Remington. transmitted by check/EFT,2022
SB28a,C00694323,BBAA6F799E02C414081D,IND,,Coors,Lis,,,,16126 W 32nd Ave,,Golden,CO,804011215,2021-02-05,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B965C9CA96EF74630913,IND,,Becher Smead,Ann,,,,84 Riverbend Dr,,Edwards,CO,81632,2021-01-21,2800,,Refund of Contribution,,,2022
SB28a,C00694323,BD2F9B77FFB894447B52,IND,,FREYER,JOHN E  VIRGINIA,,,,350 N Gilpin St,,Denver,CO,802184014,2021-01-22,2800,,Refund of Contribution,,,2022
SB28a,C00694323,B9EEA7139567F49D7B07,IND,,Glover,John,,,,3787 Avondale Blvd,,Avondale,CO,810229719,2021-01-13,2580,,Refund of Contribution,,,2022
SB28a,C00694323,B53B7A267B63844AF875,IND,,Given,Tasha,,,,4755 Eldorado Springs Dr,,Boulder,CO,803039619,2021-02-18,2500,,Refund of Contribution,,,2022
SB23,C00694323,B54C286FFD4AE45FC982,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-06-30,2500,,Earmarked Contribution From George Rogers,,Earmarked Contribution From George Rogers. transmitted by check/EFT,2022
SB28a,C00694323,B6C8153FE49FA4AF4932,IND,,Garner,Lynda,,,,9597 E Aspen Hill Ln,,Lone Tree,CO,801246743,2021-01-05,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B671789D4247E46CCB1D,IND,,Wright,Ray,,,,0700 County Road 4,,Wiggins,CO,806546905,2021-05-18,2475,,Refund of Contribution,,,2022
SB28a,C00694323,BA880F099457648B7B5B,IND,,Berglund,Jerry,,,,2 Countryside Ln,,Cherry Hills Village,CO,801212000,2021-01-25,2400,,Refund of Contribution,,,2022
SB28a,C00694323,B84DAE0D6A83F4A46BA5,IND,,Kenneth,Rev.,,,,19053 E22nd Circle,,AURORA,CO,80011,2021-01-14,2290,,Refund of Contribution,,,2022
SB28a,C00694323,B0A4664F9E0254955B8E,IND,,Sanford,Charles,,,,2707 E Willamette Ln,,Greenwood Village,CO,801211612,2021-01-25,2200,,Refund of Contribution,,,2022
SB23,C00694323,B8B702C9D2F73490AA29,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-13,2047,,Earmarked Contribution From Pat Austin,,Earmarked Contribution From Pat Austin. transmitted by check/EFT,2022
SB28a,C00694323,BD2EBC5A5E0F74578A6A,IND,,Austin,Pat,,,,5565 Descanso Cir W,,Colorado Springs,CO,809181907,2021-03-13,2047,,Refund of Contribution,,,2022
SB23,C00694323,B576272CA08AB4C5FACD,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-30,2000,,Earmarked Contribution From Matthew Hoekstra,,Earmarked Contribution From Matthew Hoekstra. transmitted by check/EFT,2022
SB23,C00694323,B6CA7E900FC21457A991,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-01,2000,,Earmarked Contribution From John Cohagen,,Earmarked Contribution From John Cohagen. transmitted by check/EFT,2022
SB28a,C00694323,BC310C46860C24CA4BCF,IND,,MacHamer,Thomas,,,,1101 Crystal Basin Dr,,Colorado Springs,CO,809217640,2021-02-04,1880,,Refund of Contribution,,,2022
SB23,C00694323,BF60AAC862EA148A6BF5,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-04,1740,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB28a,C00694323,B2CA5AB43090C48B398C,IND,,HEWITT,JUDY,,,,2412 Access Rd,,Rifle,CO,816502606,2021-01-14,1620,,Refund of Contribution,,,2022
SB28a,C00694323,BAFCF807BB3F940FF8F8,IND,,Miller,Louis K,,,,7882 Red Fox Dr,,Evergreen,CO,804396278,2021-02-13,1620,,Refund of Contribution,,,2022
SB23,C00694323,BC8AE707C40704AC5AD7,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-19,1500,,Earmarked Contribution From Susan Hirschmann,,Earmarked Contribution From Susan Hirschmann. transmitted by check/EFT,2022
SB28a,C00694323,BC6DC96FB29FF436FBD8,IND,,Montoya,Valerie,,,,10947 Mount Evans Dr,,Peyton,CO,808314406,2021-05-14,1500,,Refund of Contribution,,,2022
SB28a,C00694323,B6FB75F3695DC4B2C9AF,IND,,purrier,lilly,,,,14130 E Progress Ct,,Aurora,CO,800151124,2021-04-26,1500,,Refund of Contribution,,,2022
SB23,C00694323,B140E8BADFC07477EB37,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-19,1500,,Earmarked Contribution From Bill Dolbow,,Earmarked Contribution From Bill Dolbow. transmitted by check/EFT,2022
SB23,C00694323,B92E5E33B737247DE89D,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-05-11,1500,,Earmarked Contribution From Karl Gallant,,Earmarked Contribution From Karl Gallant. transmitted by check/EFT,2022
SB28a,C00694323,BCDC134C1BFA0435F8DB,IND,,Barajas,Rufus,,,,11898 Idalia St,,Commerce City,CO,800229845,2021-01-03,1350,,Refund of Contribution,,,2022
SB28a,C00694323,B4012BA4F3987402A99D,IND,,Barajas,Rufus,,,,11898 Idalia St,,Commerce City,CO,800229845,2021-01-03,1350,,Refund of Contribution,,,2022
SB28a,C00694323,B79C3A6842C4E42FE83D,IND,,Carter,Mark,,,,1324 Silver Tip Ln,,Evergreen,CO,804399704,2021-04-25,1324,,Refund of Contribution,,,2022
SB28a,C00694323,B43399BCADD4E43D8BFF,IND,,Huynh,Myhue,,,,922 S Walden St,Unit 202,Aurora,CO,800173458,2021-02-26,1296.9,,Refund of Contribution,,,2022
SB28a,C00694323,B277912BABB104B9CAB7,IND,,FIELDSKINGMAN,MARLENE H,,,,13682 Paradise Villas Grv,,Colorado Springs,CO,809213294,2021-04-29,1110,,Refund of Contribution,,,2022
SB28a,C00694323,BCDDFF2A7AF4446F8B0D,IND,,Mahoney,Joan,,,,2320 S Garland St,,Lakewood,CO,802272223,2021-01-18,1098,,Refund of Contribution,,,2022
SB28a,C00694323,BD43D85535128479FBB8,IND,,EHLE,linda,,,,2107 26th Avenue Ct,,Greeley,CO,806346618,2021-02-01,1090,,Refund of Contribution,,,2022
SB23,C00694323,B55FC81DAA57A48778E4,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-21,1041,,Earmarked Contribution From George Clement,,Earmarked Contribution From George Clement. transmitted by check/EFT,2022
SB23,C00694323,B59C161F2ACFB419EA16,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-23,1000,,Earmarked Contribution From LAWRENCE WINNERMAN,,Earmarked Contribution From LAWRENCE WINNERMAN. transmitted by check/EFT,2022
SB28a,C00694323,B5FE8060D397F4D8EBB7,IND,,Given,Tasha,,,,4755 Eldorado Springs Dr,,Boulder,CO,803039619,2021-02-18,1000,,Refund of Contribution,,,2022
SB23,C00694323,BADB1B36808D04F6FB53,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-03-29,1000,,Earmarked Contribution From William Hembree,,Earmarked Contribution From William Hembree. transmitted by check/EFT,2022
SB28a,C00694323,B64B2CFEE45B04C03BC3,IND,,Given,Tasha,,,,4755 Eldorado Springs Dr,,Boulder,CO,803039619,2021-02-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B7DCE16F895E34F1DB81,IND,,monks,daniel,,,,8355 Vollmer Rd,,Colorado Springs,CO,809084721,2021-01-08,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B25B212FEC03E454794B,IND,,Van Dyk,Ellen,,,,390 Shadycroft Dr,,Littleton,CO,801204019,2021-01-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B061CBB1033084B27B2D,IND,,Van Dyk,Ellen,,,,390 Shadycroft Dr,,Littleton,CO,801204019,2021-01-04,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B057370F398D84C1DB1D,IND,,Isaacs,Vernon,,,,5 Inverness Dr E,,Englewood,CO,801125519,2021-03-12,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BB4E611C61684485DA06,IND,,Isaacs,Vernon,,,,5 Inverness Dr E,,Englewood,CO,801125519,2021-03-12,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BDEAFD444CBD6490AB70,IND,,Isaacs,Vernon,,,,5 Inverness Dr E,,Englewood,CO,801125519,2021-03-12,1000,,Refund of Contribution,,,2022
SB23,C00694323,B5951345C917E473B99F,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-29,1000,,Earmarked Contribution From Terry Gallagher,,Earmarked Contribution From Terry Gallagher. transmitted by check/EFT,2022
SB28a,C00694323,BAAAA707213354261A69,IND,,Guttersen,Parker,,,,26780 County Road 36,,La Salle,CO,806459724,2021-01-19,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B55481AABAAC6451DB5F,IND,,Abel,Sonja,,,,2184 Lily Dr,,Loveland,CO,805373330,2021-03-05,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B6ED3178FB7BA45999A6,IND,,aldrich,Michael,,,,1180 Graves Ave,Unit B,Estes Park,CO,805177744,2021-01-22,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B870A674D6E27478197E,IND,,aldrich,Michael,,,,1180 Graves Ave,Unit B,Estes Park,CO,805177744,2021-01-22,1000,,Refund of Contribution,,,2022
SB23,C00694323,B75FE44581BE346EA9B5,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2021-03-10,1000,,Earmarked Contribution From Mark Smith,,Earmarked Contribution From Mark Smith. transmitted by check/EFT,2022
SB23,C00694323,B5BEFAC4DA18A4897804,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-25,1000,,Earmarked Contribution From Danielle Coffey,,Earmarked Contribution From Danielle Coffey. transmitted by check/EFT,2022
SB23,C00694323,BCCA46D95171A46269D9,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-20,1000,,Earmarked Contribution From F. J. WULFF,,Earmarked Contribution From F. J. WULFF. transmitted by check/EFT,2022
SB28a,C00694323,B45ABB7CDB5084E25BD4,IND,,AlbinDavis,Teresa,,,,8018 Flintwood Rd,,Parker,CO,801386724,2021-02-01,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BF1B9A0E81FFA4D65840,IND,,Combs,Harry,,,,96 S Clermont St,,Denver,CO,802461035,2021-02-05,1000,,Refund of Contribution,,,2022
SB23,C00694323,B54F51329ADFD4266B18,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-02-28,1000,,Earmarked Contribution From John Nebel,,Earmarked Contribution From John Nebel. transmitted by check/EFT,2022
SB23,C00694323,B1FFE53D976D541CD8A3,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-09,1000,,Earmarked Contribution From Michael Davis,,Earmarked Contribution From Michael Davis. transmitted by check/EFT,2022
SB23,C00694323,B1A956924C8E347F687E,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-30,1000,,Earmarked Contribution From Jeffrey Tassey,,Earmarked Contribution From Jeffrey Tassey. transmitted by check/EFT,2022
SB28a,C00694323,B0C1A9E17876343C49E5,IND,,CAI,GUANGYUN,,,,6132 S Dunkirk St,,Aurora,CO,800163824,2021-01-05,1000,,Refund of Contribution,,,2022
SB23,C00694323,BF8207E36DB284F1EA57,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-04-20,1000,,Earmarked Contribution From Douglas Napi,,Earmarked Contribution From Douglas Napi. transmitted by check/EFT,2022
SB23,C00694323,B687160B635BF4C37895,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-27,1000,,Earmarked Contribution From Joe Raith,,Earmarked Contribution From Joe Raith. transmitted by check/EFT,2022
SB23,C00694323,BA39366114CB44ACB87A,CCM,FRIENDS OF JULI HENRY,,,,,,7311 DUTCH LOOP,,COLORADO SPRINGS,CO,80925,2021-03-19,1000,,Earmarked Contribution From Douglas Wojtecki,,Earmarked Contribution From Douglas Wojtecki. transmitted by check/EFT,2022
SB28a,C00694323,B0B3F3B17658E42A1A03,IND,,Dennison,Shannon,,,,7256 S Newport Way,,Centennial,CO,801121616,2021-02-17,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B734387AFC40D409FA3D,IND,,Dennison,Shannon,,,,7256 S Newport Way,,Centennial,CO,801121616,2021-02-17,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BACDDA6405C0C478E8DA,IND,,Dennison,Shannon,,,,7256 S Newport Way,,Centennial,CO,801121616,2021-02-17,1000,,Refund of Contribution,,,2022
SB23,C00694323,B406694442DFE4918B5C,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2021-04-15,1000,,Earmarked Contribution From Rusty Crossland,,Earmarked Contribution From Rusty Crossland. transmitted by check/EFT,2022
SB28a,C00694323,B05D36FC1BD524A239A0,IND,,Cox,Barry,,,,151 Adams Ranch Rd,,Mountain Village,CO,814359315,2021-03-10,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BA65871BCD017414B950,IND,,Cox,Barry,,,,151 Adams Ranch Rd,,Mountain Village,CO,814359315,2021-03-10,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD91089DF57BE4CC68A2,IND,,Cox,Barry,,,,151 Adams Ranch Rd,,Mountain Village,CO,814359315,2021-03-10,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BFB756FC9DF0F48D88DB,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,816111228,2021-06-15,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B799E43B3E33342A299C,IND,,Russell,Katharine,,,,1625 Larimer St,Apt 501,Denver,CO,802021527,2021-06-11,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B985625A8656942818DD,IND,,Puncerelli,Cindi,,,,165 Castlemaine Pl,,Castle Rock,CO,801043387,2021-01-23,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B26588695B6484303BC5,IND,,Puncerelli,Cindi,,,,165 Castlemaine Pl,,Castle Rock,CO,801043387,2021-01-23,1000,,Refund of Contribution,,,2022
SB23,C00694323,B64C5F5F873C34129A9E,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-06-10,1000,,Earmarked Contribution From Jason Scism,,Earmarked Contribution From Jason Scism. transmitted by check/EFT,2022
SB23,C00694323,BF68EFA24AE0642A88EA,CCM,BUCK FOR COLORADO,,,,,,PO BOX 338018,,GREELEY,CO,80633,2021-03-18,1000,,Earmarked Contribution From David Chavern,,Earmarked Contribution From David Chavern. transmitted by check/EFT,2022
SB28a,C00694323,B3365DBD219854D03980,IND,,Steckline,Ronald,,,,2813 S Truckee St,,Aurora,CO,800132100,2021-04-30,950,,Refund of Contribution,,,2022
SB28a,C00694323,B7FB7B3F543FE4CB594C,IND,,Grant,Elizabeth,,,,3881 Estes St,,Wheat Ridge,CO,800334339,2021-03-06,810,,Refund of Contribution,,,2022
SB28a,C00694323,BB29C546FCF524942957,IND,,Kimmens,Kathleen,,,,7885 S Kalispell Cir,,Englewood,CO,801124647,2021-01-14,800,,Refund of Contribution,,,2022
SB28a,C00694323,B214E4C8D00034544B87,IND,,Kimmens,Kathleen,,,,7885 S Kalispell Cir,,Englewood,CO,801124647,2021-03-05,800,,Refund of Contribution,,,2022
SB28a,C00694323,B42AEB47B1B2F42A48ED,IND,,Linton,Mary,,,,780 Crescent Ln,,Lakewood,CO,802144526,2021-03-08,780,,Refund of Contribution,,,2022
SB28a,C00694323,B57BBE3D0227444B5AF8,IND,,Bonnes,William,,,,4735 Kipling St,,Wheat Ridge,CO,800332816,2021-01-04,750,,Refund of Contribution,,,2022
SB28a,C00694323,BA04560A5435145BBB3C,IND,,Linton,Mary,,,,780 Crescent Ln,,Lakewood,CO,802144526,2021-02-15,730,,Refund of Contribution,,,2022
SB28a,C00694323,B7C0B52B6BC4F4170B91,IND,,Arko,Renee,,,,9274 E Hidden Hill Ct,,Lone Tree,CO,801245416,2021-01-19,670,,Refund of Contribution,,,2022
SB28a,C00694323,B729049E651CA45DBA1F,IND,,Peterson,Jacque,,,,10831 Oehlmann Park Road,,Conifer,CO,80433,2021-04-14,650,,Refund of Contribution,,,2022
SB28a,C00694323,B2FF10DC9D5404B5B897,IND,,Peterson,Jacque,,,,10831 Oehlmann Park Road,,Conifer,CO,80433,2021-04-03,650,,Refund of Contribution,,,2022
SB28a,C00694323,B497A9EE1C3A449998A7,IND,,Peterson,Jacque,,,,10831 Oehlmann Park Road,,Conifer,CO,80433,2021-04-03,650,,Refund of Contribution,,,2022
SB28a,C00694323,BA182CAC1E4634846BA8,IND,,Aldrich,Don,,,,7037 Raleigh St,,Wellington,CO,805492265,2021-01-02,600,,Refund of Contribution,,,2022
SB28a,C00694323,B698010A5C4BD49CFA64,IND,,Aldrich,Don,,,,7037 Raleigh St,,Wellington,CO,805492265,2021-01-02,600,,Refund of Contribution,,,2022
SB28a,C00694323,B71DA8268CFAF4F0FAB7,IND,,Aldrich,Don,,,,7037 Raleigh St,,Wellington,CO,805492265,2021-01-02,600,,Refund of Contribution,,,2022
