linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1FF3093D065A4C8DA22,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-14,600,4125,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF8BD7EFB9174BE1B95,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-15,600,4745,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFC48F25673B4F5E89E,IND,,halaby,irma,,,,PMB 121-10001,,Saipan,MP,96950,,2020-09-11,250,1295,SMILE MARIANAS,DENTIST,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD7DD20450A7C40D2839,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-09-18,100,1450,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A707A2B795472472F99F,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-08-18,100,1150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6053EA91D093482A877,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-08-07,100,1050,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A551BEEA6F6FA4CF6854,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-07-18,100,850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA92BA03A9534530B87,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-09-06,100,1350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3576EC7A8028476C8B2,IND,,Christley,Garrett,,,,PO Box 500843,,Saipan,MP,96950,,2020-09-30,100,200,DOJ,INVESTIGATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC278D905801C45B0A70,IND,,Babauta,Juan,,,,PO Box 501004,,Saipan,MP,96950,,2020-07-19,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFFD74603FFF14E7CAB9,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-07-06,100,750,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55406F1B6B7F4A68B20,IND,,Christley,Garrett,,,,PO Box 500843,,Saipan,MP,96950,,2020-08-30,100,100,DOJ,INVESTIGATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE9063A59211448D9A2,IND,,Cabael,Alfredo,,,,PO Box 505953,,Saipan,MP,96950,,2020-08-20,100,300,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37778D94C13B4A039C4,IND,,Litulumar,Patrick David,,,,PO Box 10003,,Saipan,MP,96950,,2020-09-09,75,117,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17EBB0BFEACC4B33B6C,IND,,Johansen,David,,,,PO Box 10000,,Saipan,MP,96950,,2020-08-10,75,335,OSHI,MERCHANT MARINE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF249E9FB3A7A45E7B59,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-07-04,50,650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A54DABD311AA4438A846,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-07-27,50,900,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D3C784C6A3D4991BC5,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-09-30,50,520,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD30EABC54B6847FCAE4,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2020-09-30,50,869,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADB470D1C1E0E474BA4D,IND,,Harding,Daniel,,,,"PMB 2321, Box 10001",,Saipan,MP,96950,,2020-09-17,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11A6FBCA48EF4068BC7,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2020-09-30,50,869,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD447D09BC6B149E1B49,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-09-27,50,1500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34F862E05F3146C3BDD,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-07-22,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C69264E5CC54C2A9D1,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2020-08-31,50,719,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADDFDE2380D2E4283A98,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-09-30,50,520,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2FA0FFA3B08A408F862,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-08-27,50,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19BD19DC8BBF46B7865,IND,,Angello,John,,,,501149 Diboto Drive,,Saipan,MP,96950,,2020-09-03,50,159,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C39EE84D59B489DBD9,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-09-29,50,1550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FB2E4E63E18446CA9B,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-07-29,50,950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFE07A60293314773A8A,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2020-07-30,50,619,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD8E3D9DE6BBF454982F,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2020-08-30,50,669,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2B449354ED1945B9BB6,IND,,Fitial,Benigno,,,,PO Box 5203,,Saipan,MP,96950,,2020-09-23,50,769,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ABDE98837033445398AA,IND,,Ludwick,Anna,,,,PO Box 506350,,Saipan,MP,96950,,2020-08-29,50,1250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A12F5541EAE32410598F,IND,,Peter,Marco,,,,5455chrb,,Saipan,MP,96950,,2020-07-13,46,92,SELF-EMPLOYED,COCO LTD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A601CBC9566164A74911,IND,,Peter,Marco,,,,5455chrb,,Saipan,MP,96950,,2020-07-15,46,138,SELF-EMPLOYED,COCO LTD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36DE7C8E7B2E4C5B90C,IND,,Peter,Marco,,,,5455chrb,,Saipan,MP,96950,,2020-07-11,46,46,SELF-EMPLOYED,COCO LTD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D2AD0087FC1420BB38,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-20,42,5920.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA082B93F368649C99A4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-09,42,6424.6,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A266CA4E79F4240FD915,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-01,42,2980,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEF343D52BFE942B8AEA,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-09-29,42,1240,US NAVY,ENGINEET,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F490E8F9E224E3ABED,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-08,42,6290.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA48526AF9E74126AF2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-03,42,5295,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EBE39AB6437410082E,IND,,Angello,John,,,,501149 Diboto Drive,,Saipan,MP,96950,,2020-07-05,42,109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71BF9B5AC15243CA8C6,IND,,Angello,John,,,,501149 Diboto Drive,,Saipan,MP,96950,,2020-07-05,42,109,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE0AD2E21B779405682F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-05,42,6213.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE75BB83B9ECB41A088B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-13,42,5758.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF5D9F0FDD0D64A498DE,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-03,42,3109,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8242749B88014A419B7,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-03,42,3109,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A361853BB795549309E9,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-27,42,6646.6,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EA991FD4C174B769ED,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-09,42,5615.4,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9E794A48D614691B4C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-09,42,5615.4,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5AE124D0B77A40EF9D2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-05,42,3193,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31DDB16F221A45019FC,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-27,42,5111,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE7E83F580A7466DA45,IND,,Williams,Edward,,,,PO Box 10003,,Saipan,MP,96950,,2020-07-04,42,176,PAR GOVERNMENT,TECH TRAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EA549268451418A973,IND,,Rasa,Francisco,,,,PO Box 5726,,Saipan,MP,96950,,2020-08-18,42,42,CNMI DIV OF FISH  WILDLIFE,CONSERVATION OFFICER III,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEEBBEFF70734AF2907,IND,,Litulumar,Patrick David,,,,PO Box 10003,,Saipan,MP,96950,,2020-08-20,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCC27DD9322147C78A2,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-04,42,3151,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33AA590BAAD74D02B65,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-16,42,4787,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E16FC38FA934E06A39,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-27,42,6089.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D2D8950629A43FD8AA,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-08,42,3312,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD96A9494D2D40FD942,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-09,42,3438,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF4D43B01C964652892,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-27,42,6089.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF18C9D081A8484F8F4,IND,,Williams,Edward,,,,PO Box 10003,,Saipan,MP,96950,,2020-07-02,42,134,PAR GOVERNMENT,TECH TRAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFF95FC544BB4FFF8CD,IND,,Williams,Edward,,,,PO Box 10003,,Saipan,MP,96950,,2020-07-02,42,134,PAR GOVERNMENT,TECH TRAINER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A39719852885C423CAA4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-11,42,3505,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C65808AFCA24FB9B2B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-08,42,5481,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A1B8807B9844001B16,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-05,42,5337,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A49A86313F3D34544A7E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-06,42,5379,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D525D2984004D31B76,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-03,42,6171.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDD78E5887D14B8BAF6,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-30,42,5208,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A54594E306347B291E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-09,42,3438,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40CBF46AB2E143FE8BF,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-09,42,3438,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4DCBD1825392455B88E,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-09,42,6424.6,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A699490252958467387C,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-06,42,3235,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6A5489DA01954C44AC1,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-23,42,4984,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A449545CF52934C049FE,IND,,Litulumar,Patrick David,,,,PO Box 10003,,Saipan,MP,96950,,2020-09-10,42,159,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A752E56DADF419EBDB,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-07-09,40,946,US NAVY,ENGINEET,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A327F4449F147406E9B1,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-08-09,40,1131,US NAVY,ENGINEET,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0C4381BDCBC44CDA5B,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-09-15,39.9,1198,US NAVY,ENGINEET,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1293C47ADAF54992BA3,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-17,35,6499.6,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA7B106892FE1455C90A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-08,35,5481,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71317DAD321A480AB0A,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-08,35,3312,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A1D1E4034F645C2A15,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-26,35,5069,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73F1104A3B3D4916BB3,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-07-31,35,1016,US NAVY,ENGINEET,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF154C212EAA9463897F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-26,35,6604.6,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A0555359A854AD7A87,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-26,35,6005.2,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A68D4634BD19D485F90F,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-09-08,35,6290.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFF176DBDA9EA40EAA3B,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-21,35,4942,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA239FD2DF1354022B1F,IND,,Cabael,Alfredo,,,,PO Box 505953,,Saipan,MP,96950,,2020-08-29,35,360,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98FC2C1AD581424C903,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-29,35,5146,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F5E658D4382438EA19,IND,,Cabael,Alfredo,,,,PO Box 505953,,Saipan,MP,96950,,2020-07-29,35,175,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFDAA6F5A9ED4CC3924,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-07-15,35,981,US NAVY,ENGINEET,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D97AE4BA1FC4C009B3,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-17,35,5858.2,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFCB8BB570889404C933,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-07-17,35,4867,RETIRED,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0BA25A720D4E413C8DF,IND,,Hofscneider,Lizabeth,,,,San Jose Vill,,Tinian,MP,96952,,2020-07-26,30,95,TINIAN JR SR HIGH SCHOOL,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFCBC6D5FDE584774984,IND,,Hofscneider,Lizabeth,,,,San Jose Vill,,Tinian,MP,96952,,2020-07-23,30,65,TINIAN JR SR HIGH SCHOOL,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4927D513139E4D489DE,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-08-09,30,360,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A44EBF03B12174E58BB9,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-08-09,30,360,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61A25A38E165460880F,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-08-10,30,420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A825E5FB41B4547778B9,IND,,Danelius,Carol,,,,7730 SVRB,,Saipan,MP,96950,,2020-08-10,30,420,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A886B43B27A6941B087A,IND,,Brasuell,Tim,,,,pmb 3602 box 10001,,Saipan,MP,96950,,2020-08-03,30,1046,US NAVY,ENGINEET,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA134FE79621349509B4,IND,,Tudor,Edgar,,,,PO Box 505090,,Saipan,MP,96950,,2020-08-10,25.2,5716.2,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
