linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A403BB36197884AD0A14,IND,,Hilary,Mr.,,,,3251 Independence Ct,,Bensalem,PA,19020,,2020-04-01,5,10,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABC7DBC428CB149E1B07,IND,,Palmer,Susan,,,,470 Sample Bridge Rd,,Enola,PA,17025,,2020-04-01,25,299,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A845F1142461A4A67A4D,IND,,Prather,Margaret,,,,4719 Cooper Ln,,Murrysville,PA,15668,,2020-04-01,50,205,SELF,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A038B9246722C4299B9C,IND,,Spencer,Regina,,,,PO Box 100051,,Pittsburgh,PA,15233,,2020-04-01,2,79,RETIRED,IMCW,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56C33EB5218549879D9,IND,,Brutico,Mary,,,,328 15th Ave,,Scranton,PA,18504,,2020-04-01,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC820A8B698B4DB583F,IND,,Patsko,Charlene,,,,201 River St,,Adah,PA,15410,,2020-04-01,25,235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3124702C154447F892F,IND,,Rabinski,Christopher,,,,198 Skyline Dr,,Johnstown,PA,15902,,2020-04-01,50,200,NOT EMPLOYED,ASSEMBLY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6322AA7E4008495B809,IND,,Reichl,Lisa,,,,745 2nd St,,Catasauqua,PA,18032,,2020-04-01,2,20,LVC CHIROPRACTIC,RECEPTIONIST,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2A9F2A0303D547E69E9,IND,,Poiche,Domenico,,,,17 Wabash Ave,,Morgan,PA,15064,,2020-04-01,50,50,ALLEGHENY CONSTRUCTION GROUP,ESTIMATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE10249B720A648AA9C6,IND,,Hansell,Beverly,,,,15 Basswood Rd,,Levittown,PA,19057,,2020-04-01,15,261,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
