linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9A7A7C4B2EB44A41AF1,IND,,Uffner,Michael,,,,PO Box 4427,,Wilmington,DE,19807,,2020-09-15,20000,20705,"DELAWARE MOTOR SALES, INC.",EXECUTIVE,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABB0685AB4B82411D925,IND,,Mellon,Henry,,,,1201 Barley Mill Rd,,Wilmington,DE,19807,,2020-09-19,5200,10700,MELLON GROUP LLC,PRIVATE EQUITY,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A0BE9C29CCB5745CA817,IND,,BURTON,CHARLES,,,,122 Marshall St,,Milton,DE,19968,,2020-09-10,5000,5000,I G BURTON  CO INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B882F09C7C4451CBFB,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2020-09-15,4750,21000,THE EDGE GROUP INC,SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAB02392DBF345B6971,IND,,BURTON,CHARLES,,,,122 Marshall St,,Milton,DE,19968,,2020-09-21,4750,10000,I G BURTON  CO INC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2AC252A891A44CCD98B,IND,,Calcote,Robert,,,,19 Wades Ct,,Rehoboth Beach,DE,19971,,2020-08-21,4000,4200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9920828A48C543369C4,IND,,West,Richard,,,,39 Wedgewood Rd,,Newark,DE,19711,,2020-09-25,3695.5,370,BOEING,MACHINIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55FA2846C2D545C28AA,IND,,Harkins,Roseann,,,,2851 N. DuPont Pkwy  Box 533,,Odessa,DE,19730,,2020-08-03,3000,3300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADD14D5E01C2D4DE292A,IND,,Campanelli,Mary Jane,,,,1505 Turkey Run Rd,,Wilmington,DE,19803,,2020-08-06,3000,4100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5CFB5C3B7F34268A30,IND,,Harkins,Roseann,,,,2851 N. DuPont Pkwy  Box 533,,Odessa,DE,19730,,2020-08-04,3000,6300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC0A45FA608B94D1980A,IND,,Steagall,Glenn,,,,752 Ashington Dr,,Middletown,DE,19709,,2020-07-03,2800,2850,ALOHA HOLDINGS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D0FC78A6EC44B2C952,IND,,Greggo,Joy,,,,5010 Kennett Pike,,Wilmington,DE,19807,,2020-07-23,2800,5600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF9E991BE38DF4F95AA2,IND,,Kabel,Robert,,,,38292 Blackstone Ave,,Rehoboth Beach,DE,19971,,2020-09-04,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB2D5E25A67C149A2A34,IND,,Dupont,John,,,,408 Way Rd,,Greenville,DE,19807,,2020-07-17,2800,7950,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A79D24CF6143E4ABB8E0,IND,,Levin,Alan,,,,PO Box 320,,Montchanin,DE,19710,,2020-09-16,2800,3800,RETIRED,RETIRED,,Earmarked for PRESERVE AMERICA PAC (C00756882),2020
SA11AI,C00694323,A2CE018FFE0C64E0A975,IND,,Hamer,Jeffrey,,,,113 Draper Dr,,Rehoboth Beach,DE,19971,,2020-09-30,2800,2800,SELF-EMPLOYED,RESTAURANTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A05F4F91E3B0C42E79AA,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2020-08-05,2500,14000,THE EDGE GROUP INC,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE498BDC6A6234C37B27,IND,,Thompson,Blake,,,,3 Lake Ave,,Rehoboth Beach,DE,19971,,2020-08-05,2500,14000,THE EDGE GROUP INC,SELF-EMPLOYED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6FE09853208F4308AFE,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,19806,,2020-09-11,2500,15862,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF564E744015440F3A30,IND,,Stalnecker,Mark,,,,55 Selborne Dr,,Wilmington,DE,19807,,2020-09-07,2500,2500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5379111720FA48B4925,IND,,Neyhart,Leroy,,,,17509 McColleys Chapel Rd,,Georgetown,DE,19947,,2020-08-12,2110,370,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B2E0F052580412DBDB,IND,,Neyhart,Leroy,,,,17509 McColleys Chapel Rd,,Georgetown,DE,19947,,2020-09-12,2110,2580,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23CDAA20C3F44B03AB7,IND,,thomas,william,,,,36031 Tarpon Dr,,Lewes,DE,19958,,2020-08-13,2000,625,SELF-EMPLOYED,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A86925C0AC6684038BB1,IND,,JOHNSON,WILLIAM,,,,21 Falling Leaf Ln,,Magnolia,DE,19962,,2020-09-11,2000,2200,NORFOLK SOUTHERN,CONDUCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36112AE0FDCD4B558FA,IND,,White,Donna,,,,PO Box 4436,,Wilmington,DE,19807,,2020-07-20,2000,2083,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D4746A4FDD242939A8,IND,,Thompson iii,Carl W,,,,745 Auburn Mill Rd,,Hockessin,DE,19707,,2020-09-25,1930.5,2385,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08010789F4D643B29E8,IND,,Waldkirch,Barbara,,,,134 Marcella Rd,,Wilmington,DE,19803,,2020-08-23,1830,137,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B7F77CD7A594BAB885,IND,,Gersh,Douglas,,,,3 Staten Dr,,Hockessin,DE,19707,,2020-08-30,1730,2507,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD66082456D444C55A71,IND,,Sagers,Susan,,,,34 Robin Dr,,Hockessin,DE,19707,,2020-07-31,1680,42,"STATE DRYWALL CO., INC",BOOKKEEPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0A0F2B2940F440F859,IND,,Health,Peninsula,,,,26744 John J Williams Hwy,,Millsboro,DE,19966,,2020-09-17,1672,1760,PENINSULA HEALTH,PRACTICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB9B9A569519A407F896,IND,,OAKES,BETH,,,,2404 Newell Dr,,Wilmington,DE,19808,,2020-08-05,1620,2250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A61D6456920D54838BCE,IND,,Marvin,David,,,,8 Carriage Rd,,Wilmington,DE,19807,,2020-08-20,1500,1500,MARVIN AND PALMER INC,MONEY MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFE9FED16A174725994,IND,,Bruno,Salvatore,,,,2615 Pin Oak Dr,,Wilmington,DE,19810,,2020-07-26,1500,1700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC699F0F6A924753985,IND,,Ullrey,Larry,,,,7413 Shawnee Rd,,Milford,DE,19963,,2020-09-01,1500,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2939A62F433B4C07AC5,IND,,McCabe,William,,,,41 Harris Cir,,Newark,DE,19711,,2020-07-31,1400,2812.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEDB2A756D8C74086A32,IND,,S,David,,,,15625 Quail Hollow Rd,,Greenwood,DE,19950,,2020-08-24,1250,5000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF84B3C31657F4DD6BE8,IND,,S,David,,,,15625 Quail Hollow Rd,,Greenwood,DE,19950,,2020-08-20,1250,2500,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AD0B02BBBBF4ECFB6A,IND,,Dryfoos IV,Henry,,,,31657 N Seaview Dr,,Bethany Beach,DE,19930,,2020-07-22,1250,229,CONYNGHAM,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13800C2F99BF44AB8AD,IND,,Kollock,Joseph,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2020-09-30,1250,19275,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9D7F8B0B4DF54FAEB4D,IND,,S,David,,,,15625 Quail Hollow Rd,,Greenwood,DE,19950,,2020-08-23,1250,3750,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45A980FEC1F740D6A9F,IND,,smith,john,,,,37767 Cedar Rd,,Selbyville,DE,19975,,2020-08-29,1230,295,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A461375082B514C6CB88,IND,,Marvin,Nancy,,,,8 Carriage Rd,,Wilmington,DE,19807,,2020-08-19,1200,1200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE824F7D488D642D08FA,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,19958,,2020-08-18,1140,3362,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9293EFC5E371483F87F,IND,,Andres,Allan,,,,850 Arthursville Rd,,Hartly,DE,19953,,2020-09-05,1140,2934,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AECA7B1B7EB504CFE919,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,19958,,2020-07-30,1140,2132,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB693E0CAFBF24648BF7,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,19958,,2020-08-11,1140,2167,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A43F251D6D580424E9D8,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,19958,,2020-08-04,1140,3307,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAB13763AEFF24D16882,IND,,Skrief,John,,,,16406 Buck Dr,,Lewes,DE,19958,,2020-08-25,1140,4542,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB145034BBDD84DCAAFD,IND,,Kollock,Joseph,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2020-09-10,1112,11127,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3C4E33F066AE4A7FB0A,IND,,Kollock,Joseph,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2020-08-31,1112,10015,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF7B86882129A4D86915,IND,,Jones,Kenneth,,,,723 Magnolia Dr,,Seaford,DE,19973,,2020-08-03,1100,1234,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7F2586F52004C8EB2A,IND,,duPont,Reynolds,,,,5803 Kennett Pike,,Wilmington,DE,19807,,2020-09-30,1064,9365,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A22D3AA9BC1214A84AB1,IND,,duPont,Reynolds,,,,5803 Kennett Pike,,Wilmington,DE,19807,,2020-09-29,1064,8245,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A73360C420E2C41C6BFF,IND,,Smith,Eleanor,,,,686 Main Street Little Creek,,Dover,DE,19901,,2020-07-28,1050,4235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B019E2F2A8E4436B1E,IND,,Smith,Eleanor,,,,686 Main Street Little Creek,,Dover,DE,19901,,2020-07-28,1050,4235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7A33AE91808E4D3A9EB,IND,,Smith,Eleanor,,,,686 Main Street Little Creek,,Dover,DE,19901,,2020-07-28,1050,4235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD319B4BD601F467CA3D,IND,,Smith,Eleanor,,,,686 Main Street Little Creek,,Dover,DE,19901,,2020-07-28,1050,4235,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF69FCFCEDE94B40B67,IND,,mccrea,gary,,,,2 Quail Ln,,Georgetown,DE,19947,,2020-09-22,1045,3750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4BB369A2BE2342249A4,IND,,mccrea,gary,,,,2 Quail Ln,,Georgetown,DE,19947,,2020-09-22,1045,3750,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC88805FCB7B4EF8880,IND,,Stayton,Deborah,,,,3 Crossley Dr,,Dover,DE,19901,,2020-09-26,1026,1434,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47DDF589698C4311974,IND,,Chua,Elias,,,,113 Centrenest Ln,,Wilmington,DE,19807,,2020-09-23,1000,2350,"ANESTHESIA SERVICES, P.A.",ANESTHESIOLOGIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC2FD653DC8644895830,IND,,S,David,,,,15625 Quail Hollow Rd,,Greenwood,DE,19950,,2020-08-20,1000,2500,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,A862D70B6DEE349B4B6E,IND,,LAWSON,PAT,,,,142 Broadkill Rd,,Milton,DE,19968,,2020-07-29,1000,1000,ATLANTIC SCREEN MFG,SEL EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7D861253E72C4DCE942,IND,,Smith,Kevin,,,,1812 Graywell Rd,,Wilmington,DE,19803,,2020-08-19,1000,1000,SELF-EMPLOYED,SOFTWARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C03BC7FF30D4E589BB,IND,,Levin,Alan,,,,PO Box 320,,Montchanin,DE,19710,,2020-09-08,1000,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN EMMONS (C00713537),2020
SA11AI,C00694323,A1ED9EBF3CF1D4ED287B,IND,,Otteni,Eric,,,,9 Butterfly Ln,,Bear,DE,19701,,2020-09-13,1000,2680,PBF ENERGY,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A17463A4652204AE992A,IND,,Reed,John,,,,140 Odyssey Dr,,Wilmington,DE,19808,,2020-08-25,1000,1000,DLA PIPER LLP (US),ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A05A26D55E7B949FBACA,IND,,Morris,Ron,,,,1100 Lovering Ave,Apt 710,Wilmington,DE,19806,,2020-09-09,1000,15647,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA05C384D0E1B4C338DE,IND,,Margules,David,,,,18 Woodbrook Cir,,Wilmington,DE,19810,,2020-09-07,1000,1000,BALLARD SPAHR,ATTORNEY,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A2189BB9744F2476A935,IND,,Keitel,Thomas,,,,212 Meadow Dr,,Dover,DE,19904,,2020-09-08,1000,4175,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D15B92A519B4EA0A24,IND,,Elder,Robert,,,,1816 Tandem St,,Middletown,DE,19709,,2020-07-22,1000,1100,SANTORA CPA GROUP,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4981FCE8F8FC423597C,IND,,Otteni,Eric,,,,9 Butterfly Ln,,Bear,DE,19701,,2020-09-20,1000,4680,PBF ENERGY,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B3BF42541834D06B79,IND,,Ward,Margaret,,,,14683 Pleasant Pond Way,,Lewes,DE,19958,,2020-08-29,1000,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25B2003C79BD4F6E9A3,IND,,Ward,Margaret,,,,14683 Pleasant Pond Way,,Lewes,DE,19958,,2020-08-29,1000,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A25C64243107E4F0F85D,IND,,duPont,Edward,,,,3801 Kennett Pike,# C-304,Wilmington,DE,19807,,2020-08-28,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7AE7D12051746DB93A,IND,,Doherty,william,,,,3110 Old Limestone Rd,,Wilmington,DE,19808,,2020-08-03,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47D8497590A441CEBC6,IND,,Pincus,Robert,,,,108 Rockford Grove Ln,,Wilmington,DE,19806,,2020-07-14,1000,1000,RETIRED,RETIRED,,Earmarked for KANSANS FOR MARSHALL (C00576173),2020
SA11AI,C00694323,A602ADA27DA58446E8DF,IND,,WIEGAND,FRANCIS,,,,53 Eaton Pl,,Bear,DE,19701,,2020-07-24,1000,1020,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FC4A21AB79F45D787E,IND,,Redmond,Matthew,,,,403 S Scott St,,Wilmington,DE,19805,,2020-08-23,1000,1101,JP MORGAN,FINANCIAL CONTROLLER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A84E048FBA6AE4C61996,IND,,Keitel,Thomas,,,,212 Meadow Dr,,Dover,DE,19904,,2020-07-10,1000,2675,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A83F18D44F8EC4081BBD,IND,,Keitel,Thomas,,,,212 Meadow Dr,,Dover,DE,19904,,2020-07-10,1000,2675,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A0DC8C0552597476F830,IND,,Farris,Cynthia,,,,PO Box 3699,,Wilmington,DE,19807,,2020-08-27,1000,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1271C47ACD54FAC91E,IND,,Dupont,John,,,,408 Way Rd,,Greenville,DE,19807,,2020-09-18,1000,10950,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A6E5861C1BDE941EB85A,IND,,Sullivan,Andrew,,,,409 Foulkstone Rd,,Wilmington,DE,19803,,2020-07-30,1000,1000,PRUDENTIAL,EXECUTIVE,,"Earmarked for BEN SASSE FOR U.S. SENATE, INC. (C00547976)",2020
SA11AI,C00694323,AD18EBB9AF7C644D691A,IND,,MOORE,JASON,,,,402 Carolyn St,,Georgetown,DE,19947,,2020-08-27,1000,1000,DELMARVA POWER,LINEMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3B01D019A20434D887,IND,,Kollock,Joseph,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2020-08-19,1000,8703,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C2A39B899EA4B2FA6B,IND,,Pincus,Robert,,,,108 Rockford Grove Ln,,Wilmington,DE,19806,,2020-08-22,1000,2000,RETIRED,RETIRED,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A61334F32C90E4AF682F,IND,,Kollock,Joseph,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2020-08-19,1000,8703,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,AE6C463DE0ACB443EA0F,IND,,Dupont,John,,,,408 Way Rd,,Greenville,DE,19807,,2020-08-18,1000,9950,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A25941102788942B09EA,IND,,Lundin,Chris,,,,256 Chapman Rd,,Newark,DE,19702,,2020-09-19,1000,1392,GOLO,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFD3991A9025C44F3BBA,IND,,Muller,Thomas,,,,156 Starr Rd,,Newark,DE,19711,,2020-08-29,1000,1000,VEOLIA,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1D980CD1F69943B8BDF,IND,,Shih,Hsiang,,,,727 Foxdale Rd,,Wilmington,DE,19803,,2020-09-10,1000,2600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A65BAA77B80984A7E992,IND,,Shih,Hsiang,,,,727 Foxdale Rd,,Wilmington,DE,19803,,2020-09-10,1000,2600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23DF0F4F45EB43F5811,IND,,Meucci,Gail K,,,,PO Box 645,,Bethany Beach,DE,19930,,2020-09-10,1000,1006,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7A8A5D2059A34C28B96,IND,,Dupont,John,,,,408 Way Rd,,Greenville,DE,19807,,2020-07-18,1000,8950,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE5258FC28EB649BCB1D,IND,,Luu,Nganha,,,,19 Seminole Ave,,Claymont,DE,19703,,2020-09-24,1000,1500,DUPONT,PROCUREMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEC7F76A5EAB1422684C,IND,,Brooks,Henry,,,,2258 Glasgow Ave,,Newark,DE,19702,,2020-07-04,1000,3150,ACCESS LABOR SERVICES,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC2359E9BBDF4960992,IND,,McBride,Thomas,,,,22139 Seaport Sq,,Selbyville,DE,19975,,2020-09-24,1000,1100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A9C16A42206FF4775BBF,IND,,Alsop,Albert,,,,2 Bradley Dr,,Wilmington,DE,19803,,2020-07-26,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99463F4F74D941CF87F,IND,,Stamper,Travis,,,,37009 Owl Dr,,Selbyville,DE,19975,,2020-08-28,1000,1000,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AD348D7764C4C2EBEA,IND,,DeWees,Donald,,,,32 Old Guyencourt Rd,,Wilmington,DE,19807,,2020-09-12,1000,7700,WELLS FARGO ADVISORS,FINANCIAL ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4F1065ACF1B4A678B8,IND,,Campanelli,Mary Jane,,,,1505 Turkey Run Rd,,Wilmington,DE,19803,,2020-08-06,1000,4100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
