linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA17,C00401224,SA17_001,ORG,The Vanguard Group,,,,,,PO Box 13750,,Philadelphia,PA,19101,,2020-05-04,3364.62,0,,,,Mutual Fund Interest,2020
SA17,C00401224,SA17_002,ORG,The Vanguard Group,,,,,,PO Box 13750,,Philadelphia,PA,19101,,2020-05-04,4041.4,0,,,,Mutual Fund Interest,2020
SA11AI,C00401224,SA11AI_232799114,IND,,A BARRACK,JEFFREY,,,,2110 BASSWOOD DRIVE,,LAFAYETTE HILL,PA,19444,,2020-05-07,500,500,"BARRACK, RODOS & BACINE",ATTORNEY,,Earmarked for ANTONE FOR CONGRESS (C00729582),2020
SA11AI,C00401224,SA11AI_234458806,IND,,A GRANGER,JACQUELINE,,,,P O BOX 53,,MORRISVILLE,PA,19067,,2020-05-14,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236176946,IND,,A GRANGER,JACQUELINE,,,,P O BOX 53,,MORRISVILLE,PA,19067,,2020-05-21,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236322879,IND,,A HARTLEY,HARRY,,,,305 SIDLEY,,MALVERN,PA,19355,,2020-05-22,50,50,COMCAST,ENGINEER MGR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235019679,IND,,A MERIZALDE,BERNARDO,,,,696 LINDSEY WAY,,HORSHAM,PA,19044,,2020-05-16,260,260,SELF,PHYSICIAN,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_235019692,IND,,A MERIZALDE,BERNARDO,,,,696 LINDSEY WAY,,HORSHAM,PA,19044,,2020-05-16,26,26,SELF,PHYSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237150245,IND,,A MILLER,NORMA,,,,PO BOX 740,,BLAKESLEE,PA,18610,,2020-05-26,12.5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_237150244,IND,,A MILLER,NORMA,,,,PO BOX 740,,BLAKESLEE,PA,18610,,2020-05-26,12.5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238748640,IND,,A MILLER,NORMA,,,,PO BOX 740,,BLAKESLEE,PA,18610,,2020-05-30,12.5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238748641,IND,,A MILLER,NORMA,,,,PO BOX 740,,BLAKESLEE,PA,18610,,2020-05-30,12.5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238441167,IND,,A MUELLER,PATRICIA,,,,537 DONNA DR,,BATH,PA,18014,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_233993285,IND,,A'HARRAH,GAYLE,,,,7 ASPEN WAY,,DOYLESTOWN,PA,18901,,2020-05-12,15,15,CENTRAL BUCKS SCHOOL DISTRICT,SCHOOL BUS DRIVER,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_233993308,IND,,A'HARRAH,GAYLE,,,,7 ASPEN WAY,,DOYLESTOWN,PA,18901,,2020-05-12,3,5.3,CENTRAL BUCKS SCHOOL DISTRICT,SCHOOL BUS DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234440124,IND,,A'HARRAH,GAYLE,,,,7 ASPEN WAY,,DOYLESTOWN,PA,18901,,2020-05-14,3,3,CENTRAL BUCKS SCHOOL DISTRICT,SCHOOL BUS DRIVER,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234440142,IND,,A'HARRAH,GAYLE,,,,7 ASPEN WAY,,DOYLESTOWN,PA,18901,,2020-05-14,0.3,5.3,CENTRAL BUCKS SCHOOL DISTRICT,SCHOOL BUS DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235622856,IND,,A'HARRAH,GAYLE,,,,7 ASPEN WAY,,DOYLESTOWN,PA,18901,,2020-05-19,5,5,CENTRAL BUCKS SCHOOL DISTRICT,SCHOOL BUS DRIVER,,Earmarked for THE COMMITTEE TO ELECT AYANNA PRESSLEY (C00667741),2020
SA11AI,C00401224,SA11AI_235622884,IND,,A'HARRAH,GAYLE,,,,7 ASPEN WAY,,DOYLESTOWN,PA,18901,,2020-05-19,2,5.3,CENTRAL BUCKS SCHOOL DISTRICT,SCHOOL BUS DRIVER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238336577,IND,,A.,ANAIS,,,,201 NORTHWICK BLVD ,,STATE COLLEGE,PA,16801,,2020-05-30,7.8,7.8,PEDIATRIC ASSOCIATES,PEDIATRIC MEDICINE,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238797588,IND,,A.,ANAIS,,,,201 NORTHWICK BLVD ,,STATE COLLEGE,PA,16801,,2020-05-30,7.08,7.08,PEDIATRIC ASSOCIATES,PEDIATRIC MEDICINE,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234207785,IND,,A. ANGELIDES,JASON,,,,825 GLENN CIR,,WAYNE,PA,19087,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238694709,IND,,A. COOLE,MARIA,,,,630 3RD ST ,,LANCASTER,PA,17603,,2020-05-30,5,5,SELF-EMPLOYED,DOG WALKER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237553178,IND,,A.HULINGS,LYNN,,,,207 SPENCER AVE ,,PITTSBURGH,PA,15227,,2020-05-27,3,3,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_234192884,IND,,A.ROPER,BARBARA,,,,710 PINE HILL RD,,E STROUDSBURG,PA,18302,,2020-05-13,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_232597429,IND,,AAGENES,RUSSELL,,,,3146 MILL RD,,DOYLESTOWN,PA,18902,,2020-05-06,15,15,STOCKTON FINE WINES,RETAIL SALES,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_232597497,IND,,AAGENES,RUSSELL,,,,3146 MILL RD,,DOYLESTOWN,PA,18902,,2020-05-06,1.5,1.5,STOCKTON FINE WINES,RETAIL SALES,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234201856,IND,,AAKERBLOM,ULF,,,,522 SPRAGUE ROAD,,PENN VALLEY,PA,19072,,2020-05-13,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233030853,IND,,AAMODT,HARALD,,,,5818 CLINTON STREET,,ERIE,PA,16509,,2020-05-08,12.5,12.5,X,BUSINESS ECONOMIST,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233030852,IND,,AAMODT,HARALD,,,,5818 CLINTON STREET,,ERIE,PA,16509,,2020-05-08,12.5,12.5,X,BUSINESS ECONOMIST,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_234499400,IND,,AAMODT,HARALD,,,,5818 CLINTON STREET,,ERIE,PA,16509,,2020-05-14,2.7,2.7,X,BUSINESS ECONOMIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234499344,IND,,AAMODT,HARALD,,,,5818 CLINTON STREET,,ERIE,PA,16509,,2020-05-14,27,27,X,BUSINESS ECONOMIST,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_235887243,IND,,AAMODT,HARALD,,,,5818 CLINTON STREET,,ERIE,PA,16509,,2020-05-20,15,30,X,BUSINESS ECONOMIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235887400,IND,,AAMODT,HARALD,,,,5818 CLINTON STREET,,ERIE,PA,16509,,2020-05-20,15,30,X,BUSINESS ECONOMIST,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237213122,IND,,AARDWEG,STEVEN,,,,335 ECHO VALLEY LANE,,NEWTOWN SQUARE,PA,19073,,2020-05-26,50,75,SELF,LANDDCEDF,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237489901,IND,,AARDWEG,STEVEN,,,,335 ECHO VALLEY LANE,,NEWTOWN SQUARE,PA,19073,,2020-05-27,25,75,SELF,LANDDCEDF,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_237490033,IND,,AARDWEG,STEVEN,,,,335 ECHO VALLEY LANE,,NEWTOWN SQUARE,PA,19073,,2020-05-27,5,15,SELF,LANDDCEDF,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232165453,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-05,5,10,SELF,REALTOR,,Earmarked for PENNSYLVANIA DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00167130),2020
SA11AI,C00401224,SA11AI_232735306,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-07,3,52,SELF,REALTOR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_233123728,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-08,5,30,SELF,REALTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233064242,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-08,5,46,SELF,REALTOR,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_233254726,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-09,5,15,SELF,REALTOR,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_233801699,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-11,5,50,SELF,REALTOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235345232,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-18,5,10,SELF,REALTOR,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_235344992,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-18,5,11,SELF,REALTOR,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_236974941,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-25,3,3,SELF,REALTOR,,Earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING OUR LEADERSHIP DIVERSITY (C0036553,2020
SA11AI,C00401224,SA11AI_237122155,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-26,15,52,SELF,REALTOR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_237206621,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-26,25,46,SELF,REALTOR,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238227032,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-29,5,30,SELF,REALTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238709367,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-30,25,50,SELF,REALTOR,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238587322,IND,,AARON,CAROL,,,,190 PRESIDENTIAL BLVD UNIT 704,,BALA CYNWYD,PA,19004,,2020-05-30,3,52,SELF,REALTOR,,Earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C00603084),2020
SA11AI,C00401224,SA11AI_239251710,IND,,AARON,ELISABETH,,,,606 ELM AVENUE,,SWARTHMORE,PA,19081,,2020-05-31,50,100,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCANLON FOR CONGRESS (C00669358),2020
SA11AI,C00401224,SA11AI_239253110,IND,,AARON,ELISABETH,,,,606 ELM AVENUE,,SWARTHMORE,PA,19081,,2020-05-31,5,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239253974,IND,,AARON,ELISABETH,,,,606 ELM AVENUE,,SWARTHMORE,PA,19081,,2020-05-31,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for A WOMAN'S PLACE PAC (C00699421),2020
SA11AI,C00401224,SA11AI_239251805,IND,,AARON,ELISABETH,,,,606 ELM AVENUE,,SWARTHMORE,PA,19081,,2020-05-31,5,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239254031,IND,,AARON,ELISABETH,,,,606 ELM AVENUE,,SWARTHMORE,PA,19081,,2020-05-31,5,20,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239252973,IND,,AARON,ELISABETH,,,,606 ELM AVENUE,,SWARTHMORE,PA,19081,,2020-05-31,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_232263622,IND,,AARON,KENNETH,,,,920 PRIMROSE LANE,,WYNNEWOOD,PA,19096,,2020-05-05,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_236188170,IND,,AARON,KENNETH,,,,731 WYNNEWOOD RD APT 25,,ARDMORE,PA,19003,,2020-05-21,100,100,WEIR & PARTNERS,ATTORNEY,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237212862,IND,,AARON,MARGARET,,,,387 SPRINGBROOK DRIVE,,PALMYRA,PA,17078,,2020-05-26,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231866897,IND,,AARON,MARK,,,,6707 PECHIN STREET,,PHILADELPHIA,PA,19128,,2020-05-04,50,150,FREEDOMPAY,SOFTWARE ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236189368,IND,,AARON,MATTHEW,,,,250 SOUTHERN AVE,,AMBLER,PA,19002,,2020-05-21,36,36,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WORKING AMERICA PAC (C00742759),2020
SA11AI,C00401224,SA11AI_233841747,IND,,AARON RINEHART,AARON RINEHART,,,,1226 PERICLES PLACE,,WHITEHALL,PA,18052,,2020-05-11,2.5,2.5,TRANSBRIDGE LINES,BUS DRIVER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233841746,IND,,AARON RINEHART,AARON RINEHART,,,,1226 PERICLES PLACE,,WHITEHALL,PA,18052,,2020-05-11,2.5,2.5,TRANSBRIDGE LINES,BUS DRIVER,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_232366290,IND,,AARONS,ROSS,,,,2920 LINDA LANE,,SINKING SPRING,PA,19608,,2020-05-06,2.5,2.5,ABBVIE INC,FINANCE MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232366281,IND,,AARONS,ROSS,,,,2920 LINDA LANE,,SINKING SPRING,PA,19608,,2020-05-06,25,25,ABBVIE INC,FINANCE MANAGER,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_236557072,IND,,AARONSON,DEANA,,,,100 HALCYON DR APT 202,,MEDIA,PA,19063,,2020-05-23,15,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231832807,IND,,AARONSON,WILLIAM,,,,892 BOB O LINK LANE,,WEST CHESTER,PA,19382,,2020-05-03,25,214,TEMPLE UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233818658,IND,,AARONSON,WILLIAM,,,,892 BOB O LINK LANE,,WEST CHESTER,PA,19382,,2020-05-11,25,214,TEMPLE UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238716365,IND,,AARONSON,WILLIAM,,,,892 BOB O LINK LANE,,WEST CHESTER,PA,19382,,2020-05-30,20,214,TEMPLE UNIVERSITY,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233307679,IND,,ABALUCK,BERNICE,,,,2604 BONNIE LANE,,HUNTINGDON VALLEY,PA,19006,,2020-05-09,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233307680,IND,,ABALUCK,BERNICE,,,,2604 BONNIE LANE,,HUNTINGDON VALLEY,PA,19006,,2020-05-09,12.5,12.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_232230142,IND,,ABATE,BIRUK,,,,2176 LINCOLN HWY E,,LANCASTER,PA,17602,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233131517,IND,,ABATO,REGAN,,,,79 W PICKERING BEND,,RICHBORO,PA,18954,,2020-05-08,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_238287206,IND,,ABAYA,ESUGA,,,,625 N 6TH STREET,,PHILADELPHIA,PA,19123,,2020-05-29,20,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_236106909,IND,,ABBASI,SAEED,,,,175 FORGE MOUNTAIN DR PO BOX 92,,VALLEY FORGE,PA,19481,,2020-05-21,75,175,AMSIPD,ENGINEER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234036452,IND,,ABBATE,JUDITH,,,,126 WEST OAKLAND AVE,,DOYLESTOWN,PA,18901,,2020-05-12,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_231394859,IND,,ABBEY,DAVID,,,,13466 ROUTE 8,,WATTSBURG,PA,16442,,2020-05-01,5,8,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231394860,IND,,ABBEY,DAVID,,,,13466 ROUTE 8,,WATTSBURG,PA,16442,,2020-05-01,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234404195,IND,,ABBOSH,PHILLIP,,,,1875 GIBSON DR,,HATBORO,PA,19040,,2020-05-14,10,30.2,FOX CHASE CANCER CENTER,DOCTOR SCIENTIST,,Earmarked for EHR FOR CONGRESS (C00698993),2020
SA11AI,C00401224,SA11AI_237403399,IND,,ABBOTT,ALLEN,,,,1711 LOTUS DRIVE,,OREFIELD,PA,18069,,2020-05-27,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE - SPVF (C00010603),2020
SA11AI,C00401224,SA11AI_235360246,IND,,ABBOTT,ANDREW F,,,,200 N 16TH STREET APARTMENT 2002,,PHILADELPHIA,PA,19102,,2020-05-18,2.5,7.5,ASTRAZENECA,MARKETING,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235360245,IND,,ABBOTT,ANDREW F,,,,200 N 16TH STREET APARTMENT 2002,,PHILADELPHIA,PA,19102,,2020-05-18,25,75,ASTRAZENECA,MARKETING,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231353843,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-01,3,34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231729718,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-03,3,33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232330969,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_232334308,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-05,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for TAMMY BALDWIN FOR SENATE (C00326801),2020
SA11AI,C00401224,SA11AI_232330357,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-05,5,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232726576,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-07,5,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233261002,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-09,3,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233971311,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-12,5,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233929665,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-12,3,34,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233925489,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-12,3,18,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_233942347,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-12,3,6,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_235717443,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-19,5,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235723371,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-19,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SARA GIDEON FOR MAINE (C00709899),2020
SA11AI,C00401224,SA11AI_235691228,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-19,5,33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235723714,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-19,5,33,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235876338,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_236947137,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-25,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_237112983,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-26,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MINNESOTA DEMOCRATIC FARMER LABOR PARTY - FEDERAL ACCOUNT (C00025254),2020
SA11AI,C00401224,SA11AI_237241092,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-26,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETE AGUILAR FOR CONGRESS (C00510461),2020
SA11AI,C00401224,SA11AI_237241230,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-26,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PETE AGUILAR FOR CONGRESS (C00510461),2020
SA11AI,C00401224,SA11AI_238484748,IND,,ABBOTT,ANN,,,,P O BOX 637,,VILLANOVA,PA,19085,,2020-05-30,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
