linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA68867E2B72C412FB4F,IND,,Pianowski,Carmen,,,,3411 S Conway Ct,,Kennewick,WA,993373053,2021-07-21,10000,,Refund of Contribution,,,2022
SB23,C00694323,BB3F639054E3E4C3598E,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-08-16,5800,,Earmarked Contribution From Forest Foltz,,Earmarked Contribution From Forest Foltz. transmitted by check/EFT,2022
SB23,C00694323,BB48173973B954E47903,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-01,5800,,Earmarked Contribution From Brent Frei,,Earmarked Contribution From Brent Frei. transmitted by check/EFT,2022
SB23,C00694323,B56197031F09E4A60968,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-21,5800,,Earmarked Contribution From Bart De Gregorio,,Earmarked Contribution From Bart De Gregorio. transmitted by check/EFT,2022
SB23,C00694323,B794BE5754FD34945B53,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-21,5800,,Earmarked Contribution From JD Fuiten,,Earmarked Contribution From JD Fuiten. transmitted by check/EFT,2022
SB23,C00694323,BD952D12E791A495D930,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-10,5800,,Earmarked Contribution From Thomas Barr,,Earmarked Contribution From Thomas Barr. transmitted by check/EFT,2022
SB23,C00694323,B3ABCD36DAA6D4701B72,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-12-06,5800,,Earmarked Contribution From Robert Nelsen,,Earmarked Contribution From Robert Nelsen. transmitted by check/EFT,2022
SB23,C00694323,B4663C862EA514C38A64,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-28,5800,,Earmarked Contribution From Craig Christy,,Earmarked Contribution From Craig Christy. transmitted by check/EFT,2022
SB23,C00694323,B44F928E8EF8246C2942,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-29,5800,,Earmarked Contribution From George Petrie,,Earmarked Contribution From George Petrie. transmitted by check/EFT,2022
SB23,C00694323,BDE84134DFF5142DA8B4,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-09,5800,,"Earmarked Contribution From John, Jr. McCaw",,"Earmarked Contribution From John, Jr. McCaw. transmitted by check/EFT",2022
SB23,C00694323,B1040E1C2BE9742DB86D,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-12-29,5800,,Earmarked Contribution From Alyssa Petrie,,Earmarked Contribution From Alyssa Petrie. transmitted by check/EFT,2022
SB23,C00694323,B50E0C6FBAE0F4D3FB21,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-21,5800,,Earmarked Contribution From Kirstin Peterson,,Earmarked Contribution From Kirstin Peterson. transmitted by check/EFT,2022
SB23,C00694323,B8ED03DFD3C0F4014955,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-10,5800,,Earmarked Contribution From Sco Jarvis,,Earmarked Contribution From Sco Jarvis. transmitted by check/EFT,2022
SB23,C00694323,B37DF9184FA85435B96D,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-29,5800,,Earmarked Contribution From Curtis Dyckman,,Earmarked Contribution From Curtis Dyckman. transmitted by check/EFT,2022
SB23,C00694323,B0CB7EFAD63A74AD09DC,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-10-28,5800,,Earmarked Contribution From John Pritzker,,Earmarked Contribution From John Pritzker. transmitted by check/EFT,2022
SB28a,C00694323,B8A65F5D5201E49FFA58,IND,,Shepard,Don,,,,PO Box 631,,Fox Island,WA,983330631,2021-08-05,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B7FE4AE1D475B4FA3918,IND,,BIVENS,Phil,,,,726 Roosevelt Ave,,Enumclaw,WA,980222925,2021-12-17,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BAE08C45FC4DB4CF1BEC,IND,,Paine,Brent,,,,4005 20th Ave W,Ste 116,Seattle,WA,981991290,2021-11-17,5800,,Refund of Contribution,,,2022
SB23,C00694323,B7FEE7A25823743668B3,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-09-09,5800,,Earmarked Contribution From Brent Frei,,Earmarked Contribution From Brent Frei. transmitted by check/EFT,2022
SB23,C00694323,B9D10DF47C7E149E6A87,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-02,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B037425A0DFC54D32B0B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-07-24,5800,,Earmarked Contribution From john connors,,Earmarked Contribution From john connors. transmitted by check/EFT,2022
SB23,C00694323,BC0AF511912EC40AD8C8,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-11-30,5800,,Earmarked Contribution From george osborne,,Earmarked Contribution From george osborne. transmitted by check/EFT,2022
SB23,C00694323,B3909BA968998468AA92,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-01,5800,,Earmarked Contribution From John Rupe,,Earmarked Contribution From John Rupe. transmitted by check/EFT,2022
SB23,C00694323,B297EEC28A8024AEBA20,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-07-16,5800,,Earmarked Contribution From JZ Knight,,Earmarked Contribution From JZ Knight. transmitted by check/EFT,2022
SB23,C00694323,BF1C713B5E9394611B2B,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-29,5800,,Earmarked Contribution From Alyssa Petrie,,Earmarked Contribution From Alyssa Petrie. transmitted by check/EFT,2022
SB23,C00694323,B4F3EFE2B554B4910954,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-31,5800,,Earmarked Contribution From Dale Foreman,,Earmarked Contribution From Dale Foreman. transmitted by check/EFT,2022
SB23,C00694323,BA3E1822CD47A4A8EB18,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-29,5800,,Earmarked Contribution From Alyssa Petrie,,Earmarked Contribution From Alyssa Petrie. transmitted by check/EFT,2022
SB23,C00694323,BEF826FC59BAC449B88A,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-31,5800,,Earmarked Contribution From Dale Foreman,,Earmarked Contribution From Dale Foreman. transmitted by check/EFT,2022
SB23,C00694323,BFB8DEFDD613C43B7A5B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-13,5800,,Earmarked Contribution From B Corry and Donna McFarland,,Earmarked Contribution From B Corry and Donna McFarland. transmitted by check/EFT,2022
SB23,C00694323,B8669305B11B54EE0AFC,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-13,5800,,Earmarked Contribution From B Corry and Donna McFarland,,Earmarked Contribution From B Corry and Donna McFarland. transmitted by check/EFT,2022
SB23,C00694323,B8E02717D2F584D76911,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-10-22,5800,,Earmarked Contribution From Stephen Schwarzman,,Earmarked Contribution From Stephen Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,B6791420AFF1D4561A59,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-22,5800,,Earmarked Contribution From Theodore Bentley,,Earmarked Contribution From Theodore Bentley. transmitted by check/EFT,2022
SB23,C00694323,B22F4F512B1A64253A3D,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-15,5800,,Earmarked Contribution From Phil BIVENS,,Earmarked Contribution From Phil BIVENS. transmitted by check/EFT,2022
SB23,C00694323,B4AAD7020220144FE8A7,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-15,5800,,Earmarked Contribution From Phil BIVENS,,Earmarked Contribution From Phil BIVENS. transmitted by check/EFT,2022
SB23,C00694323,BA8DF756C16894EC481F,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-15,5800,,Earmarked Contribution From Phil BIVENS,,Earmarked Contribution From Phil BIVENS. transmitted by check/EFT,2022
SB23,C00694323,BD50D9665249E45EB852,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-05,5800,,Earmarked Contribution From Tom Hodge,,Earmarked Contribution From Tom Hodge. transmitted by check/EFT,2022
SB23,C00694323,BC93090A2FC17470DAAF,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-28,5800,,Earmarked Contribution From John Pritzker,,Earmarked Contribution From John Pritzker. transmitted by check/EFT,2022
SB23,C00694323,BD19F4FE5D29A458DBCB,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-07-15,5800,,Earmarked Contribution From Christian Mattson,,Earmarked Contribution From Christian Mattson. transmitted by check/EFT,2022
SB23,C00694323,BAEA93C455B954566A33,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-11-09,5800,,Earmarked Contribution From Howard Rachinski,,Earmarked Contribution From Howard Rachinski. transmitted by check/EFT,2022
SB23,C00694323,B0B537FEB94FC4EEBA85,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-09,5800,,Earmarked Contribution From Gwendolyn Mccaw,,Earmarked Contribution From Gwendolyn Mccaw. transmitted by check/EFT,2022
SB23,C00694323,B6CA325B960DB4F058E3,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-20,5800,,Earmarked Contribution From Walter Schlaepfer,,Earmarked Contribution From Walter Schlaepfer. transmitted by check/EFT,2022
SB23,C00694323,B615118FA480049BF905,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-20,5800,,Earmarked Contribution From Jeffrey Davis,,Earmarked Contribution From Jeffrey Davis. transmitted by check/EFT,2022
SB23,C00694323,B4F40B8D650CB4A4FBD4,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-20,5800,,Earmarked Contribution From Jeffrey Davis,,Earmarked Contribution From Jeffrey Davis. transmitted by check/EFT,2022
SB23,C00694323,B05041A47C9E8401AA75,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-20,5800,,Earmarked Contribution From Walter Schlaepfer,,Earmarked Contribution From Walter Schlaepfer. transmitted by check/EFT,2022
SB23,C00694323,B91B7F24AD97740BEB61,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-30,5800,,Earmarked Contribution From Doug Gibson,,Earmarked Contribution From Doug Gibson. transmitted by check/EFT,2022
SB23,C00694323,BF30E8193F4DE4977BE3,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-23,5800,,Earmarked Contribution From LeeAnn Cochran,,Earmarked Contribution From LeeAnn Cochran. transmitted by check/EFT,2022
SB23,C00694323,B44FE24979D104ACE9C3,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-08-02,5800,,Earmarked Contribution From Michael Avila,,Earmarked Contribution From Michael Avila. transmitted by check/EFT,2022
SB23,C00694323,B6453FCB8E5AF42C7969,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-08,5800,,Earmarked Contribution From Tina Avila,,Earmarked Contribution From Tina Avila. transmitted by check/EFT,2022
SB23,C00694323,BA9272411D2E341B8BEC,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-23,5800,,Earmarked Contribution From Emery Ledger,,Earmarked Contribution From Emery Ledger. transmitted by check/EFT,2022
SB23,C00694323,B557B3B5EE6024CC9917,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-20,5800,,Earmarked Contribution From john stanton,,Earmarked Contribution From john stanton. transmitted by check/EFT,2022
SB23,C00694323,BDE3E03CB532545B6B06,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-12-29,5600,,Earmarked Contribution From Alyssa Petrie,,Earmarked Contribution From Alyssa Petrie. transmitted by check/EFT,2022
SB28a,C00694323,B723137104B554664B48,IND,,Dsy,Arth,,,,3319 W 10th Ave,,Kennewick,WA,993364634,2021-09-07,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B66115184A7FC443B975,IND,,Myers,Gordon,,,,2608 2nd Ave,,Seattle,WA,981211212,2021-08-11,5000,,Refund of Contribution,,,2022
SB23,C00694323,B72482357F2124D32B31,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-04,5000,,Earmarked Contribution From William Sander,,Earmarked Contribution From William Sander. transmitted by check/EFT,2022
SB23,C00694323,B3B55E4414813486BB1E,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-29,5000,,Earmarked Contribution From Herbert Barlow,,Earmarked Contribution From Herbert Barlow. transmitted by check/EFT,2022
SB23,C00694323,BFB9F4A0752C1468B85E,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-28,5000,,Earmarked Contribution From Robert Braun,,Earmarked Contribution From Robert Braun. transmitted by check/EFT,2022
SB23,C00694323,BA2E33696928C46E7BBB,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-12-31,5000,,Earmarked Contribution From Jeremy Deutsch,,Earmarked Contribution From Jeremy Deutsch. transmitted by check/EFT,2022
SB23,C00694323,BE211119A141F421D98C,CCM,LIBERTY FUND; THE,,,,,,PO BOX 1992,,VANCOUVER,WA,986681992,2021-07-12,5000,,Earmarked Contribution From Melinda F Gates,,Earmarked Contribution From Melinda F Gates. transmitted by check/EFT,2022
SB23,C00694323,B988A4C8ABB9F4607AB3,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-12-14,5000,,Earmarked Contribution From George Reece,,Earmarked Contribution From George Reece. transmitted by check/EFT,2022
SB23,C00694323,BFF5AD1AA9AAD4FE5A5D,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-10-22,5000,,Earmarked Contribution From James Kossert,,Earmarked Contribution From James Kossert. transmitted by check/EFT,2022
SB23,C00694323,B896B10D139204F71A3D,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-29,5000,,Earmarked Contribution From John McAmis,,Earmarked Contribution From John McAmis. transmitted by check/EFT,2022
SB23,C00694323,B1F34C617E45E40BA8C4,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-09-29,5000,,Earmarked Contribution From TYLER LITZENBERGER,,Earmarked Contribution From TYLER LITZENBERGER. transmitted by check/EFT,2022
SB23,C00694323,BFBE37625A0144B6A838,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-10-27,5000,,Earmarked Contribution From Mindy Nelson,,Earmarked Contribution From Mindy Nelson. transmitted by check/EFT,2022
SB23,C00694323,BBE0B6DCA060243879AE,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-09-24,4800,,Earmarked Contribution From Susan Mccaw,,Earmarked Contribution From Susan Mccaw. transmitted by check/EFT,2022
SB23,C00694323,B2A5E347477854B66ACC,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-28,4200,,Earmarked Contribution From Analise Christy,,Earmarked Contribution From Analise Christy. transmitted by check/EFT,2022
SB23,C00694323,B4F0D25229B684C3C986,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-08-31,4000,,Earmarked Contribution From New Pioneers PAC,,Earmarked Contribution From New Pioneers PAC. transmitted by check/EFT,2022
SB28a,C00694323,B0741372F7A22424EAF2,IND,,Wahffors,John,,,,PO Box 2712,,Poulsbo,WA,983702712,2021-07-19,3532,,Refund of Contribution,,,2022
SB28a,C00694323,B5E024130202746B0A78,IND,,Jean,Julie,,,,13831 Entiat River Rd,,Entiat,WA,988229608,2021-10-05,3500,,Refund of Contribution,,,2022
SB23,C00694323,B4E89EC39D0FA454984D,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-12-30,3500,,Earmarked Contribution From Lowell CANTRELL,,Earmarked Contribution From Lowell CANTRELL. transmitted by check/EFT,2022
SB23,C00694323,BFF5CAF1BF48740A6873,CCM,ELIZABETH FOR CONGRESS,,,,,,PO BOX 1452,,GIG HARBOR,WA,98335,2021-12-17,3300,,Earmarked Contribution From Janean Kelly,,Earmarked Contribution From Janean Kelly. transmitted by check/EFT,2022
SB23,C00694323,B0F293779B5CD4202980,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-09-13,3000,,Earmarked Contribution From Judy Clark,,Earmarked Contribution From Judy Clark. transmitted by check/EFT,2022
SB23,C00694323,BB4270C5683804B12ADB,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-12-29,2900,,Earmarked Contribution From Mike Hallman,,Earmarked Contribution From Mike Hallman. transmitted by check/EFT,2022
SB23,C00694323,BCC8BD30765944E4F862,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-29,2900,,Earmarked Contribution From George Petrie,,Earmarked Contribution From George Petrie. transmitted by check/EFT,2022
SB23,C00694323,BBB62D0BC544B4997850,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-12-29,2900,,Earmarked Contribution From George Petrie,,Earmarked Contribution From George Petrie. transmitted by check/EFT,2022
SB23,C00694323,BC3EF69161223462BBD6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-12-29,2900,,Earmarked Contribution From George Petrie,,Earmarked Contribution From George Petrie. transmitted by check/EFT,2022
SB23,C00694323,BF63661F5ACC642A4BAF,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-12-29,2900,,Earmarked Contribution From George Petrie,,Earmarked Contribution From George Petrie. transmitted by check/EFT,2022
SB23,C00694323,BDB2D200158CA499696F,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-12-29,2900,,Earmarked Contribution From George Petrie,,Earmarked Contribution From George Petrie. transmitted by check/EFT,2022
SB23,C00694323,BEF6FC0995D6C4A95AAC,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-29,2900,,Earmarked Contribution From George Petrie,,Earmarked Contribution From George Petrie. transmitted by check/EFT,2022
SB23,C00694323,B7D22628FB9DF4E2BA40,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-30,2900,,Earmarked Contribution From Jeff Bjornstad,,Earmarked Contribution From Jeff Bjornstad. transmitted by check/EFT,2022
SB23,C00694323,B314825A41AEE4253AAC,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2021-09-15,2900,,Earmarked Contribution From Jim M,,Earmarked Contribution From Jim M. transmitted by check/EFT,2022
SB23,C00694323,B1246B0433CFD43E4B88,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-02,2900,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,B53828454BB5D4F2CA48,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-08-19,2900,,Earmarked Contribution From Richard Nord,,Earmarked Contribution From Richard Nord. transmitted by check/EFT,2022
SB23,C00694323,B050F2E9E91754E3E960,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-08-02,2900,,Earmarked Contribution From John Horton,,Earmarked Contribution From John Horton. transmitted by check/EFT,2022
SB23,C00694323,B39F3C48F65444CDBB56,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-10-25,2900,,Earmarked Contribution From Erich Schram,,Earmarked Contribution From Erich Schram. transmitted by check/EFT,2022
SB23,C00694323,B630811DD58B2402E82B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-10-25,2900,,Earmarked Contribution From Viral Patel,,Earmarked Contribution From Viral Patel. transmitted by check/EFT,2022
SB23,C00694323,BE416F0AFF4C04A88826,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-23,2900,,Earmarked Contribution From Stephen Messinger,,Earmarked Contribution From Stephen Messinger. transmitted by check/EFT,2022
SB23,C00694323,BC0D4A21278304D1FAF6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-12-16,2900,,Earmarked Contribution From Robert Horn,,Earmarked Contribution From Robert Horn. transmitted by check/EFT,2022
SB23,C00694323,BFFED0DC13C254112B67,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-12-05,2900,,Earmarked Contribution From Brad Smith,,Earmarked Contribution From Brad Smith. transmitted by check/EFT,2022
SB23,C00694323,B88922B650C6948068CD,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2021-08-04,2900,,Earmarked Contribution From Dalton Chester,,Earmarked Contribution From Dalton Chester. transmitted by check/EFT,2022
SB23,C00694323,B039D7B051DC84347846,CCM,CULP FOR CONGRESS,,,,,,PO BOX 726,,MOSES LAKE,WA,98837,2021-09-28,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,B7CFA825787834521BE6,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-23,2900,,Earmarked Contribution From Richard Rothermel,,Earmarked Contribution From Richard Rothermel. transmitted by check/EFT,2022
SB23,C00694323,B8CC06DF5777C4E6A89B,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-23,2900,,Earmarked Contribution From Barry Sherman,,Earmarked Contribution From Barry Sherman. transmitted by check/EFT,2022
SB23,C00694323,B1CFE98AD3ABF41A3974,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-23,2900,,Earmarked Contribution From Laura Richardson,,Earmarked Contribution From Laura Richardson. transmitted by check/EFT,2022
SB23,C00694323,BF0A12A4A2D2C47DB8D1,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-23,2900,,Earmarked Contribution From Marvin Nelson,,Earmarked Contribution From Marvin Nelson. transmitted by check/EFT,2022
SB23,C00694323,BDD66A69D043C4CAC847,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-23,2900,,Earmarked Contribution From Scott Boyer,,Earmarked Contribution From Scott Boyer. transmitted by check/EFT,2022
SB23,C00694323,BE225101CA4FD40DBB66,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-11-23,2900,,Earmarked Contribution From Gloria Ashford,,Earmarked Contribution From Gloria Ashford. transmitted by check/EFT,2022
SB23,C00694323,B6F617E72316B4ED292B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2021-10-01,2900,,Earmarked Contribution From Boykin Curry,,Earmarked Contribution From Boykin Curry. transmitted by check/EFT,2022
SB23,C00694323,B0F2094747418465DAAE,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2021-10-01,2900,,Earmarked Contribution From Boykin Curry,,Earmarked Contribution From Boykin Curry. transmitted by check/EFT,2022
SB23,C00694323,B49EB950F50A547AAA00,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2021-08-13,2900,,Earmarked Contribution From Alicia Carnevali,,Earmarked Contribution From Alicia Carnevali. transmitted by check/EFT,2022
SB23,C00694323,B8E5BF6F9608F4878818,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2021-12-22,2900,,Earmarked Contribution From Benjamin Slivka,,Earmarked Contribution From Benjamin Slivka. transmitted by check/EFT,2022
SB23,C00694323,B15EE99A371A94E21BAB,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-24,2900,,Earmarked Contribution From Robert Maas,,Earmarked Contribution From Robert Maas. transmitted by check/EFT,2022
SB23,C00694323,BC55B3951648040ED985,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2021-12-21,2900,,Earmarked Contribution From Brian Ross,,Earmarked Contribution From Brian Ross. transmitted by check/EFT,2022
