linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2BC38C7E74E8469CAF3,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-11-07,5800,,Earmarked Contribution From Shalabh Kumar,,Earmarked Contribution From Shalabh Kumar. transmitted by check/EFT,2022
SB23,C00694323,BBA07AA3ACE464CDDA5C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-11-07,5800,,Earmarked Contribution From Shalabh Kumar,,Earmarked Contribution From Shalabh Kumar. transmitted by check/EFT,2022
SB23,C00694323,BCF8C8F3E2C3A4E6C85A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-25,5800,,Earmarked Contribution From Mark Muller,,Earmarked Contribution From Mark Muller. transmitted by check/EFT,2022
SB28a,C00694323,B14F7DAA2F6484BE3A98,IND,,Dansel,RichardS,,,,27471 SW D Rd,,Jetmore,KS,678545500,2022-11-28,5000,,Refund of Contribution,,,2022
SB23,C00694323,B9A819AD284D74F3CA01,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-25,5000,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB23,C00694323,BD9E7A9F8E98C4EF4A24,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-20,5000,,Earmarked Contribution From Gary Decker,,Earmarked Contribution From Gary Decker. transmitted by check/EFT,2022
SB23,C00694323,B23D693FC6D38458CABA,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-20,5000,,Earmarked Contribution From Matthew Catlin,,Earmarked Contribution From Matthew Catlin. transmitted by check/EFT,2022
SB23,C00694323,B84F0C183EF754CD7BCA,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-28,3000,,Earmarked Contribution From Mark Heitz,,Earmarked Contribution From Mark Heitz. transmitted by check/EFT,2022
SB23,C00694323,B38FAF60D48114CD2947,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-31,2900,,Earmarked Contribution From Thomas Trkla,,Earmarked Contribution From Thomas Trkla. transmitted by check/EFT,2022
SB23,C00694323,B45A6ACF65B49460AAFC,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-10-31,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,B1F4BCA5736E447E88AB,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-10-27,2900,,Earmarked Contribution From Ryan Salame,,Earmarked Contribution From Ryan Salame. transmitted by check/EFT,2022
SB23,C00694323,BE9E4ABF255A34DEEAC5,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-27,2900,,Earmarked Contribution From Gary Rose,,Earmarked Contribution From Gary Rose. transmitted by check/EFT,2022
SB23,C00694323,BD899C72464454F3EAC2,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-11-05,2900,,Earmarked Contribution From Kevin Campbell,,Earmarked Contribution From Kevin Campbell. transmitted by check/EFT,2022
SB23,C00694323,B83F077EE910A49F9827,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-25,2900,,Earmarked Contribution From Greg Maday,,Earmarked Contribution From Greg Maday. transmitted by check/EFT,2022
SB23,C00694323,B79DAF8566DD64BD99A3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,2900,,Earmarked Contribution From Patrick Johnson,,Earmarked Contribution From Patrick Johnson. transmitted by check/EFT,2022
SB23,C00694323,B7A122B49097E4285A8E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-05,2900,,Earmarked Contribution From Kevin Campbell,,Earmarked Contribution From Kevin Campbell. transmitted by check/EFT,2022
SB23,C00694323,B8D05E558BD4B44C1A99,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-03,2900,,Earmarked Contribution From Kenneth Griffin,,Earmarked Contribution From Kenneth Griffin. transmitted by check/EFT,2022
SB23,C00694323,BBE641DDB799C4B81BF9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,2900,,Earmarked Contribution From David Fowler,,Earmarked Contribution From David Fowler. transmitted by check/EFT,2022
SB23,C00694323,BA2359E75D01F44B28EE,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-11-09,2900,,Earmarked Contribution From Lucynda Raben,,Earmarked Contribution From Lucynda Raben. transmitted by check/EFT,2022
SB23,C00694323,BA28391971087453DA5A,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-29,2900,,Earmarked Contribution From John Chrin,,Earmarked Contribution From John Chrin. transmitted by check/EFT,2022
SB23,C00694323,BDB0B749E93994EF18E3,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-10-20,2900,,Earmarked Contribution From Mark Heitz,,Earmarked Contribution From Mark Heitz. transmitted by check/EFT,2022
SB23,C00694323,B9BF341141B0348E7A36,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-22,2900,,Earmarked Contribution From Wade Walker,,Earmarked Contribution From Wade Walker. transmitted by check/EFT,2022
SB23,C00694323,B022CA2109CE54234BCF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-25,2900,,Earmarked Contribution From Patrick Crossland,,Earmarked Contribution From Patrick Crossland. transmitted by check/EFT,2022
SB23,C00694323,BF89B2C8EFAD14CCAAAC,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-10-31,2150,,Earmarked Contribution From Greg Gathers,,Earmarked Contribution From Greg Gathers. transmitted by check/EFT,2022
SB23,C00694323,B96434BF401BB4E85B20,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-26,2000,,Earmarked Contribution From Rob Patterson,,Earmarked Contribution From Rob Patterson. transmitted by check/EFT,2022
SB23,C00694323,BDAA1A09EAF3140A6936,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,2000,,Earmarked Contribution From Terri Bleam,,Earmarked Contribution From Terri Bleam. transmitted by check/EFT,2022
SB23,C00694323,BA26AE6B2AD1B436F80E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,2000,,Earmarked Contribution From Terri Bleam,,Earmarked Contribution From Terri Bleam. transmitted by check/EFT,2022
SB23,C00694323,B231AD3A281C14899B84,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,2000,,Earmarked Contribution From Rick Oddo,,Earmarked Contribution From Rick Oddo. transmitted by check/EFT,2022
SB23,C00694323,B160540E0E337408A85C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,2000,,Earmarked Contribution From Madeline B Hughes Ward,,Earmarked Contribution From Madeline B Hughes Ward. transmitted by check/EFT,2022
SB23,C00694323,BD212808F30B745C29F3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,1500,,Earmarked Contribution From Thomas Cobb,,Earmarked Contribution From Thomas Cobb. transmitted by check/EFT,2022
SB23,C00694323,B285A3BE88EA141CC941,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,1450,,Earmarked Contribution From David Ward,,Earmarked Contribution From David Ward. transmitted by check/EFT,2022
SB28a,C00694323,B12A36CDF3DBB4E7E89C,IND,,Ward,David,,,,2840 Verona Rd,,Mission Hills,KS,662081270,2022-10-25,1450,,Refund of Contribution,,,2022
SB23,C00694323,BF01BC6A83B7C41C5943,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-08,1100,,Earmarked Contribution From Amy Jo Gottfurcht,,Earmarked Contribution From Amy Jo Gottfurcht. transmitted by check/EFT,2022
SB23,C00694323,B9168952E29434A89AFA,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,1100,,Earmarked Contribution From Amy Jo Gottfurcht,,Earmarked Contribution From Amy Jo Gottfurcht. transmitted by check/EFT,2022
SB23,C00694323,BB307CF08CB9C43CE999,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-31,1000,,Earmarked Contribution From Robert Munson,,Earmarked Contribution From Robert Munson. transmitted by check/EFT,2022
SB23,C00694323,BBCC14DC889314259A83,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-08,1000,,Earmarked Contribution From Mike Boyce,,Earmarked Contribution From Mike Boyce. transmitted by check/EFT,2022
SB23,C00694323,B11E9246948AF4625884,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-28,1000,,Earmarked Contribution From Mark Bainbridge,,Earmarked Contribution From Mark Bainbridge. transmitted by check/EFT,2022
SB23,C00694323,BE39A0A84637D4809B69,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-21,1000,,Earmarked Contribution From Daniel Friesen,,Earmarked Contribution From Daniel Friesen. transmitted by check/EFT,2022
SB23,C00694323,B66A79A20F0B44B87BB7,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-28,1000,,Earmarked Contribution From David Bleakley,,Earmarked Contribution From David Bleakley. transmitted by check/EFT,2022
SB23,C00694323,B2BC4B20AFC5C41BBB45,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-24,1000,,Earmarked Contribution From Mark Heitz,,Earmarked Contribution From Mark Heitz. transmitted by check/EFT,2022
SB23,C00694323,B775856047BAB413E9E9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,1000,,Earmarked Contribution From M+D EGAN,,Earmarked Contribution From M+D EGAN. transmitted by check/EFT,2022
SB23,C00694323,B4F972984D2E346F1B36,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,1000,,Earmarked Contribution From John Mcmullen,,Earmarked Contribution From John Mcmullen. transmitted by check/EFT,2022
SB23,C00694323,B520F3D76A9BF4A8D827,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-30,1000,,Earmarked Contribution From Eric O'Keefe,,Earmarked Contribution From Eric O'Keefe. transmitted by check/EFT,2022
SB23,C00694323,B7C46C7AB37DA4051A30,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-28,1000,,Earmarked Contribution From Richard Albright,,Earmarked Contribution From Richard Albright. transmitted by check/EFT,2022
SB23,C00694323,B5C4813C6CEE14E0E9B4,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2022-10-29,1000,,Earmarked Contribution From Brian Mitchell,,Earmarked Contribution From Brian Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B5A29737BE1E14B35A28,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2022-10-29,1000,,Earmarked Contribution From Kenny Mitchell,,Earmarked Contribution From Kenny Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B7640B9CCCA264DAE82E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-31,1000,,Earmarked Contribution From Joel Kaplan,,Earmarked Contribution From Joel Kaplan. transmitted by check/EFT,2022
SB23,C00694323,BA66428D0C46643D8802,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,1000,,Earmarked Contribution From Robert Bibb,,Earmarked Contribution From Robert Bibb. transmitted by check/EFT,2022
SB23,C00694323,B55F34B180E934251AB9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-21,1000,,Earmarked Contribution From Kyle Hartman,,Earmarked Contribution From Kyle Hartman. transmitted by check/EFT,2022
SB23,C00694323,B1D5042C8234948EBA6D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,1000,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,B3D6225BA1B9B479CBCE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,1000,,Earmarked Contribution From Alan Cobb,,Earmarked Contribution From Alan Cobb. transmitted by check/EFT,2022
SB23,C00694323,B3FBD745671EF47B1B43,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-31,1000,,Earmarked Contribution From Clifford Illig,,Earmarked Contribution From Clifford Illig. transmitted by check/EFT,2022
SB23,C00694323,B356C864E1EE4454E937,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-29,1000,,Earmarked Contribution From Brian Mitchell,,Earmarked Contribution From Brian Mitchell. transmitted by check/EFT,2022
SB23,C00694323,BB2BB95720C3C4C90834,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-21,1000,,Earmarked Contribution From Robert Boyd,,Earmarked Contribution From Robert Boyd. transmitted by check/EFT,2022
SB23,C00694323,B9DE7586436CE477E9B4,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-11-04,1000,,Earmarked Contribution From mike lies,,Earmarked Contribution From mike lies. transmitted by check/EFT,2022
SB23,C00694323,B265EB2252603424286A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-31,1000,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,B1A72F215315743EC92E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,1000,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,BC24390E786E5430EBE7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,1000,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,BA6B5D399DBFB4647A4E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-08,1000,,Earmarked Contribution From U.S. Israel PAC,,Earmarked Contribution From U.S. Israel PAC. transmitted by check/EFT,2022
SB23,C00694323,B9B3243B618454E9E9A6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,1000,,Earmarked Contribution From Roughrider PAC,,Earmarked Contribution From Roughrider PAC. transmitted by check/EFT,2022
SB23,C00694323,B98B280FE92E241B4982,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-29,1000,,Earmarked Contribution From Kenny Mitchell,,Earmarked Contribution From Kenny Mitchell. transmitted by check/EFT,2022
SB23,C00694323,B9C5FFAEA3FE24088AA6,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,1000,,Earmarked Contribution From Terri Bleam,,Earmarked Contribution From Terri Bleam. transmitted by check/EFT,2022
SB23,C00694323,B24B84609F13A491C9E9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-22,1000,,Earmarked Contribution From Douglas Gish,,Earmarked Contribution From Douglas Gish. transmitted by check/EFT,2022
SB23,C00694323,BBEBFC5D8DB8F48F1879,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-20,1000,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,B152A7AEB3BA542E38E4,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2022-10-22,1000,,Earmarked Contribution From Thomas Dobski,,Earmarked Contribution From Thomas Dobski. transmitted by check/EFT,2022
SB23,C00694323,B236D56023BC04589BE2,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,500,,Earmarked Contribution From Madeline B Hughes Ward,,Earmarked Contribution From Madeline B Hughes Ward. transmitted by check/EFT,2022
SB23,C00694323,B970A0C2995EC4C558A1,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-27,500,,Earmarked Contribution From Patrick McGrath,,Earmarked Contribution From Patrick McGrath. transmitted by check/EFT,2022
SB23,C00694323,BB04A43C55F5D4B2482D,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-25,500,,Earmarked Contribution From Lynn Nichols,,Earmarked Contribution From Lynn Nichols. transmitted by check/EFT,2022
SB23,C00694323,BDD03EC586B2E4BE5A3A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-22,500,,Earmarked Contribution From Steve South,,Earmarked Contribution From Steve South. transmitted by check/EFT,2022
SB23,C00694323,BA732A1B3A6E14E41B5A,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-21,500,,Earmarked Contribution From J. C. Long,,Earmarked Contribution From J. C. Long. transmitted by check/EFT,2022
SB23,C00694323,B26326FF9013844EC890,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-07,500,,Earmarked Contribution From American Principles,,Earmarked Contribution From American Principles. transmitted by check/EFT,2022
SB23,C00694323,BF64F8DABC77B460C9FE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-25,500,,Earmarked Contribution From MaryMichael Sterchi,,Earmarked Contribution From MaryMichael Sterchi. transmitted by check/EFT,2022
SB23,C00694323,B5899E4B3E7C04DD8957,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-31,500,,Earmarked Contribution From Janet Harmon,,Earmarked Contribution From Janet Harmon. transmitted by check/EFT,2022
SB23,C00694323,B5076DA6A30EE4E55906,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-29,500,,Earmarked Contribution From Phyllis Nolan,,Earmarked Contribution From Phyllis Nolan. transmitted by check/EFT,2022
SB23,C00694323,B7A5A589C8B4F47679B3,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2022-10-25,500,,Earmarked Contribution From Curtis Longpine,,Earmarked Contribution From Curtis Longpine. transmitted by check/EFT,2022
SB23,C00694323,B9490736513CE4395A23,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,500,,Earmarked Contribution From James Huesing,,Earmarked Contribution From James Huesing. transmitted by check/EFT,2022
SB23,C00694323,B8120AFC6ACDD471DB70,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-24,500,,Earmarked Contribution From albert safer,,Earmarked Contribution From albert safer. transmitted by check/EFT,2022
SB23,C00694323,B88D459324065406AB8E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-05,500,,Earmarked Contribution From Fred Merrill Jr,,Earmarked Contribution From Fred Merrill Jr. transmitted by check/EFT,2022
SB23,C00694323,BEBD4D7F895E64A31A9F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-04,500,,Earmarked Contribution From Janet Harmon,,Earmarked Contribution From Janet Harmon. transmitted by check/EFT,2022
SB23,C00694323,BB23D0AC5BE754413B4A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-28,500,,Earmarked Contribution From Brian Crews,,Earmarked Contribution From Brian Crews. transmitted by check/EFT,2022
SB23,C00694323,B2A6561BBDDEF4554918,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-03,500,,Earmarked Contribution From Robert Boyd,,Earmarked Contribution From Robert Boyd. transmitted by check/EFT,2022
SB23,C00694323,B17CCD3CAC7D44075A40,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-10-31,500,,Earmarked Contribution From C Ed Grasso,,Earmarked Contribution From C Ed Grasso. transmitted by check/EFT,2022
SB23,C00694323,B0C7A89E7385740DB9B5,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-28,500,,Earmarked Contribution From Gene Klein,,Earmarked Contribution From Gene Klein. transmitted by check/EFT,2022
SB23,C00694323,B5504590464314224B25,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-10-25,500,,Earmarked Contribution From Lynn Nichols,,Earmarked Contribution From Lynn Nichols. transmitted by check/EFT,2022
SB23,C00694323,B4F6A167397754496A0B,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-11-02,500,,Earmarked Contribution From Andrew Sandoy,,Earmarked Contribution From Andrew Sandoy. transmitted by check/EFT,2022
SB23,C00694323,B449EFB34AB5546D9A1F,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-11-04,500,,Earmarked Contribution From Karissa Dugan,,Earmarked Contribution From Karissa Dugan. transmitted by check/EFT,2022
SB23,C00694323,B22B4DB19D8C1452F91E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,500,,Earmarked Contribution From Amy Jo Gottfurcht,,Earmarked Contribution From Amy Jo Gottfurcht. transmitted by check/EFT,2022
SB23,C00694323,B44BF169E7D044AB2B03,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-21,500,,Earmarked Contribution From Robert Bibb,,Earmarked Contribution From Robert Bibb. transmitted by check/EFT,2022
SB23,C00694323,B3939E5B9F86F4044844,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-10-28,500,,Earmarked Contribution From David Gibson,,Earmarked Contribution From David Gibson. transmitted by check/EFT,2022
SB23,C00694323,B351D7898F37E4986AE5,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-10-31,500,,Earmarked Contribution From Todd Gilliland,,Earmarked Contribution From Todd Gilliland. transmitted by check/EFT,2022
SB23,C00694323,B2D212FB18A5649C88C3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-27,500,,Earmarked Contribution From Joy Eakins,,Earmarked Contribution From Joy Eakins. transmitted by check/EFT,2022
SB23,C00694323,B420B591F2E41494895D,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2022-10-22,500,,Earmarked Contribution From marge arnold,,Earmarked Contribution From marge arnold. transmitted by check/EFT,2022
SB23,C00694323,B0DF2BB48463346DB841,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-10-25,500,,Earmarked Contribution From Lynn Nichols,,Earmarked Contribution From Lynn Nichols. transmitted by check/EFT,2022
SB23,C00694323,B4C958F187B784102BD3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-20,500,,Earmarked Contribution From Harvey Tettlebaum,,Earmarked Contribution From Harvey Tettlebaum. transmitted by check/EFT,2022
SB23,C00694323,BB289D6CECAE74380AC9,CCM,MANN FOR CONGRESS,,,,,,PO BOX 1084,,SALINA,KS,674021084,2022-10-31,350,,Earmarked Contribution From Gavin Kreidler,,Earmarked Contribution From Gavin Kreidler. transmitted by check/EFT,2022
SB23,C00694323,B7EF44C5421BD4C01A2D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-01,300,,Earmarked Contribution From Odis Adkins,,Earmarked Contribution From Odis Adkins. transmitted by check/EFT,2022
SB23,C00694323,B2D05DBE697054322B43,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-26,300,,Earmarked Contribution From Cynthia Snyder,,Earmarked Contribution From Cynthia Snyder. transmitted by check/EFT,2022
SB23,C00694323,BD4FEE8B38F114E1C8D9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,265,,Earmarked Contribution From Rob Metcalf,,Earmarked Contribution From Rob Metcalf. transmitted by check/EFT,2022
SB23,C00694323,BDBBB9619F2664AB3AEF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-30,250,,Earmarked Contribution From tony drummond,,Earmarked Contribution From tony drummond. transmitted by check/EFT,2022
SB23,C00694323,BE7F166860B1240F28C3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-10-22,250,,Earmarked Contribution From David Newcomer IV,,Earmarked Contribution From David Newcomer IV. transmitted by check/EFT,2022
SB23,C00694323,BC74150085B4F462A983,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-11-06,250,,Earmarked Contribution From myron harrison,,Earmarked Contribution From myron harrison. transmitted by check/EFT,2022
