linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B529078EF4D24422491C,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-09-14,25000,,Earmarked Contribution From David Ward,,Earmarked Contribution From David Ward. transmitted by check/EFT,2022
SB23,C00694323,BE0EB5C7F536D4FE0B3A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-26,11600,,"Earmarked Contribution From William E. Clayton, Jr.",,"Earmarked Contribution From William E. Clayton, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BDF41843C2A5740B59FC,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-09-18,10000,,Earmarked Contribution From Gary Harshberger,,Earmarked Contribution From Gary Harshberger. transmitted by check/EFT,2022
SB23,C00694323,B6F24E2188A974AFD86F,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-09-12,10000,,Earmarked Contribution From Robert Cutler,,Earmarked Contribution From Robert Cutler. transmitted by check/EFT,2022
SB28a,C00694323,B40D3C57D64804B2C9B9,IND,,Northrop,Karen,,,,7102 W Garden Ridge Ct,,Wichita,KS,672051064,2022-08-17,5800,,Refund of Contribution,,,2022
SB23,C00694323,B68D431AB9B714C2C8CC,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-08-16,5800,,Earmarked Contribution From Matt Lowen,,Earmarked Contribution From Matt Lowen. transmitted by check/EFT,2022
SB23,C00694323,BBF86264F7E644A4B80B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-23,5800,,Earmarked Contribution From Jayson Kuti,,Earmarked Contribution From Jayson Kuti. transmitted by check/EFT,2022
SB23,C00694323,BF3422B4DB1C74976A2C,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-29,5800,,Earmarked Contribution From Patrick Lewis,,Earmarked Contribution From Patrick Lewis. transmitted by check/EFT,2022
SB23,C00694323,BBA84227AF19846D8888,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-14,5800,,Earmarked Contribution From John Jacobson,,Earmarked Contribution From John Jacobson. transmitted by check/EFT,2022
SB23,C00694323,BE3E6CCFB3B794100B89,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-19,5800,,Earmarked Contribution From Gilbert Moyle,,Earmarked Contribution From Gilbert Moyle. transmitted by check/EFT,2022
SB23,C00694323,BE5949697B0B748DBAFD,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-27,5800,,Earmarked Contribution From Daniel Alsaker,,Earmarked Contribution From Daniel Alsaker. transmitted by check/EFT,2022
SB23,C00694323,BF7E4C50BEAE84A83A55,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-29,5800,,Earmarked Contribution From Frederick Myers,,Earmarked Contribution From Frederick Myers. transmitted by check/EFT,2022
SB23,C00694323,BCFB40F9177A5498A87E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-11,5800,,Earmarked Contribution From Clay Patterson,,Earmarked Contribution From Clay Patterson. transmitted by check/EFT,2022
SB23,C00694323,B165FB08D54484832A37,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-20,5800,,Earmarked Contribution From David Lockton,,Earmarked Contribution From David Lockton. transmitted by check/EFT,2022
SB23,C00694323,B40EE1B6B726144699B9,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-21,5000,,Earmarked Contribution From Don Wasek,,Earmarked Contribution From Don Wasek. transmitted by check/EFT,2022
SB23,C00694323,BF75A3CF287EF4A4ABC8,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-09,5000,,Earmarked Contribution From David Charles,,Earmarked Contribution From David Charles. transmitted by check/EFT,2022
SB23,C00694323,B0514FEDEE74C41C3BEB,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-08-01,5000,,Earmarked Contribution From Steve Anderson,,Earmarked Contribution From Steve Anderson. transmitted by check/EFT,2022
SB23,C00694323,B863942BE66C14DC486B,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-27,5000,,Earmarked Contribution From John Mundy,,Earmarked Contribution From John Mundy. transmitted by check/EFT,2022
SB28a,C00694323,BD55724CDE8FC4A77813,IND,,Anderson,Steve,,,,3914 N Sweet Bay St,,Wichita,KS,672263503,2022-08-01,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BA03CAE86F13343FF898,IND,,Wills,Bill,,,,17 N 170th Rd,,Salina,KS,674019265,2022-08-01,3500,,Refund of Contribution,,,2022
SB23,C00694323,B4C7B55E1286C4849815,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-09-02,2900,,Earmarked Contribution From Roger Powers,,Earmarked Contribution From Roger Powers. transmitted by check/EFT,2022
SB23,C00694323,B12F639C892854BB1A27,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-30,2900,,Earmarked Contribution From Ken Aldridge,,Earmarked Contribution From Ken Aldridge. transmitted by check/EFT,2022
SB23,C00694323,BA187AE5A400F44DF9C6,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-15,2900,,Earmarked Contribution From GRATZ PETERS,,Earmarked Contribution From GRATZ PETERS. transmitted by check/EFT,2022
SB23,C00694323,BEA0AB4B4437D4B1B8DB,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-09-09,2900,,Earmarked Contribution From RANDALL ODONNELL,,Earmarked Contribution From RANDALL ODONNELL. transmitted by check/EFT,2022
SB23,C00694323,B12EA882888D04933908,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-03,2900,,Earmarked Contribution From Julie Hein,,Earmarked Contribution From Julie Hein. transmitted by check/EFT,2022
SB23,C00694323,B9F622258FF7443BDB09,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-28,2900,,Earmarked Contribution From Greg Love,,Earmarked Contribution From Greg Love. transmitted by check/EFT,2022
SB28a,C00694323,B5C52DFBBC0A54F048B8,IND,,ODONNELL,RANDALL,,,,5241 W 151st Ter,Unit 414,Leawood,KS,662248733,2022-09-09,2900,,Refund of Contribution,,,2022
SB23,C00694323,B82C59019467E4D108BB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-30,2900,,Earmarked Contribution From Palmer Luckey,,Earmarked Contribution From Palmer Luckey. transmitted by check/EFT,2022
SB23,C00694323,BCE0744730FDF4D84845,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-11,2900,,Earmarked Contribution From Jay Demetree,,Earmarked Contribution From Jay Demetree. transmitted by check/EFT,2022
SB23,C00694323,B1E6E93695D8049E2825,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-09,2900,,Earmarked Contribution From RANDALL ODONNELL,,Earmarked Contribution From RANDALL ODONNELL. transmitted by check/EFT,2022
SB23,C00694323,B670881E3E535455F958,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-07,2900,,Earmarked Contribution From James Apter,,Earmarked Contribution From James Apter. transmitted by check/EFT,2022
SB23,C00694323,B6DBD6C96859B4B469B8,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-29,2900,,Earmarked Contribution From Brian Hannasch,,Earmarked Contribution From Brian Hannasch. transmitted by check/EFT,2022
SB23,C00694323,B619EB618EAF44BC0952,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-29,2900,,Earmarked Contribution From Butch Eaton,,Earmarked Contribution From Butch Eaton. transmitted by check/EFT,2022
SB23,C00694323,BEA38323C15654C3EBCF,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B41B6925544FB46C29ED,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-21,2900,,Earmarked Contribution From JB Hodgdon,,Earmarked Contribution From JB Hodgdon. transmitted by check/EFT,2022
SB23,C00694323,B95DA2E731F6F4237821,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-21,2900,,Earmarked Contribution From Anne Hodgdon,,Earmarked Contribution From Anne Hodgdon. transmitted by check/EFT,2022
SB23,C00694323,B6C4D8632E9C14AC48A3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-19,2900,,Earmarked Contribution From Gary Harshberger,,Earmarked Contribution From Gary Harshberger. transmitted by check/EFT,2022
SB23,C00694323,BCC123A07592547CE9A4,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-12,2900,,Earmarked Contribution From Christopher Hartman,,Earmarked Contribution From Christopher Hartman. transmitted by check/EFT,2022
SB23,C00694323,B46A77B5DFDA34D989C9,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-23,2900,,Earmarked Contribution From Darren Rebelez,,Earmarked Contribution From Darren Rebelez. transmitted by check/EFT,2022
SB23,C00694323,B5B53610353F6470BB76,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-29,2900,,Earmarked Contribution From Marty Bicknell,,Earmarked Contribution From Marty Bicknell. transmitted by check/EFT,2022
SB23,C00694323,B489DC5508DAD49D391B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-14,2900,,Earmarked Contribution From Varish Goyal,,Earmarked Contribution From Varish Goyal. transmitted by check/EFT,2022
SB23,C00694323,B467A5EDA7B2E477EB76,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-14,2900,,Earmarked Contribution From tom freeman,,Earmarked Contribution From tom freeman. transmitted by check/EFT,2022
SB23,C00694323,BE95E1A2845934F5CB23,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-09-05,2900,,Earmarked Contribution From Tony Emerson,,Earmarked Contribution From Tony Emerson. transmitted by check/EFT,2022
SB23,C00694323,B051A2561AE8F46FAA32,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-12,2900,,Earmarked Contribution From Sean Joyce,,Earmarked Contribution From Sean Joyce. transmitted by check/EFT,2022
SB23,C00694323,B624329B0CDF84BAF8F1,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-08-29,2900,,Earmarked Contribution From Michael Haverty,,Earmarked Contribution From Michael Haverty. transmitted by check/EFT,2022
SB23,C00694323,BE3B5A5D4450047C8871,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-08-29,2900,,Earmarked Contribution From Marlys Haverty,,Earmarked Contribution From Marlys Haverty. transmitted by check/EFT,2022
SB23,C00694323,B4CE6899C3A2A4FB2B1B,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-09-26,2900,,Earmarked Contribution From Jason M,,Earmarked Contribution From Jason M. transmitted by check/EFT,2022
SB28a,C00694323,B46CF941257FC4E7DAEC,IND,,Beren,Adam Ellen,,,,1739 N Duckcross Cv,,Wichita,KS,672063323,2022-08-26,2900,,Refund of Contribution,,,2022
SB23,C00694323,B266A7947D99644D5A4F,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-29,2900,,Earmarked Contribution From Britt Meyer,,Earmarked Contribution From Britt Meyer. transmitted by check/EFT,2022
SB23,C00694323,B071B100EB31B481F8D2,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-09,2900,,Earmarked Contribution From Rich Spresser,,Earmarked Contribution From Rich Spresser. transmitted by check/EFT,2022
SB23,C00694323,B542483D5441D4DE2881,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-09-05,2900,,Earmarked Contribution From Ken Ogdon,,Earmarked Contribution From Ken Ogdon. transmitted by check/EFT,2022
SB23,C00694323,BDE0FA1BEC54F4485856,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-22,2900,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,BD7F46440DE6F4F7AACE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-19,2900,,Earmarked Contribution From Chris Popolo,,Earmarked Contribution From Chris Popolo. transmitted by check/EFT,2022
SB23,C00694323,BD8F7D5C27DED467C97D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-20,2900,,Earmarked Contribution From john Brodersen,,Earmarked Contribution From john Brodersen. transmitted by check/EFT,2022
SB23,C00694323,BC214CB1F13EE4DCDABE,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-23,2900,,Earmarked Contribution From Ron Lockton,,Earmarked Contribution From Ron Lockton. transmitted by check/EFT,2022
SB23,C00694323,B5078E44AF39E44259E0,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-09-12,2900,,Earmarked Contribution From Joanna Ragukonis,,Earmarked Contribution From Joanna Ragukonis. transmitted by check/EFT,2022
SB23,C00694323,BB6CCE201E803480EA79,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-12,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,BDB4E31C88280428AAA7,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-13,2900,,Earmarked Contribution From Lloyd Hanahan,,Earmarked Contribution From Lloyd Hanahan. transmitted by check/EFT,2022
SB23,C00694323,BB1FFECEBBFB14677B34,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-09-28,2900,,Earmarked Contribution From jennifer foster,,Earmarked Contribution From jennifer foster. transmitted by check/EFT,2022
SB23,C00694323,B84BC553A0E884373B64,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B8CFF010998294CB5940,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-22,2900,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,BDDF9BD961AFB4F6E809,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-08-21,2900,,Earmarked Contribution From Anne Hodgdon,,Earmarked Contribution From Anne Hodgdon. transmitted by check/EFT,2022
SB23,C00694323,B1142A674F91347C1B74,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-08-21,2900,,Earmarked Contribution From JB Hodgdon,,Earmarked Contribution From JB Hodgdon. transmitted by check/EFT,2022
SB23,C00694323,B742BCA3B56104617B54,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-23,2900,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2022
SB23,C00694323,B1ACF7D3971B34F2C928,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-09-21,2900,,Earmarked Contribution From premkumar john,,Earmarked Contribution From premkumar john. transmitted by check/EFT,2022
SB23,C00694323,BF6147C30A1EB4C01AC2,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-08-31,2900,,Earmarked Contribution From Lucynda Raben,,Earmarked Contribution From Lucynda Raben. transmitted by check/EFT,2022
SB23,C00694323,B04B5A511132E41D38E9,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-13,2900,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2022
SB23,C00694323,B4E48B9FDA87640DC87C,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-02,2900,,Earmarked Contribution From Richard Lanoha,,Earmarked Contribution From Richard Lanoha. transmitted by check/EFT,2022
SB23,C00694323,BED14247EC5F149B89C5,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-08-04,2900,,Earmarked Contribution From Ron Hein,,Earmarked Contribution From Ron Hein. transmitted by check/EFT,2022
SB23,C00694323,B6DF23AEF27824821982,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-04,2900,,Earmarked Contribution From Larry Franklin,,Earmarked Contribution From Larry Franklin. transmitted by check/EFT,2022
SB23,C00694323,B6C297447C33B484A865,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-08-03,2900,,Earmarked Contribution From Ron Hein,,Earmarked Contribution From Ron Hein. transmitted by check/EFT,2022
SB23,C00694323,B89602C3F025D4079B83,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-04,2900,,Earmarked Contribution From Larry Franklin,,Earmarked Contribution From Larry Franklin. transmitted by check/EFT,2022
SB28a,C00694323,BEEA1816A4C52452A93D,IND,,Lowen,Matt,,,,PO Box 2286,,Hutchinson,KS,675042286,2022-08-17,2900,,Refund of Contribution,,,2022
SB23,C00694323,B58773B6CD090422AAA4,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-22,2500,,Earmarked Contribution From Nehls for Congress Nehls for Congress,,Earmarked Contribution From Nehls for Congress Nehls for Congress. transmitted by check/EFT,2022
SB23,C00694323,BA7E09B16E4FA43F7902,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-15,2500,,Earmarked Contribution From Husein Cumber,,Earmarked Contribution From Husein Cumber. transmitted by check/EFT,2022
SB23,C00694323,B2213DFC1F1FF427CBF8,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-28,2500,,Earmarked Contribution From Arthur Casey,,Earmarked Contribution From Arthur Casey. transmitted by check/EFT,2022
SB23,C00694323,BC099A9D3BAA8436DACB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-03,2500,,Earmarked Contribution From Wade Walker,,Earmarked Contribution From Wade Walker. transmitted by check/EFT,2022
SB23,C00694323,BC8FCD5FB0A774F96A76,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-27,2500,,Earmarked Contribution From Michele Jowdy,,Earmarked Contribution From Michele Jowdy. transmitted by check/EFT,2022
SB23,C00694323,B79134A20117B4439B18,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-15,2500,,Earmarked Contribution From Dustin Eash,,Earmarked Contribution From Dustin Eash. transmitted by check/EFT,2022
SB23,C00694323,B646C05F8F9CC478B93E,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-23,2500,,Earmarked Contribution From Taylor Ward,,Earmarked Contribution From Taylor Ward. transmitted by check/EFT,2022
SB23,C00694323,BC20E2C0DE68D478EB19,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-08-15,2000,,Earmarked Contribution From Walter Berry,,Earmarked Contribution From Walter Berry. transmitted by check/EFT,2022
SB23,C00694323,B767CE9320EF54E4B93E,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-07-08,2000,,Earmarked Contribution From Nathan Brand,,Earmarked Contribution From Nathan Brand. transmitted by check/EFT,2022
SB23,C00694323,B6E382EE9152B490CB49,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-08-25,2000,,Earmarked Contribution From Larry Ryan,,Earmarked Contribution From Larry Ryan. transmitted by check/EFT,2022
SB23,C00694323,B5DCE4E6606704386BEA,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-07-27,2000,,Earmarked Contribution From Ron Hein,,Earmarked Contribution From Ron Hein. transmitted by check/EFT,2022
SB23,C00694323,BAB134E6C4BC44882815,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-22,2000,,Earmarked Contribution From Bob Sally Bibb,,Earmarked Contribution From Bob Sally Bibb. transmitted by check/EFT,2022
SB23,C00694323,BF7154CC5BF984A8C9F1,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-09-26,2000,,Earmarked Contribution From Karen Seaberg,,Earmarked Contribution From Karen Seaberg. transmitted by check/EFT,2022
SB23,C00694323,B14419E560AB84D90BBB,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-24,2000,,Earmarked Contribution From Megan Sutherland,,Earmarked Contribution From Megan Sutherland. transmitted by check/EFT,2022
SB23,C00694323,B2B55231FFC9F4761B6A,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2022-09-21,2000,,Earmarked Contribution From Gary Rose,,Earmarked Contribution From Gary Rose. transmitted by check/EFT,2022
SB23,C00694323,B6D6FDD9695D044B9878,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-20,2000,,Earmarked Contribution From Joe Agnello,,Earmarked Contribution From Joe Agnello. transmitted by check/EFT,2022
SB23,C00694323,B86CF6043BB964FD9899,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-07-28,2000,,Earmarked Contribution From Mike Boyce,,Earmarked Contribution From Mike Boyce. transmitted by check/EFT,2022
SB23,C00694323,B96C936649EC8467AA3A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-15,2000,,Earmarked Contribution From Mike Reininger,,Earmarked Contribution From Mike Reininger. transmitted by check/EFT,2022
SB23,C00694323,B8D12B6378D444DED882,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-09-11,2000,,Earmarked Contribution From Alexander Klyashtorny,,Earmarked Contribution From Alexander Klyashtorny. transmitted by check/EFT,2022
SB23,C00694323,BDC9255AF885D4D5E919,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-09-19,2000,,Earmarked Contribution From John Dicus,,Earmarked Contribution From John Dicus. transmitted by check/EFT,2022
SB23,C00694323,B8066427594ED455C85A,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-07-29,2000,,Earmarked Contribution From Robert Munson,,Earmarked Contribution From Robert Munson. transmitted by check/EFT,2022
SB23,C00694323,BC2148D0F34C84803AE3,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-16,2000,,Earmarked Contribution From Lynn Archer,,Earmarked Contribution From Lynn Archer. transmitted by check/EFT,2022
SB23,C00694323,BB52DB65B958E4F6ABD4,CCM,MORAN FOR KANSAS,,,,,,PO BOX 541,,BELLEVILLE,KS,669350541,2022-08-30,2000,,Earmarked Contribution From Lance Fritz,,Earmarked Contribution From Lance Fritz. transmitted by check/EFT,2022
SB23,C00694323,BBA5CC49299224DB8984,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-26,2000,,Earmarked Contribution From Todd Reiser,,Earmarked Contribution From Todd Reiser. transmitted by check/EFT,2022
SB23,C00694323,B5C868A3BA9B04E9BA3D,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-08-16,2000,,Earmarked Contribution From Patrick Goddard,,Earmarked Contribution From Patrick Goddard. transmitted by check/EFT,2022
SB23,C00694323,BAE19E8C7683A4656B70,CCM,KANSANS FOR LATURNER,,,,,,PO BOX 67237,,TOPEKA,KS,66667,2022-09-29,1900,,Earmarked Contribution From Richard Berger,,Earmarked Contribution From Richard Berger. transmitted by check/EFT,2022
SB23,C00694323,B838BA82301B34328AAD,CCM,RON ESTES FOR CONGRESS,,,,,,PO BOX 782952,,WICHITA,KS,672782952,2022-07-29,1800,,Earmarked Contribution From Nick Powell,,Earmarked Contribution From Nick Powell. transmitted by check/EFT,2022
SB23,C00694323,B117E8D8F41EC45C9B9A,CCM,AMANDA ADKINS FOR CONGRESS,,,,,,PO BOX 24085,,OVERLAND PARK,KS,66283,2022-09-28,1500,,Earmarked Contribution From Greg Hill,,Earmarked Contribution From Greg Hill. transmitted by check/EFT,2022
SB23,C00694323,B6C0463F350AF4413BED,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2022-09-28,1500,,Earmarked Contribution From Ken Parent,,Earmarked Contribution From Ken Parent. transmitted by check/EFT,2022
