linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9599C57D9A0C410C972,IND,,Rabourn,John,,,,PO Box 70455,,Seattle,WA,981270455,2020-04-07,25,,Refund of Contribution,,,2020
SB28a,C00694323,B888016DF730C49E6943,IND,,Harrington,Betty,,,,16807 E Mission Pkwy,,Spokane Valley,WA,992165194,2020-06-22,750,,Refund of Contribution,,,2020
SB28a,C00694323,BC5E1D612BDD54B3A900,IND,,braden,c c,,,,22505 NE 28th St,,Camas,WA,986079219,2020-06-08,55,,Refund of Contribution,,,2020
SB28a,C00694323,B528FAEB21AFC4595859,IND,,Miller,Cynthia,,,,1955 33rd Ave,,Longview,WA,986323341,2020-06-28,20,,Refund of Contribution,,,2020
SB28a,C00694323,B0427CAF137F84EFAB2B,IND,,Miller,Cynthia,,,,1955 33rd Ave,,Longview,WA,986323341,2020-06-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2CEF58EA12D34F869E0,IND,,Miller,Cynthia,,,,1955 33rd Ave,,Longview,WA,986323341,2020-06-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,B0279EE0C7FCA444F9AF,IND,,Miller,Cynthia,,,,1955 33rd Ave,,Longview,WA,986323341,2020-06-28,10,,Refund of Contribution,,,2020
SB28a,C00694323,BDDA14DAF71B34237AFE,IND,,Hamby,Terri,,,,14207 NW 29th Ave,,Vancouver,WA,986851865,2020-06-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3F91E57EA1044AF39AE,IND,,Hamby,Terri,,,,14207 NW 29th Ave,,Vancouver,WA,986851865,2020-04-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B82F366E027B04E76BB7,IND,,Decyatnik,Valentina,,,,3717 148th St SW,Apt A205,Lynnwood,WA,980875535,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B793F747888D946E19B8,IND,,Nordstrom,Donna,,,,3702 Hunt St,Spc 2,Gig Harbor,WA,983358201,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD1AC80EBE9ED46B8971,IND,,Nordstrom,Donna,,,,3702 Hunt St,Spc 2,Gig Harbor,WA,983358201,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2270DC96355C491D806,IND,,Nordstrom,Donna,,,,3702 Hunt St,Spc 2,Gig Harbor,WA,983358201,2020-06-17,21,,Refund of Contribution,,,2020
SB28a,C00694323,B5DB9B434AD8B4F24B2B,IND,,Nordstrom,Donna,,,,3702 Hunt St,Spc 2,Gig Harbor,WA,983358201,2020-06-17,21,,Refund of Contribution,,,2020
SB28a,C00694323,B0ABE530C60494D7397F,IND,,Nordstrom,Donna,,,,3702 Hunt St,Spc 2,Gig Harbor,WA,983358201,2020-06-17,5,,Refund of Contribution,,,2020
SB28a,C00694323,B459A4FE6F0404765BD6,IND,,Nordstrom,Donna,,,,3702 Hunt St,Spc 2,Gig Harbor,WA,983358201,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B94820F751FC147D0B5C,IND,,Nordstrom,Donna,,,,3702 Hunt St,Spc 2,Gig Harbor,WA,983358201,2020-06-17,24,,Refund of Contribution,,,2020
SB28a,C00694323,B0923245DEB1744559FD,IND,,Nordstrom,Donna,,,,3702 Hunt St,Spc 2,Gig Harbor,WA,983358201,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1B30A6A694F54F0EBFB,IND,,Nordstrom,Donna,,,,3702 Hunt St,Spc 2,Gig Harbor,WA,983358201,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B72C5DF53CD2443D88CE,IND,,Nordstrom,Donna,,,,3702 Hunt St,Spc 2,Gig Harbor,WA,983358201,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD56A4343367A4BA8AB0,IND,,DuMond,Kris,,,,51 McCurdy Ln,,Port Ludlow,WA,983659612,2020-06-11,225,,Refund of Contribution,,,2020
SB28a,C00694323,B340A551DF0C14ECF956,IND,,Miller,Sharlan,,,,11705 N Wilson St,Trlr A15,Mead,WA,990215125,2020-05-20,5,,Refund of Contribution,,,2020
SB28a,C00694323,B076F653EAED54F4BBF0,IND,,Gilchrist,Sharon,,,,512 S 20th St,Apt A,Mount Vernon,WA,982744667,2020-06-08,60,,Refund of Contribution,,,2020
SB28a,C00694323,B4900F762AD80463E81B,IND,,Merle,Bruce,,,,23515 128th Ct SE,,Kent,WA,980313656,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA6DC1067EC8E4E438B3,IND,,Merle,Bruce,,,,23515 128th Ct SE,,Kent,WA,980313656,2020-06-15,20,,Refund of Contribution,,,2020
SB28a,C00694323,BFD77D4F6BC9B4379AA8,IND,,Rutherford,Ivan,,,,1514 SE 119th Ave,,Vancouver,WA,986836227,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B21EAF5A940414924B8A,IND,,Rutherford,Ivan,,,,1514 SE 119th Ave,,Vancouver,WA,986836227,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B96AC8364886340139F9,IND,,Rutherford,Ivan,,,,1514 SE 119th Ave,,Vancouver,WA,986836227,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,BED3048295CB64155AAB,IND,,Rutherford,Ivan,,,,1514 SE 119th Ave,,Vancouver,WA,986836227,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9BE8C857C9F54111953,IND,,Rutherford,Ivan,,,,1514 SE 119th Ave,,Vancouver,WA,986836227,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9E3316CE24984875B0D,IND,,Rutherford,Ivan,,,,1514 SE 119th Ave,,Vancouver,WA,986836227,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7B6ED0160E3A465AA73,IND,,Reese,Kathleen,,,,6809 Linden Ave N,,Seattle,WA,981035674,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,B06D1CCEFF97D4EF8B79,IND,,Nelson,Juanita,,,,PO Box 2250,,Longview,WA,986328325,2020-04-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9E39A89B492C4EC79F1,IND,,Nelson,Juanita,,,,PO Box 2250,,Longview,WA,986328325,2020-04-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF938EC726F45426AB30,IND,,Nelson,Juanita,,,,PO Box 2250,,Longview,WA,986328325,2020-04-03,50,,Refund of Contribution,,,2020
SB28a,C00694323,B62800CFCDB9C4160BCD,IND,,lasher,henry,,,,221 Madrona Rd,,Nordland,WA,983589566,2020-04-17,200,,Refund of Contribution,,,2020
SB28a,C00694323,B863339C7F35B428CB2D,IND,,Jackson,Brian,,,,3202 S Mason Ave,Apt C302,Tacoma,WA,984098511,2020-04-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9626F733CCF04550842,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,4.55,,Refund of Contribution,,,2020
SB28a,C00694323,B07D58932E35E49F5AE9,IND,,Grigg,Judy C,,,,PO Box 129,,Kalama,WA,986250200,2020-06-01,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B0A804B88E1834935944,IND,,Libby,Daniel,,,,504 Coulson Rd,,Chehalis,WA,985328442,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8626C481F69345538F3,IND,,Libby,Daniel,,,,504 Coulson Rd,,Chehalis,WA,985328442,2020-06-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,B740D70C1F6914D4C98E,IND,,terrell,chris,,,,1047 Alpine View Dr,,Mount Vernon,WA,982747805,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B0C79196C8E0343EB979,IND,,terrell,chris,,,,1047 Alpine View Dr,,Mount Vernon,WA,982747805,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9F3ABAA86A0F4AF1908,IND,,terrell,chris,,,,1047 Alpine View Dr,,Mount Vernon,WA,982747805,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B2947EBB208B54019981,IND,,terrell,chris,,,,1047 Alpine View Dr,,Mount Vernon,WA,982747805,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B18A0C313F4894E2AA13,IND,,terrell,chris,,,,1047 Alpine View Dr,,Mount Vernon,WA,982747805,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B9E996921BD3B41228B8,IND,,terrell,chris,,,,1047 Alpine View Dr,,Mount Vernon,WA,982747805,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BC810E69720D64F93974,IND,,terrell,chris,,,,1047 Alpine View Dr,,Mount Vernon,WA,982747805,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BA475CDDE5C7D4FC0991,IND,,terrell,chris,,,,1047 Alpine View Dr,,Mount Vernon,WA,982747805,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BC13FAF1483784CAB99D,IND,,terrell,chris,,,,1047 Alpine View Dr,,Mount Vernon,WA,982747805,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B63E89671CBD2447BB53,IND,,terrell,chris,,,,1047 Alpine View Dr,,Mount Vernon,WA,982747805,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,BE0CCBF3E216D40928FF,IND,,Vernon,Johny,,,,2940 Lowren Loop,,Port Orchard,WA,983664085,2020-05-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B75FA8EB8B02046129B4,IND,,Majerus,William,,,,229 SW 298th Pl,,Federal Way,WA,980233565,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE9B997374156455594F,IND,,Majerus,William,,,,229 SW 298th Pl,,Federal Way,WA,980233565,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B21C6E3DA19A0481D9A3,IND,,Majerus,William,,,,229 SW 298th Pl,,Federal Way,WA,980233565,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B7D0182E829964F4E852,IND,,Majerus,William,,,,229 SW 298th Pl,,Federal Way,WA,980233565,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDDF28655ED604D48AA3,IND,,Majerus,William,,,,229 SW 298th Pl,,Federal Way,WA,980233565,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B90E436C13935407B9C3,IND,,Majerus,William,,,,229 SW 298th Pl,,Federal Way,WA,980233565,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5B05884441F14356980,IND,,Majerus,William,,,,229 SW 298th Pl,,Federal Way,WA,980233565,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE1F76235CBE84AE1912,IND,,Majerus,William,,,,229 SW 298th Pl,,Federal Way,WA,980233565,2020-04-28,25,,Refund of Contribution,,,2020
SB28a,C00694323,B387A853B5C9C4FFFB82,IND,,Majerus,William,,,,229 SW 298th Pl,,Federal Way,WA,980233565,2020-04-23,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD01B08FD69074846954,IND,,Majerus,William,,,,229 SW 298th Pl,,Federal Way,WA,980233565,2020-04-23,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC69BEC9BF7A44A469B4,IND,,Majerus,William,,,,229 SW 298th Pl,,Federal Way,WA,980233565,2020-04-23,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6593D9A314FA4F66A92,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,4.54,,Refund of Contribution,,,2020
SB28a,C00694323,B4636849CEC994CB6A3A,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BABF13C50047E47ED88C,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,4.55,,Refund of Contribution,,,2020
SB28a,C00694323,B514CBD5338754068AA4,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE7B2919E52594D0A875,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,4.55,,Refund of Contribution,,,2020
SB28a,C00694323,B8E28F4F7F9D3432CB30,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,4.54,,Refund of Contribution,,,2020
SB28a,C00694323,B052EABEEFE64474B89E,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,4.54,,Refund of Contribution,,,2020
SB28a,C00694323,B383C844399494D8DA74,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1725961C19E44DAD8A2,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,4.54,,Refund of Contribution,,,2020
SB28a,C00694323,B71F8A30696AA49F69E2,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,4.54,,Refund of Contribution,,,2020
SB28a,C00694323,B157233970DF7453E9C0,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,4.55,,Refund of Contribution,,,2020
SB28a,C00694323,BFEF12A18BD544DCA946,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,4.55,,Refund of Contribution,,,2020
SB28a,C00694323,B91C0C957E2594C3482C,IND,,Sauley,Edward,,,,4611 Sleater Kinney Rd NE,,Olympia,WA,985069653,2020-06-24,4.55,,Refund of Contribution,,,2020
SB28a,C00694323,B57F1C40504CC458E9EA,IND,,Fort,Danelle,,,,12330 23rd Dr NE,,Tulalip,WA,982719432,2020-04-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,B7BD9B05D95854649BDB,IND,,Fort,Danelle,,,,12330 23rd Dr NE,,Tulalip,WA,982719432,2020-04-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6486C4121B714C2DA5F,IND,,Fort,Danelle,,,,12330 23rd Dr NE,,Tulalip,WA,982719432,2020-04-22,20,,Refund of Contribution,,,2020
SB28a,C00694323,B70344F6C9B044AD4AD8,IND,,Fort,Danelle,,,,12330 23rd Dr NE,,Tulalip,WA,982719432,2020-04-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B475CEB4B56774DC88FA,IND,,Tollefson,Margaret,,,,210 E Spruce St,,Sequim,WA,983823464,2020-06-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF8D6153432FE46F4891,IND,,Vaughan,Hollace,,,,22781 Singingwood Pl NE,,Kingston,WA,983468243,2020-05-28,250,,Refund of Contribution,,,2020
SB28a,C00694323,BB031153645CE403B8D8,IND,,Lane,James,,,,16303 148th St NE,,Arlington,WA,982237906,2020-06-08,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B76FA6C3B4647490DB82,IND,,Bishop,Raymond,,,,5310 NW Anderson Hill Rd,,Silverdale,WA,983836809,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB3749A9229C74B92ACE,IND,,Bishop,Raymond,,,,5310 NW Anderson Hill Rd,,Silverdale,WA,983836809,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4BFE6F78905849D6AE0,IND,,Bishop,Raymond,,,,5310 NW Anderson Hill Rd,,Silverdale,WA,983836809,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3D43A45CDC934715ABA,IND,,Bishop,Raymond,,,,5310 NW Anderson Hill Rd,,Silverdale,WA,983836809,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1FE374DAAD254E6CADF,IND,,Bishop,Raymond,,,,5310 NW Anderson Hill Rd,,Silverdale,WA,983836809,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5B91AF8F46964634A94,IND,,Bishop,Raymond,,,,5310 NW Anderson Hill Rd,,Silverdale,WA,983836809,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEBA32692EA714FD6A56,IND,,Bishop,Raymond,,,,5310 NW Anderson Hill Rd,,Silverdale,WA,983836809,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BB5EE316686CA4A358A9,IND,,Bishop,Raymond,,,,5310 NW Anderson Hill Rd,,Silverdale,WA,983836809,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFCAE12529AB6499C8F2,IND,,Bishop,Raymond,,,,5310 NW Anderson Hill Rd,,Silverdale,WA,983836809,2020-06-29,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4F139557BDDF4BE8A8B,IND,,Domke,Todd,,,,PO Box 5534,,Everett,WA,982065534,2020-04-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3B9231DAC8E945CEAA4,IND,,Peterson,Jeffrey,,,,2903 32nd Avenue Ct SE,,Puyallup,WA,983742095,2020-06-29,92.5,,Refund of Contribution,,,2020
SB28a,C00694323,B4A141B9415CC46C58CA,IND,,Cotton,Michelle,,,,1867 Frederickson Dr,,Clarkston,WA,994031170,2020-04-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF9EA7D83305040539D0,IND,,Cotton,Michelle,,,,1867 Frederickson Dr,,Clarkston,WA,994031170,2020-04-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B5F8A7FC6A8604980A81,IND,,Grether,Lori,,,,5811 S Windstar St,,Spokane,WA,992245047,2020-05-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0FAB7E4605264C279A4,IND,,Grether,Lori,,,,5811 S Windstar St,,Spokane,WA,992245047,2020-05-20,3.12,,Refund of Contribution,,,2020
SB28a,C00694323,B25D77B2794604BB583C,IND,,Grether,Lori,,,,5811 S Windstar St,,Spokane,WA,992245047,2020-05-20,3.13,,Refund of Contribution,,,2020
SB28a,C00694323,B461779D88C31418095E,IND,,Grether,Lori,,,,5811 S Windstar St,,Spokane,WA,992245047,2020-05-20,3.13,,Refund of Contribution,,,2020
SB28a,C00694323,B0025BA8D78EA460E924,IND,,Grether,Lori,,,,5811 S Windstar St,,Spokane,WA,992245047,2020-05-20,3.13,,Refund of Contribution,,,2020
SB28a,C00694323,B07B7CD05AFF5434BB37,IND,,Grether,Lori,,,,5811 S Windstar St,,Spokane,WA,992245047,2020-05-20,3.13,,Refund of Contribution,,,2020
SB28a,C00694323,B711453FB12664500B77,IND,,Grether,Lori,,,,5811 S Windstar St,,Spokane,WA,992245047,2020-05-20,3.12,,Refund of Contribution,,,2020
SB28a,C00694323,BB479283E0B894201B4F,IND,,Grether,Lori,,,,5811 S Windstar St,,Spokane,WA,992245047,2020-05-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD76AD3DD014B453D881,IND,,Grether,Lori,,,,5811 S Windstar St,,Spokane,WA,992245047,2020-05-20,3.12,,Refund of Contribution,,,2020
SB28a,C00694323,BDFE047E906434A76804,IND,,Grether,Lori,,,,5811 S Windstar St,,Spokane,WA,992245047,2020-05-20,3.12,,Refund of Contribution,,,2020
SB28a,C00694323,B117F3DCB4A874CFF830,IND,,Cassell,Dave,,,,3828 SE Salmonberry Rd,,Port Orchard,WA,983661414,2020-06-29,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1638926771EF4E20B79,IND,,Moinette,Julie,,,,6826 Tuttle Rd NE,,Moses Lake,WA,988379669,2020-06-10,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA453FB3341D14FBF8B4,IND,,GAUTHIER,ROGER,,,,502 21st Avenue Ct E,,Milton,WA,983549456,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B553C59A691EC4BCC97A,IND,,GAUTHIER,ROGER,,,,502 21st Avenue Ct E,,Milton,WA,983549456,2020-06-12,1750,,Refund of Contribution,,,2020
SB28a,C00694323,B46512782C9CA4A87AE4,IND,,GAUTHIER,ROGER,,,,502 21st Avenue Ct E,,Milton,WA,983549456,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B6FB9A95E045643B69E3,IND,,Samia,Crisanto,,,,2518 Stafford Way,,Bothell,WA,980126944,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,B916C31FE482E4D179FB,IND,,Samia,Crisanto,,,,2518 Stafford Way,,Bothell,WA,980126944,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDB058A8517F141759F2,IND,,Airey,Constance,,,,10220 125th St NW,,Gig Harbor,WA,983296920,2020-06-16,525,,Refund of Contribution,,,2020
SB28a,C00694323,BFB10DC3F759A4B5EB8A,IND,,Hebert,Sally,,,,1914 Hill Pl,,Snohomish,WA,982901440,2020-06-23,50,,Refund of Contribution,,,2020
SB28a,C00694323,B800B2C997AEC4C5EA90,IND,,Stocker,Ronald C,,,,110 Urquhart Rd,,Chehalis,WA,985328909,2020-05-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE8A13CD64180452EA86,IND,,Hendricks,Shelley,,,,3242 Laurelwood Ave,,Bellingham,WA,982251432,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9AC27E386B2A4D5C9D5,IND,,Hendricks,Shelley,,,,3242 Laurelwood Ave,,Bellingham,WA,982251432,2020-06-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B59B791D1613F4DC1A1D,IND,,Cowan,Bruce,,,,PO Box 383,,Union,WA,985920383,2020-04-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B24A6A37B4EC24626A07,IND,,Cowan,Bruce,,,,PO Box 383,,Union,WA,985920383,2020-04-01,20,,Refund of Contribution,,,2020
SB28a,C00694323,B1E560970B53D47D8BDB,IND,,Sweeney,Sharon,,,,303 Sullivan St,,Cashmere,WA,988151247,2020-06-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,B4038C698335A40D5A7E,IND,,Arpin,Nadya,,,,10416 143r St Ct East,,Puyallup,WA,98374,2020-06-16,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B56B656BA7BB64C2DB0B,IND,,Arpin,Nadya,,,,10416 143r St Ct East,,Puyallup,WA,98374,2020-06-16,5,,Refund of Contribution,,,2020
SB28a,C00694323,BBF89D81E0E334E83881,IND,,Arpin,Nadya,,,,10416 143r St Ct East,,Puyallup,WA,98374,2020-06-22,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBB758C59A32D47FCAC7,IND,,Arpin,Nadya,,,,10416 143r St Ct East,,Puyallup,WA,98374,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD78B84391CFF4FD4A59,IND,,Arpin,Nadya,,,,10416 143r St Ct East,,Puyallup,WA,98374,2020-06-16,2.5,,Refund of Contribution,,,2020
SB28a,C00694323,B20CFC274620F4773B5F,IND,,Arpin,Nadya,,,,10416 143r St Ct East,,Puyallup,WA,98374,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BBB87D07622BC4881930,IND,,Arpin,Nadya,,,,10416 143r St Ct East,,Puyallup,WA,98374,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4A954607754E410E8C7,IND,,Regina,Isabella,,,,PO Box 835,,Tenino,WA,985890835,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5AEA3791FB8B4920941,IND,,Anderson,Rhonda,,,,1895 Heartwood Dr,,Woodland,WA,986748203,2020-06-12,150,,Refund of Contribution,,,2020
SB28a,C00694323,BED59F2904EAF4098934,IND,,Anderson,Rhonda,,,,1895 Heartwood Dr,,Woodland,WA,986748203,2020-06-12,150,,Refund of Contribution,,,2020
SB28a,C00694323,B76FD566AC3F24C63A97,IND,,Brant,Monica,,,,15218 123rd Ave SE,,Yelm,WA,985979554,2020-06-18,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE964027A6BEF4BE8AB3,IND,,ALLMAN,SUSAN,,,,1848 SW Cozy Ln,,Port Orchard,WA,983677098,2020-06-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BFDFCE3D5E3EA431797E,IND,,Skjonsberg,Bonnie,,,,12610 SE 184th Pl,,Renton,WA,980587977,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B493C271A6CA147878EF,IND,,Skjonsberg,Bonnie,,,,12610 SE 184th Pl,,Renton,WA,980587977,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF88726EAA9F5494FBAC,IND,,Skjonsberg,Bonnie,,,,12610 SE 184th Pl,,Renton,WA,980587977,2020-06-18,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4D1AFD777F4D4A8E860,IND,,Elliot,Sandra J,,,,250 Catlin Canyon Rd,,Ellensburg,WA,989266705,2020-05-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B3EEBF725695941219EF,IND,,Campbell,Chayce,,,,5001 79th Avenue Ct E,,Fife,WA,984243757,2020-06-15,42,,Refund of Contribution,,,2020
SB28a,C00694323,B940C9B751B874BF6B89,IND,,Wilson,DElbert,,,,13510  se 272nd st #214 radcliff p,,Kent,WA,98042,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7C307E8D037749AF94E,IND,,Smith,Joyce,,,,PO Box 535,,Ephrata,WA,988230535,2020-06-14,250,,Refund of Contribution,,,2020
SB28a,C00694323,BAF615E45BA844B56883,IND,,Ellis,Becky,,,,7046 Desperado Dr SE,,Tumwater,WA,985016117,2020-06-29,30,,Refund of Contribution,,,2020
SB28a,C00694323,B61123B064B404017A5A,IND,,Prosser,Susan,,,,490 E Wiser Lake Rd,,Lynden,WA,982649454,2020-06-25,750,,Refund of Contribution,,,2020
SB28a,C00694323,B74509A57439542BFA3F,IND,,Stout,Allen,,,,PO Box 65838,,Vancouver,WA,986650028,2020-06-22,25,,Refund of Contribution,,,2020
SB28a,C00694323,BC409177D9CAB4F59940,IND,,Stout,Allen,,,,PO Box 65838,,Vancouver,WA,986650028,2020-06-09,150,,Refund of Contribution,,,2020
SB28a,C00694323,B1FB1135AA9FE481C910,IND,,Randall,Jack,,,,2120 Brown Rd,,Ferndale,WA,982489695,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7D5B4F65DAE7492FB4D,IND,,RedmanHolmberg,Carmella,,,,15114 SE 107th St,,Renton,WA,980595707,2020-06-30,5,,Refund of Contribution,,,2020
SB28a,C00694323,B5A57437056C445A99D0,IND,,PerinoAldridge,Toni,,,,11501 7th Ave W,,Everett,WA,982045980,2020-06-06,105,,Refund of Contribution,,,2020
SB28a,C00694323,B61447D63226E44E3B1E,IND,,PerinoAldridge,Toni,,,,11501 7th Ave W,,Everett,WA,982045980,2020-06-06,105,,Refund of Contribution,,,2020
SB28a,C00694323,B3AD020A4EAE4472E932,IND,,Walker,Leota,,,,2515 31st Ave SW,,Puyallup,WA,983734015,2020-06-15,300,,Refund of Contribution,,,2020
SB28a,C00694323,BEA7AF69F761A48FD81E,IND,,Walker,Leota,,,,2515 31st Ave SW,,Puyallup,WA,983734015,2020-06-15,300,,Refund of Contribution,,,2020
SB28a,C00694323,BCFB3A9E1A3224A74B2B,IND,,Walker,Leota,,,,2515 31st Ave SW,,Puyallup,WA,983734015,2020-06-15,300,,Refund of Contribution,,,2020
SB28a,C00694323,B8986709B256E4C74880,IND,,West,Michael,,,,8301 52nd Dr NE,,Marysville,WA,982703523,2020-06-16,42,,Refund of Contribution,,,2020
