linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B46DDA9AD91C54187957,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-07,5600,,Earmarked Contribution From Harvey Owens,,Earmarked Contribution From Harvey Owens. transmitted by check/EFT,2020
SB23,C00694323,B6AD33E5223F14AE6BB0,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-04-01,5600,,Earmarked Contribution From John Giordano,,Earmarked Contribution From John Giordano. transmitted by check/EFT,2020
SB23,C00694323,B4EB11613B2464A7E84C,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-05-30,4000,,Earmarked Contribution From Kurt Luidhardt,,Earmarked Contribution From Kurt Luidhardt. transmitted by check/EFT,2020
SB23,C00694323,B922B60DF3AC4491A979,PTY,"INDIANA REPUBLICAN STATE COMMITTEE, INC.",,,,,,101 WEST OHIO STREET,SUITE 2200,INDIANAPOLIS,IN,46204,2020-06-01,4000,,Earmarked Contribution From TERA KLUTZ,,Earmarked Contribution From TERA KLUTZ. transmitted by check/EFT,2020
SB28a,C00694323,B4A0EDCC590184293BC5,IND,,KLUTZ,TERA,,,,10745 Club Chase,,Fishers,IN,460379435,2020-06-12,4000,,Refund of Contribution,,,2020
SB23,C00694323,B81069DD12918475BB79,CCM,BUCSHON FOR CONGRESS,,,,,,PO BOX 250,,NEWBURGH,IN,476290250,2020-04-24,2800,,"Earmarked Contribution From Francis Price, Jr MD",,"Earmarked Contribution From Francis Price, Jr MD. transmitted by check/EFT",2020
SB23,C00694323,BAC97CA1D41834D0187B,CCM,"JIM BANKS FOR CONGRESS, INC.",,,,,,PO BOX 11431,,FORT WAYNE,IN,468581431,2020-06-30,2800,,Earmarked Contribution From Kyle Kasting,,Earmarked Contribution From Kyle Kasting. transmitted by check/EFT,2020
SB23,C00694323,BBC6D0DB97D7D4FA4A28,CCM,"FRIENDS OF TODD YOUNG, INC.",,,,,,PO BOX 3743,,CARMEL,IN,46082,2020-05-08,2800,,Earmarked Contribution From Rashid Hallaway,,Earmarked Contribution From Rashid Hallaway. transmitted by check/EFT,2020
SB23,C00694323,B5DE129D674884023A5B,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-09,2800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,B230161299E76410292E,CCM,FRIENDS OF KELLY MITCHELL,,,,,,9425 N. MERIDIAN STREET,#225,INDIANAPOLIS,IN,46260,2020-05-03,2800,,Earmarked Contribution From Todd Johnson,,Earmarked Contribution From Todd Johnson. transmitted by check/EFT,2020
