linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BF26D01CB3B9C44688BA,IND,,Davis jr,James l,,,,409 Augusta St SE,,Salem,OR,973064500,2020-09-17,12500,,Refund of Contribution,,,2020
SB28a,C00694323,BF26D01CB3B9C44688BA,IND,,Davis jr,James l,,,,409 Augusta St SE,,Salem,OR,973064500,2020-09-17,12500,,Refund of Contribution,,,2020
SB28a,C00694323,B53E5E845332243ACAF1,IND,,Nicolai,Glen,,,,550 Youngs Ln,,Roseburg,OR,974718931,2020-07-20,6000,,Refund of Contribution,,,2020
SB28a,C00694323,B53E5E845332243ACAF1,IND,,Nicolai,Glen,,,,550 Youngs Ln,,Roseburg,OR,974718931,2020-07-20,6000,,Refund of Contribution,,,2020
SB23,C00694323,B8719355C90F84CA786B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB23,C00694323,B2BB6054C6D564C9C958,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,5600,,Earmarked Contribution From William Reily,,Earmarked Contribution From William Reily. transmitted by check/EFT,2020
SB23,C00694323,BF256195D9C1B493F9B7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-17,5600,,Earmarked Contribution From james smith,,Earmarked Contribution From james smith. transmitted by check/EFT,2020
SB23,C00694323,BF256195D9C1B493F9B7,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-17,5600,,Earmarked Contribution From james smith,,Earmarked Contribution From james smith. transmitted by check/EFT,2020
SB23,C00694323,BDF0EE3F66EAF4691B11,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-31,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB28a,C00694323,BE51A72C3F4FF4009A5D,IND,,SCHAUWECKER,BILLIE,,,,27172 Huey Ln,,Eugene,OR,974029410,2020-08-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B95257F48ED11467EB0E,IND,,Colburn,Edward,,,,21659 Boones Borough Dr,,Bend,OR,977018820,2020-09-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B95257F48ED11467EB0E,IND,,Colburn,Edward,,,,21659 Boones Borough Dr,,Bend,OR,977018820,2020-09-16,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8719355C90F84CA786B,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB28a,C00694323,B2EE68937866D43E5BA2,IND,,Lang,Kelly,,,,1766 NW Wild Rye Cir,,Bend,OR,977036690,2020-09-26,5600,,Refund of Contribution,,,2020
SB23,C00694323,B297782A9A3024C2A9BA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,5600,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2020
SB23,C00694323,BDF0EE3F66EAF4691B11,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-31,5600,,Earmarked Contribution From Andy Pitts,,Earmarked Contribution From Andy Pitts. transmitted by check/EFT,2020
SB23,C00694323,B297782A9A3024C2A9BA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,5600,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2020
SB28a,C00694323,BE51A72C3F4FF4009A5D,IND,,SCHAUWECKER,BILLIE,,,,27172 Huey Ln,,Eugene,OR,974029410,2020-08-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF7FBE1916AD34AF785F,IND,,Bonar,Paul,,,,8395 Wheatland Rd N,,Keizer,OR,973033468,2020-09-18,5600,,Refund of Contribution,,,2020
SB23,C00694323,BF4A60B4C15DB47809ED,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,5600,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2020
SB23,C00694323,BF4A60B4C15DB47809ED,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,5600,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2020
SB23,C00694323,B14E7923DF467438C865,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-23,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB23,C00694323,B14E7923DF467438C865,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-23,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB28a,C00694323,B2EE68937866D43E5BA2,IND,,Lang,Kelly,,,,1766 NW Wild Rye Cir,,Bend,OR,977036690,2020-09-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1FEECCC2CB84401792F,IND,,Porcelli,James,,,,8333 NW Hazeltine St,,Portland,OR,972294182,2020-08-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1FEECCC2CB84401792F,IND,,Porcelli,James,,,,8333 NW Hazeltine St,,Portland,OR,972294182,2020-08-26,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF7FBE1916AD34AF785F,IND,,Bonar,Paul,,,,8395 Wheatland Rd N,,Keizer,OR,973033468,2020-09-18,5600,,Refund of Contribution,,,2020
SB23,C00694323,B2BB6054C6D564C9C958,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,5600,,Earmarked Contribution From William Reily,,Earmarked Contribution From William Reily. transmitted by check/EFT,2020
SB23,C00694323,B14722604F4C54AC08B2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-16,5600,,Earmarked Contribution From Cheryl Stewart,,Earmarked Contribution From Cheryl Stewart. transmitted by check/EFT,2020
SB23,C00694323,B14722604F4C54AC08B2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-16,5600,,Earmarked Contribution From Cheryl Stewart,,Earmarked Contribution From Cheryl Stewart. transmitted by check/EFT,2020
SB23,C00694323,B639DA6EF25F64636885,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-01,5600,,Earmarked Contribution From Michael Spanos,,Earmarked Contribution From Michael Spanos. transmitted by check/EFT,2020
SB23,C00694323,B639DA6EF25F64636885,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-01,5600,,Earmarked Contribution From Michael Spanos,,Earmarked Contribution From Michael Spanos. transmitted by check/EFT,2020
SB28a,C00694323,B577271CF2F744F80868,IND,,Elder,Robert,,,,5259 Olympic Cir,,Eugene,OR,974026484,2020-07-02,5259,,Refund of Contribution,,,2020
SB28a,C00694323,B577271CF2F744F80868,IND,,Elder,Robert,,,,5259 Olympic Cir,,Eugene,OR,974026484,2020-07-02,5259,,Refund of Contribution,,,2020
SB28a,C00694323,B2B1EFA522BE14ECC80C,IND,,Lyon,David and Vicki,,,,64561 Cherrywood Rd,,La Grande,OR,978505512,2020-07-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8E2BDA9465C94BBDAA7,IND,,Lyon,David and Vicki,,,,64561 Cherrywood Rd,,La Grande,OR,978505512,2020-07-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8BCE21155BD8412C815,IND,,Cook,Ivan,,,,1870 S 1st St,,Hermiston,OR,978387104,2020-07-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B980B624239B440ED892,IND,,Cook,Ivan,,,,1870 S 1st St,,Hermiston,OR,978387104,2020-08-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF69480C98B8D4617B60,IND,,Nichols,Donald,,,,7023 SW Iron Horse St,,Wilsonville,OR,970708878,2020-08-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF69480C98B8D4617B60,IND,,Nichols,Donald,,,,7023 SW Iron Horse St,,Wilsonville,OR,970708878,2020-08-03,5000,,Refund of Contribution,,,2020
SB23,C00694323,B23C297640E184B0F8AA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-07,5000,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2020
SB23,C00694323,B23C297640E184B0F8AA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-07,5000,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2020
SB28a,C00694323,B8BCE21155BD8412C815,IND,,Cook,Ivan,,,,1870 S 1st St,,Hermiston,OR,978387104,2020-07-21,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B2B1EFA522BE14ECC80C,IND,,Lyon,David and Vicki,,,,64561 Cherrywood Rd,,La Grande,OR,978505512,2020-07-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B980B624239B440ED892,IND,,Cook,Ivan,,,,1870 S 1st St,,Hermiston,OR,978387104,2020-08-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8E2BDA9465C94BBDAA7,IND,,Lyon,David and Vicki,,,,64561 Cherrywood Rd,,La Grande,OR,978505512,2020-07-03,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B07B05EEE18A6485A816,IND,,Tiplady,Frederic,,,,18815 Peony Pl,,Bend,OR,977029135,2020-07-28,4500,,Refund of Contribution,,,2020
SB28a,C00694323,B07B05EEE18A6485A816,IND,,Tiplady,Frederic,,,,18815 Peony Pl,,Bend,OR,977029135,2020-07-28,4500,,Refund of Contribution,,,2020
SB28a,C00694323,B26B72B845649437584B,IND,,Parker,Michael,,,,855 James St,,Independence,OR,973519403,2020-09-04,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B26B72B845649437584B,IND,,Parker,Michael,,,,855 James St,,Independence,OR,973519403,2020-09-04,4000,,Refund of Contribution,,,2020
SB23,C00694323,BBB80BB0B192E43E0AE2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-29,4000,,Earmarked Contribution From Mike Herring,,Earmarked Contribution From Mike Herring. transmitted by check/EFT,2020
SB28a,C00694323,B0A3236A6F18B4546BEF,IND,,Chan,Kenneth,,,,2320 W 21st Ave,,Eugene,OR,974051304,2020-08-04,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0A3236A6F18B4546BEF,IND,,Chan,Kenneth,,,,2320 W 21st Ave,,Eugene,OR,974051304,2020-08-04,4000,,Refund of Contribution,,,2020
SB23,C00694323,BBB80BB0B192E43E0AE2,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-29,4000,,Earmarked Contribution From Mike Herring,,Earmarked Contribution From Mike Herring. transmitted by check/EFT,2020
SB28a,C00694323,BAABDE57B86E94E119AB,IND,,Saiz,Atom,,,,PO Box 117,,Fairview,OR,970240117,2020-09-24,3960,,Refund of Contribution,,,2020
SB28a,C00694323,BAABDE57B86E94E119AB,IND,,Saiz,Atom,,,,PO Box 117,,Fairview,OR,970240117,2020-09-24,3960,,Refund of Contribution,,,2020
SB28a,C00694323,B551206C87B76471DB3D,IND,,Hamp,Diane,,,,PO Box 845,,Joseph,OR,978460845,2020-08-28,3600,,Refund of Contribution,,,2020
SB28a,C00694323,B551206C87B76471DB3D,IND,,Hamp,Diane,,,,PO Box 845,,Joseph,OR,978460845,2020-08-28,3600,,Refund of Contribution,,,2020
SB28a,C00694323,BEDE30088CCA840B0AA6,IND,,Lemon,David,,,,2723 Alder Ridge Dr,,North Bend,OR,974592270,2020-08-05,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BEDE30088CCA840B0AA6,IND,,Lemon,David,,,,2723 Alder Ridge Dr,,North Bend,OR,974592270,2020-08-05,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B34184FB4CE0341E99A8,IND,,Woods,Rusty,,,,52679 Meadow Ln,,La Pine,OR,977399522,2020-08-12,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B34184FB4CE0341E99A8,IND,,Woods,Rusty,,,,52679 Meadow Ln,,La Pine,OR,977399522,2020-08-12,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B66A35073311D45508D2,IND,,Pruitt,Ida,,,,648 Oakley St,,Central Point,OR,975025006,2020-07-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B66A35073311D45508D2,IND,,Pruitt,Ida,,,,648 Oakley St,,Central Point,OR,975025006,2020-07-02,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD2942F3FF68A4A4EA88,IND,,Stewart,Janice,,,,2080 SW Quinney Ct,,Pendleton,OR,978014348,2020-08-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B48EC0D5A54C64DB6A11,IND,,Timmerman,Terri,,,,17955 NE Highway 240,,Newberg,OR,971326735,2020-07-16,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B9C7FEED0625C4BECBD9,IND,,Stewart,Janice,,,,2080 SW Quinney Ct,,Pendleton,OR,978014348,2020-08-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF7D1045C87C847AE8A0,IND,,Johnson,Sharon,,,,PO Box 3878,,Salem,OR,973020878,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5FD425E079814708A63,IND,,Thoroughman,Steve,,,,880 NE 34th Pl,,Canby,OR,970132127,2020-07-08,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF7D1045C87C847AE8A0,IND,,Johnson,Sharon,,,,PO Box 3878,,Salem,OR,973020878,2020-07-17,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B5FD425E079814708A63,IND,,Thoroughman,Steve,,,,880 NE 34th Pl,,Canby,OR,970132127,2020-07-08,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD2942F3FF68A4A4EA88,IND,,Stewart,Janice,,,,2080 SW Quinney Ct,,Pendleton,OR,978014348,2020-08-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B9C7FEED0625C4BECBD9,IND,,Stewart,Janice,,,,2080 SW Quinney Ct,,Pendleton,OR,978014348,2020-08-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B48EC0D5A54C64DB6A11,IND,,Timmerman,Terri,,,,17955 NE Highway 240,,Newberg,OR,971326735,2020-07-16,3000,,Refund of Contribution,,,2020
SB23,C00694323,B06849D83CDD647EEAAA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,2800,,Earmarked Contribution From BRIAN MAGUIRE,,Earmarked Contribution From BRIAN MAGUIRE. transmitted by check/EFT,2020
SB23,C00694323,B2AA90F5183B04C2BBD5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-04,2800,,Earmarked Contribution From trevor traina,,Earmarked Contribution From trevor traina. transmitted by check/EFT,2020
SB23,C00694323,BD92CE6CAA72E4D25902,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,2800,,Earmarked Contribution From RANDALL ODONNELL,,Earmarked Contribution From RANDALL ODONNELL. transmitted by check/EFT,2020
SB23,C00694323,B8D202EEC774140BF85E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,2800,,Earmarked Contribution From Fritz Hitchcock,,Earmarked Contribution From Fritz Hitchcock. transmitted by check/EFT,2020
SB28a,C00694323,B83B4C5CEA30B4A6EA79,IND,,Clarenbach,Carol,,,,PO Box 258,,Idleyld Park,OR,974470258,2020-07-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B83B4C5CEA30B4A6EA79,IND,,Clarenbach,Carol,,,,PO Box 258,,Idleyld Park,OR,974470258,2020-07-04,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BB0CD936F5D2E41B9810,IND,,Clarenbach,Carol,,,,PO Box 258,,Idleyld Park,OR,974470258,2020-07-04,2800,,Refund of Contribution,,,2020
SB23,C00694323,B8D81F84238694747843,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-28,2800,,Earmarked Contribution From Dr. TaeYun Kim,,Earmarked Contribution From Dr. TaeYun Kim. transmitted by check/EFT,2020
SB23,C00694323,BC4E6DB89BA51461F93A,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-07-20,2800,,Earmarked Contribution From Peter Miller,,Earmarked Contribution From Peter Miller. transmitted by check/EFT,2020
SB28a,C00694323,BB0CD936F5D2E41B9810,IND,,Clarenbach,Carol,,,,PO Box 258,,Idleyld Park,OR,974470258,2020-07-04,2800,,Refund of Contribution,,,2020
SB23,C00694323,B9C7907688F044A449AD,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,2800,,Earmarked Contribution From Joyce McMahon,,Earmarked Contribution From Joyce McMahon. transmitted by check/EFT,2020
SB23,C00694323,B44F16FFA5971452BB21,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-19,2800,,Earmarked Contribution From Gretchen Brooks,,Earmarked Contribution From Gretchen Brooks. transmitted by check/EFT,2020
SB23,C00694323,B235BE4DC5FDB4D3CB08,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-17,2800,,Earmarked Contribution From Karen Iacovelli,,Earmarked Contribution From Karen Iacovelli. transmitted by check/EFT,2020
SB23,C00694323,B3FEDAA6AD184432BB80,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-28,2800,,Earmarked Contribution From Scott Salton,,Earmarked Contribution From Scott Salton. transmitted by check/EFT,2020
SB28a,C00694323,BFD9C9B398850483AB1D,IND,,Clark,Gordon,,,,1219 SE Haycreek Rd,,Madras,OR,977419584,2020-09-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BFD9C9B398850483AB1D,IND,,Clark,Gordon,,,,1219 SE Haycreek Rd,,Madras,OR,977419584,2020-09-25,2800,,Refund of Contribution,,,2020
SB23,C00694323,BCE47FBF58FDE421C8FE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,2800,,Earmarked Contribution From Nikki Nichols,,Earmarked Contribution From Nikki Nichols. transmitted by check/EFT,2020
SB23,C00694323,B8D81F84238694747843,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-28,2800,,Earmarked Contribution From Dr. TaeYun Kim,,Earmarked Contribution From Dr. TaeYun Kim. transmitted by check/EFT,2020
SB23,C00694323,B2AA90F5183B04C2BBD5,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-04,2800,,Earmarked Contribution From trevor traina,,Earmarked Contribution From trevor traina. transmitted by check/EFT,2020
SB23,C00694323,BFA9FC278904846B5963,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-13,2800,,Earmarked Contribution From Larry Day,,Earmarked Contribution From Larry Day. transmitted by check/EFT,2020
SB23,C00694323,B5DD7B11297384049A1A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-25,2800,,Earmarked Contribution From Daniel Nelson,,Earmarked Contribution From Daniel Nelson. transmitted by check/EFT,2020
SB23,C00694323,B05619E86A6E144B997A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,2800,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB23,C00694323,B66F1FDB09FC749D1BAA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-24,2800,,Earmarked Contribution From betty schmille,,Earmarked Contribution From betty schmille. transmitted by check/EFT,2020
SB23,C00694323,BCE47FBF58FDE421C8FE,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,2800,,Earmarked Contribution From Nikki Nichols,,Earmarked Contribution From Nikki Nichols. transmitted by check/EFT,2020
SB23,C00694323,B8D202EEC774140BF85E,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,2800,,Earmarked Contribution From Fritz Hitchcock,,Earmarked Contribution From Fritz Hitchcock. transmitted by check/EFT,2020
SB23,C00694323,B6E6435CADFA14CB1BC9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-11,2800,,Earmarked Contribution From Geoffrey Wyatt,,Earmarked Contribution From Geoffrey Wyatt. transmitted by check/EFT,2020
SB23,C00694323,BFA9FC278904846B5963,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-13,2800,,Earmarked Contribution From Larry Day,,Earmarked Contribution From Larry Day. transmitted by check/EFT,2020
SB23,C00694323,B06849D83CDD647EEAAA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,2800,,Earmarked Contribution From BRIAN MAGUIRE,,Earmarked Contribution From BRIAN MAGUIRE. transmitted by check/EFT,2020
SB23,C00694323,BF20B5704E1F24C1BBFA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,2800,,Earmarked Contribution From Calum DeSouza,,Earmarked Contribution From Calum DeSouza. transmitted by check/EFT,2020
SB23,C00694323,BC0D77A8E0EC443DFAF9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-14,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,B2E598F3C176E4D98BEC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-20,2800,,Earmarked Contribution From Edward Smith,,Earmarked Contribution From Edward Smith. transmitted by check/EFT,2020
SB23,C00694323,BD58EBA22CD7D4D38844,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-10,2800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,B5DD7B11297384049A1A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-25,2800,,Earmarked Contribution From Daniel Nelson,,Earmarked Contribution From Daniel Nelson. transmitted by check/EFT,2020
SB23,C00694323,BF20B5704E1F24C1BBFA,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,2800,,Earmarked Contribution From Calum DeSouza,,Earmarked Contribution From Calum DeSouza. transmitted by check/EFT,2020
SB23,C00694323,B05619E86A6E144B997A,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,2800,,Earmarked Contribution From howard hakes,,Earmarked Contribution From howard hakes. transmitted by check/EFT,2020
SB23,C00694323,B3FEDAA6AD184432BB80,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-28,2800,,Earmarked Contribution From Scott Salton,,Earmarked Contribution From Scott Salton. transmitted by check/EFT,2020
SB23,C00694323,B2E598F3C176E4D98BEC,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-08-20,2800,,Earmarked Contribution From Edward Smith,,Earmarked Contribution From Edward Smith. transmitted by check/EFT,2020
SB23,C00694323,B5C0BB4A9A5FB4741810,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,2800,,Earmarked Contribution From betty schmille,,Earmarked Contribution From betty schmille. transmitted by check/EFT,2020
SB23,C00694323,B5C0BB4A9A5FB4741810,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-12,2800,,Earmarked Contribution From betty schmille,,Earmarked Contribution From betty schmille. transmitted by check/EFT,2020
SB23,C00694323,B44F16FFA5971452BB21,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-19,2800,,Earmarked Contribution From Gretchen Brooks,,Earmarked Contribution From Gretchen Brooks. transmitted by check/EFT,2020
SB23,C00694323,BD58EBA22CD7D4D38844,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-10,2800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,B980DC1016CED4D6C893,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,2800,,Earmarked Contribution From Tricia DeSouza,,Earmarked Contribution From Tricia DeSouza. transmitted by check/EFT,2020
SB23,C00694323,B980DC1016CED4D6C893,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-11,2800,,Earmarked Contribution From Tricia DeSouza,,Earmarked Contribution From Tricia DeSouza. transmitted by check/EFT,2020
SB23,C00694323,BC4E6DB89BA51461F93A,CCM,JO RAE PERKINS FOR US SENATE,,,,,,1033 MAPLE ST SW,,ALBANY,OR,97321,2020-07-20,2800,,Earmarked Contribution From Peter Miller,,Earmarked Contribution From Peter Miller. transmitted by check/EFT,2020
SB28a,C00694323,B51E3482FD7734225882,IND,,Georgeff,Coleen,,,,2237 N Skidmore Ct,,Portland,OR,972173441,2020-07-23,2800,,Refund of Contribution,,,2020
SB23,C00694323,B7EE94D2AA0CC4EC984C,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-30,2800,,Earmarked Contribution From Daniel Nelson,,Earmarked Contribution From Daniel Nelson. transmitted by check/EFT,2020
SB23,C00694323,B235BE4DC5FDB4D3CB08,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-17,2800,,Earmarked Contribution From Karen Iacovelli,,Earmarked Contribution From Karen Iacovelli. transmitted by check/EFT,2020
SB28a,C00694323,B51E3482FD7734225882,IND,,Georgeff,Coleen,,,,2237 N Skidmore Ct,,Portland,OR,972173441,2020-07-23,2800,,Refund of Contribution,,,2020
SB23,C00694323,BC0D77A8E0EC443DFAF9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-09-14,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,B6E6435CADFA14CB1BC9,CCM,ALEK FOR OREGON,,,,,,PO BOX 2167,,ROSEBURG,OR,97470,2020-07-11,2800,,Earmarked Contribution From Geoffrey Wyatt,,Earmarked Contribution From Geoffrey Wyatt. transmitted by check/EFT,2020
