linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7E842365762D47049EC,IND,,stamatakis,manny,,,,743 Eagle Farm Rd,,Villanova,PA,19085,,2020-06-30,25000,25000,CME BENEFITS CONSULTANT,CEO,,Earmarked for TAKE BACK THE HOUSE 2020 (C00695585),2020
SA11AI,C00694323,A24EBDCC031C94D7E8FA,IND,,Sutliff,Gregory,,,,700 Creek Rd,,Camp Hill,PA,17011,,2020-06-05,10000,29350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A63BEBF7341854EC1BEE,IND,,Hard,Brian,,,,10 Seven Springs Dr,,Reading,PA,19607,,2020-06-05,10000,40940,PENSKE TRANSPORTATION SERVICES,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADFCE8ED95FBE4358B62,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2020-04-30,10000,80200,TD HAYS LLC,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEAE1EBEE2D68406EB40,IND,,DeBenedictis,Nicholas,,,,231 Golfview Rd,,Ardmore,PA,19003,,2020-06-29,10000,10000,RETIRED,NOT EMPLOYED,,Earmarked for TAKE BACK THE HOUSE 2020 (C00695585),2020
SA11AI,C00694323,A253E0A8A104C41398B9,IND,,MCNEIL,ROBERT,,,,301 5 Points Rd,,Coatesville,PA,19320,,2020-06-27,10000,26075,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF3B79906FE134C92AEA,IND,,Segall,Gregory,,,,PO Box 30357,,Philadelphia,PA,19103,,2020-06-25,5600,5600,"VERSA CAPITAL MANAGEMENT, LLC.",CEO,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AF97CC37027C34163AD5,IND,,Sotomayor,John A.,,,,1211 Cin D Ln,,Somerset,PA,15501,,2020-06-18,5600,7328.2,RETIRED,RETIRED,,Earmarked for TONY GONZALES FOR CONGRESS (C00706614),2020
SA11AI,C00694323,AE37FDFF37CF74C468EA,IND,,marda,rama,,,,1705 Musket Cir,,Feasterville Trevose,PA,19053,,2020-06-16,5600,8400,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AC807AB1390634CBE9FD,IND,,Beckwith,George N,,,,1311 Riverfront Dr,,Pittsburgh,PA,15238,,2020-05-23,5600,5600,SELF-EMPLOYED,INVESTOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A6DE37759EC2B427D822,IND,,Bachenberg,Bill  Laura,,,,3835 Mauch Chunk Rd,,Allentown,PA,18104,,2020-06-29,5600,5600,LVSC,PRESIDENT,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,AA5132CC71D684E5C9AB,IND,,PIAZZA,VINCENT,,,,228 Wood St,,Pipersville,PA,18947,,2020-05-07,5600,5644,AMO ENVIRONMENTAL DECISIONS,GEOLOGIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4DBA81AF98ED49308B8,IND,,Giordano,John,,,,210 S 25th St,,Philadelphia,PA,19103,,2020-04-01,5600,11200,"ARCHER  GREINER, P.C.",ATTORNEY,,"Earmarked for FRIENDS OF TODD YOUNG, INC. (C00459255)",2020
SA11AI,C00694323,A7A782BBF7A62490DBDD,IND,,MULLER,Paul,,,,920 Highland Rd,,Newtown,PA,18940,,2020-06-29,5600,5600,TEAM TOYOTA,AUTOMOBILE DEALER,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A455C4BC80F7C4CD2991,IND,,A.,Janet,,,,"Arch Street Management, LLC",,Monroeville,PA,15146,,2020-04-23,5400,10800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A4C4A82785AEA4A89A8E,IND,,A.,Janet,,,,"Arch Street Management, LLC",,Monroeville,PA,15146,,2020-04-23,5400,10800,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A39F49A628B04434C924,IND,,Mowery,Phyllis,,,,2849 Vista Cir,,Camp Hill,PA,17011,,2020-06-29,5250,15193,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A09D38F787C58422DABD,IND,,Mowery,Phyllis,,,,2849 Vista Cir,,Camp Hill,PA,17011,,2020-06-29,5250,15193,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8635E4F87A9A47ACBF2,IND,,Parish,Marvin,,,,9269 Lyon Valley Rd,,New Tripoli,PA,18066,,2020-05-22,5000,5000,RETIRED,NOT EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC87AEFFE57D34A26AB1,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2020-06-08,5000,91800,TD HAYS LLC,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC202C2B3A130457496D,IND,,Newlin,William,,,,752 Fleming Ln,,Sewickley,PA,15143,,2020-05-21,5000,5000,NEWLIN INVESTMENT CO,CHAIRMAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70AAFF9E131344FC80E,IND,,Listovnichy,Aleksey,,,,15179 Beverly Dr,Apt A,Philadelphia,PA,19116,,2020-06-07,5000,9765,DAY  ZIMMERMANN,PROGRAMMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A770D3D0BA21C4501A46,IND,,Sukhoultskaya,Victoriya,,,,15179 Beverly Dr,Apt A,Philadelphia,PA,19116,,2020-06-07,5000,5000,LOCKHEED MARTIN CORPORATION,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9B2B543D9670403AA4C,IND,,Sutliff,Gregory,,,,700 Creek Rd,,Camp Hill,PA,17011,,2020-04-30,5000,15100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0E6FB86EBA674310A72,IND,,Kindler,Frank,,,,112 Hampden Dr,,Mountville,PA,17554,,2020-06-19,5000,5000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5EC8E99990FA48E5832,IND,,C,Susan,,,,4661 School Rd S,,Murrysville,PA,15632,,2020-04-26,5000,5000,ESTAFF SEARCH GROUP,OWNER,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A31C21BEB0807441F83C,IND,,Anderson,Douglas,,,,918 Latonka Dr,,Mercer,PA,16137,,2020-06-30,5000,14750,ANDERSON CAOCH  TRAVEL,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2A65E6D4A0D4FD1B35,IND,,Rauhauser,Robert,,,,2590,,York,PA,17404,,2020-06-28,4000,10185,AMERICAN SPECIALTY SYSTEMS,CORP OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF924035BA39040A5945,IND,,Rauhauser,Robert,,,,2590,,York,PA,17404,,2020-06-23,4000,6160,AMERICAN SPECIALTY SYSTEMS,CORP OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF826F4010AAB408CBBF,IND,,Ellstrom,John,,,,2851 Whitemarsh Pl,,Macungie,PA,18062,,2020-06-18,3600,3600,DISTINCTIVE TILE,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A1A340FF93E44E182D,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2020-06-10,3600,98500,TD HAYS LLC,CONSULTANT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A86D361B153344B8B8F4,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2020-06-10,3100,98500,TD HAYS LLC,CONSULTANT,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AE35EB0B377CB4FC688D,IND,,King,Mervin,,,,3320 Lincoln Hwy E,,Paradise,PA,17562,,2020-06-28,3000,6100,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86F79D7AE14B479AA83,IND,,Sadel,Michael,,,,503 Monticello Ln,,Plymouth Meeting,PA,19462,,2020-06-14,3000,6180,KING PHARMACY,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5687A5DC119647629DA,IND,,King,Mervin,,,,3320 Lincoln Hwy E,,Paradise,PA,17562,,2020-06-25,3000,3100,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0EB02713D66B4905B98,IND,,Elabed,Fahni,,,,171 Edwards Dr,,Southampton,PA,18966,,2020-05-17,3000,3000,PICCOLO TRATTORIA,RESTAURATEUR,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,AD78845DEF2A0482DA4A,IND,,Sadel,Michael,,,,503 Monticello Ln,,Plymouth Meeting,PA,19462,,2020-06-03,3000,3180,KING PHARMACY,PHARMACIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF683E7B271B649E99BA,IND,,Smarick,Sean,,,,481 Oakcrest Drive 481 oakcrest Dr,,Irwin,PA,15642,,2020-06-28,2800,8400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7F9AEC2ED524FC7A82,IND,,Chau,Nguyet,,,,153 Chapel Ln,,Ephrata,PA,17522,,2020-05-26,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9D36E1FFC1A24550841,IND,,Stone,Lisa,,,,96 Carol St,,New Cumberland,PA,17070,,2020-06-01,2800,500,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,A8FB9F2B03D94467284D,IND,,Donagher,Donald,,,,3 Penns Way Rd,,Mechanicsburg,PA,17050,,2020-06-01,2800,5600,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,A2AD849F4199F4B61A8C,IND,,Staso,Wendy,,,,14700 Nicole Dr,,Irwin,PA,15642,,2020-04-08,2800,2950,HUCKESTEIN MECHANICAL,CHAIRMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1DEE9CB36D59432DAFC,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2020-05-14,2800,83000,TD HAYS LLC,CONSULTANT,,"Earmarked for SCHELLER FOR CONGRESS, INC. (C00722892)",2020
SA11AI,C00694323,A04C9E623AC094423AF3,IND,,Cordaro,Jody,,,,1315 State Route 435,,Roaring Brook Twp,PA,18444,,2020-05-14,2800,2800,SCE ENVIRONMENTAL GROUP,ENVIRONMENTAL,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,AFBE572BE217643FDB12,IND,,Myers,Holly,,,,561 Balmoral Cir,,State College,PA,16801,,2020-05-31,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D8245543F57426EBB7,IND,,Dolloff,Eugene,,,,2255 Warner School Rd,,East Greenville,PA,18041,,2020-06-19,2800,5600,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,A496E5B87644E4F1F853,IND,,Pusey,Donald,,,,1636 Bow Tree Dr,,West Chester,PA,19380,,2020-04-29,2800,2800,PUSEY ELECTRIC,OWNER OF COMPANIES,,Earmarked for FRIENDS OF NICK FREITAS INC (C00729335),2020
SA11AI,C00694323,AE385F4A6C11E443FB86,IND,,Schwenk,Eric,,,,95 White Pine Dr,,Hershey,PA,17033,,2020-06-11,2800,2800,COMMUNITY INSURANCE,OWNER,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,A4A706F01641A4B90AF6,IND,,Martino,Aarati,,,,5 Theodore Way,,Doylestown,PA,18901,,2020-06-01,2800,2800,GOOGLE,SOFTWARE ENGINEER,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,ADC3367D9D1674932AB4,IND,,Silvi,John,,,,355 Newbold Rd,,Fairless Hills,PA,19030,,2020-05-28,2800,3050,THE SILVI GROUP,INFORMATION REQUESTED,,Earmarked for MEUSER FOR CONGRESS (C00654723),2020
SA11AI,C00694323,ADE7FD7CFE41E46A4B6A,IND,,Greller,Ronald,,,,6004 Pidcock Creek Rd,,New Hope,PA,18938,,2020-05-21,2800,8400,MORRIS IRON AND STEEL,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1A96CF8434434176818,IND,,Greller,Ronald,,,,6004 Pidcock Creek Rd,,New Hope,PA,18938,,2020-05-21,2800,8400,MORRIS IRON AND STEEL,SALES,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A336A4CD098234BCBBAB,IND,,Tarvin,Michael,,,,117 Willow Lake Dr,,Carlisle,PA,17015,,2020-06-24,2800,6350,SELECT MEDICAL CORPORATION,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC7184D9216244E52A7A,IND,,Greller,Ronald,,,,6004 Pidcock Creek Rd,,New Hope,PA,18938,,2020-05-21,2800,8400,MORRIS IRON AND STEEL,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4BBDF63B507A4C53BF9,IND,,marda,shashi,,,,1705 Musket Cir,,Feasterville Trevose,PA,19053,,2020-06-16,2800,2800,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A99C9B158FA094A58A47,IND,,Harris,Henry,,,,775 Morris Rd,,Blue Bell,PA,19422,,2020-06-16,2800,2800,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ABEDD32C871634A649FC,IND,,Greller,Ronald,,,,6004 Pidcock Creek Rd,,New Hope,PA,18938,,2020-06-21,2800,14000,MORRIS IRON AND STEEL,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6300165FE65943C6900,IND,,Kimmel,H.,,,,511 Preston Ct,,Exton,PA,19341,,2020-06-28,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7B74E32E8AFE44B6869,IND,,marda,rama,,,,1705 Musket Cir,,Feasterville Trevose,PA,19053,,2020-06-16,2800,8400,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A0945F491467945B8809,IND,,Lewis,Marilyn s,,,,4618 Merchant Square Pl,,Lansdale,PA,19446,,2020-06-22,2800,3995,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ADE7D57ACC7DA46C084F,IND,,Woodings,Robert,,,,6 Meadowood Dr,,Pittsburgh,PA,15215,,2020-06-29,2800,8600,IWCC,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A585817C00DFE4829AC4,IND,,Kwiatkowski,Susan,,,,733 Harrison Dr,,Gettysburg,PA,17325,,2020-06-30,2800,5600,CUMBERLAND VALLEY SCHOOL DISTRICT,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD99F811EC91D4A0EBA7,IND,,Myers,Barry,,,,561 Balmoral Cir,,State College,PA,16801,,2020-06-29,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A23184D3574EF4B599EB,IND,,Woodings,Sarah,,,,6 Meadowood Dr,,Pittsburgh,PA,15215,,2020-06-29,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38F9C8843B4D4C938BA,IND,,Popple,Jeffrey,,,,51 Sandspring Rd,,Bear Creek Township,PA,18702,,2020-06-23,2800,6400,PIONEER AGGREGATES INC,MANAGER,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,AAE6403E7B8AF4F13B50,IND,,Hard,Brian,,,,10 Seven Springs Dr,,Reading,PA,19607,,2020-04-09,2800,18600,PENSKE TRANSPORTATION SERVICES,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA80E271372194F329B0,IND,,Oliver,Thomas,,,,PO Box 482,,Paoli,PA,19301,,2020-06-23,2800,3574,FORT WASHINGTON PO,"CLERK, CUSTODIAN, MAINTENANCE",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8FC6F5664A77493E887,IND,,Mathews,Joyce,,,,728 Mill Grove Dr,,Audubon,PA,19403,,2020-06-30,2800,2800,IT,ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF13452150C4F4D4B94D,IND,,Salvucci,Joseph,,,,120 South Dr,,Pittsburgh,PA,15238,,2020-06-23,2800,3390,PEAKTECHNICAL.COM,INFORMATION REQUESTED,,Earmarked for AMERICANS FOR PARNELL COMMITTEE (C00724914),2020
SA16,C00694323,AB68D7769AF554C3A8BA,CCM,PATRIOTS FOR PERRY,,,,,,PO BOX 633,,NEW CUMBERLAND,PA,17070,P2020,2020-06-01,2800,2841.75,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7F06862A8880478B980,CCM,AMERICANS FOR PARNELL COMMITTEE,,,,,,PO BOX 1488,,CRANBERRY TOWNSHIP,PA,16066,P2020,2020-04-09,2800,2825,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A3D854019C8044A2B888,IND,,Haines,Carol,,,,411 Larchmont Way,,Mountain Top,PA,18707,,2020-06-30,2800,2800,SELF-EMPLOYED,HUMAN RESOURCES,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,AD74BFDBE0A584C38B12,IND,,Myers,Barry,,,,561 Balmoral Cir,,State College,PA,16801,,2020-05-29,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E1955CEB4C340E49D9,IND,,Beiler,Chet,,,,611 S Oak St,,Manheim,PA,17545,,2020-06-18,2800,2800,AMISH COUNTRY GAZEBOS,CEO,,Earmarked for FRIENDS OF JOHN EMMONS (C00713537),2020
SA11AI,C00694323,A8F3ADB668AD1462AB03,IND,,Donagher,Donald,,,,3 Penns Way Rd,,Mechanicsburg,PA,17050,,2020-06-01,2800,5600,RETIRED,RETIRED,,Earmarked for MEUSER FOR CONGRESS (C00654723),2020
SA11AI,C00694323,A3623B30BEE65477CB8C,IND,,Cresci,Dave,,,,5320 Greenbriar Dr,,Bethlehem,PA,18017,,2020-06-27,2800,5600,AVANTOR,BUSINESS DEVELOPMENT,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,A83A18E81CDCD4185B2E,IND,,Smith,Mark,,,,277 Quail Run Rd,,Venetia,PA,15367,,2020-06-09,2800,2850,OAKWOOD LABORATORIES,MANAGEMENT,,Earmarked for ALEX MOONEY FOR CONGRESS (C00629949),2020
SA11AI,C00694323,A5791680D248444C9A28,IND,,Capone,Ray and Martha,,,,101 Field Club Rd,,Pittsburgh,PA,15238,,2020-06-27,2800,3300,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7471C44BBEBB4002A28,IND,,Smarick,Sean,,,,481 Oakcrest Drive 481 oakcrest Dr,,Irwin,PA,15642,,2020-06-17,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1C1E34A5EED240E298E,IND,,Supka,Kevin,,,,1408 Stocton Rd,,Meadowbrook,PA,19046,,2020-05-28,2800,2800,SELF-EMPLOYED,FINANCIAL PLANNER,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,A991EF23EF22B4492B2B,IND,,Silvi II,Laurence,,,,355 Newbold Rd,,Fairless Hills,PA,19030,,2020-05-28,2800,2800,THE SILVI GROUP,OWNER/CEO,,Earmarked for MEUSER FOR CONGRESS (C00654723),2020
SA11AI,C00694323,AAC9CA391A1734012B0A,IND,,SetzlerIppolito,Holly,,,,21 Red Rock Ln,,Chester Springs,PA,19425,,2020-05-29,2800,2800,"LANDIS  SETZLER, PC",ATTORNEY,,Earmarked for FRIENDS OF JOHN EMMONS (C00713537),2020
SA11AI,C00694323,AD3BE4A40F72E412DBDE,IND,,varano,tony,,,,947 Contention Ln,,Berwyn,PA,19312,,2020-06-05,2800,2800,DSG,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A161275FDB8194DEAA39,IND,,varano sr,tony,,,,3 Whitetail Dr,,Elysburg,PA,17824,,2020-06-05,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFF08BDEA9E6A4A5E9C4,IND,,Hoffmann,Deborah,,,,370 Camp Hill Rd,,Fort Washington,PA,19034,,2020-05-29,2800,2800,LOCATTI AUCTIONS,GAL FRIDAY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F64E4DAE96642CE8BE,IND,,Sutliff,Gregory,,,,700 Creek Rd,,Camp Hill,PA,17011,,2020-05-27,2800,19250,RETIRED,RETIRED,,Earmarked for PATRIOTS FOR PERRY (C00510164),2020
SA11AI,C00694323,A8F03DD97FAB249B4B5D,IND,,Jones,William,,,,256 Keasey Rd,,Cabot,PA,16023,,2020-05-16,2800,2800,PENN UNITED,PRESIDENT,,Earmarked for FRIENDS OF GLENN THOMPSON (C00444620),2020
SA11AI,C00694323,A8B6CE771D35F4AAFAFD,IND,,Hays,Thomas,,,,401 Wynmere Rd,,Wynnewood,PA,19096,,2020-06-08,2800,91800,TD HAYS LLC,CONSULTANT,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A2002EC2402B846F1942,IND,,Tambolas,Stephen,,,,2719 Keystone Dr,,Harrisburg,PA,17112,,2020-06-26,2800,2800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A5A7E66DC7643CCB13,IND,,Giordano,John,,,,210 S 25th St,,Philadelphia,PA,19103,,2020-05-11,2800,14000,"ARCHER  GREINER, P.C.",ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD48433D749F34F1E836,IND,,Smarick,Lisa,,,,481 Oakcrest Drive 481 oakcrest Dr,,Irwin,PA,15642,,2020-06-19,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FB3FB95FDB3496DA6E,IND,,Haines,Bill,,,,411 Larchmont Way,,Mountain Top,PA,18707,,2020-06-30,2800,2800,SELF-EMPLOYED,HUMAN RESOURCES,,Earmarked for BOGNET FOR CONGRESS (C00735688),2020
SA11AI,C00694323,A21F58C604D9541D5A55,IND,,Topper,Joseph,,,,645 Hamilton St,,Allentown,PA,18101,,2020-06-26,2800,7800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A229359C0B10349279A2,IND,,Stack,Stephen,,,,349 Millbank Rd,,Bryn Mawr,PA,19010,,2020-05-05,2800,2800,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A38B19B6AF0E440EFBF7,IND,,Carlino,Christopher,,,,3 Open Hearth Dr,,Reading,PA,19607,,2020-06-04,2800,5600,SELF-EMPLOYED,INVESTING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A920DBCD90C73490DBF0,IND,,Hughes,Tim,,,,500 Lewis Ln,,Ambler,PA,19002,,2020-06-11,2800,2800,"MSS, INC.",BUSINESS EXECUTIVE,,"Earmarked for JEFF COLEMAN FOR CONGRESS, INC. (C00715698)",2020
SA11AI,C00694323,AAB97AB27A6E84625907,IND,,Cody,Craigg,,,,224 Brandamore Rd,,Honey Brook,PA,19344,,2020-06-27,2800,2800,AMERICAN DISP. CONN,ESTIMATOR,,Earmarked for FRIENDS OF JOHN EMMONS (C00713537),2020
SA11AI,C00694323,AAE5A6342DC734E59A68,IND,,Sargent,Frank,,,,52 Winding Wall Dr,,Hawley,PA,18428,,2020-04-23,2800,6200,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC9139E8C79E491A843,IND,,Conway,John,,,,6059 Stoney Hill Rd,,New Hope,PA,18938,,2020-06-27,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A99ADDC821E26428FA58,IND,,Dugan,Harry,,,,361 Lehigh Ave,,Pittsburgh,PA,15232,,2020-06-11,2800,3060,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0CDD60957A6840C988A,IND,,Moise,Andrea,,,,939 Mount Eyre Rd,,Washington Crossing,PA,18977,,2020-06-14,2800,2800,MAVENIR,SOFTWARE ARCHITECT,,Earmarked for BRIAN FITZPATRICK FOR CONGRESS (C00607416),2020
SA11AI,C00694323,A6BA07714C37C4AB1A0D,IND,,Smarick,Lisa,,,,481 Oakcrest Drive 481 oakcrest Dr,,Irwin,PA,15642,,2020-06-28,2800,5600,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
