linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B935F5F58ABEA446789C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-31,5800,,Earmarked Contribution From Scott Sheffield,,Earmarked Contribution From Scott Sheffield. transmitted by check/EFT,2022
SB23,C00694323,BFC80CB2F2FDD4BB782F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-31,5800,,Earmarked Contribution From Tommie Herrell,,Earmarked Contribution From Tommie Herrell. transmitted by check/EFT,2022
SB23,C00694323,B08A4CBFEFE844D63A8E,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-30,5800,,Earmarked Contribution From Ben F.,,Earmarked Contribution From Ben F.. transmitted by check/EFT,2022
SB23,C00694323,B118517F386F44426A6A,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-05,5800,,Earmarked Contribution From Dale Armstrong,,Earmarked Contribution From Dale Armstrong. transmitted by check/EFT,2022
SB23,C00694323,B23EE990591A64FFD95E,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-01,5800,,Earmarked Contribution From Ann Rhoades,,Earmarked Contribution From Ann Rhoades. transmitted by check/EFT,2022
SB23,C00694323,BFFA47155D2EE42FAA19,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-31,5800,,Earmarked Contribution From Lance and michelle Wilbanks,,Earmarked Contribution From Lance and michelle Wilbanks. transmitted by check/EFT,2022
SB23,C00694323,B9259E26103AF4042BF1,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-04-30,5800,,"Earmarked Contribution From Charles Saulsbury, Jr.",,"Earmarked Contribution From Charles Saulsbury, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BF6574F6B5C05491FA80,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-05-27,4500,,Earmarked Contribution From Cynthia Black,,Earmarked Contribution From Cynthia Black. transmitted by check/EFT,2022
SB28a,C00694323,BC794B9A2E5DD4060802,IND,,Monte,Margaret,,,,3168 La Ronda Pl NE,,Albuquerque,NM,871102631,2021-03-12,3052.5,,Refund of Contribution,,,2022
SB28a,C00694323,B87C859A9C54D4316957,IND,,Curtice,June,,,,4100 Lara Dr NE,,Albuquerque,NM,871114124,2021-03-06,2900,,Refund of Contribution,,,2022
SB23,C00694323,B4EA53EB5534B429D8AA,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-20,2900,,Earmarked Contribution From Bill Sego,,Earmarked Contribution From Bill Sego. transmitted by check/EFT,2022
SB23,C00694323,B5CCBB31585F849929C0,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-03,2900,,Earmarked Contribution From Joseph Skaggs,,Earmarked Contribution From Joseph Skaggs. transmitted by check/EFT,2022
SB23,C00694323,BAE85B03137954F0E9BA,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-11,2900,,Earmarked Contribution From Stephen Thorne,,Earmarked Contribution From Stephen Thorne. transmitted by check/EFT,2022
SB23,C00694323,B83F919B4B5964064AA3,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-03,2900,,Earmarked Contribution From Kimberly Skaggs,,Earmarked Contribution From Kimberly Skaggs. transmitted by check/EFT,2022
SB23,C00694323,B3529251228D84B7BA96,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-16,2900,,Earmarked Contribution From William Bahlburg,,Earmarked Contribution From William Bahlburg. transmitted by check/EFT,2022
SB23,C00694323,B231C016B945048D9BC0,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-05,2900,,Earmarked Contribution From Deborah Maestas,,Earmarked Contribution From Deborah Maestas. transmitted by check/EFT,2022
SB23,C00694323,B442D7A81BA4543BB92B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-29,2900,,Earmarked Contribution From Stephen Callaway,,Earmarked Contribution From Stephen Callaway. transmitted by check/EFT,2022
SB23,C00694323,BC61326853C8343CBA51,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-21,2900,,Earmarked Contribution From Richard Jones,,Earmarked Contribution From Richard Jones. transmitted by check/EFT,2022
SB23,C00694323,B92BDDA712A5B4F0D847,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-23,2900,,Earmarked Contribution From Cheryl Kinney,,Earmarked Contribution From Cheryl Kinney. transmitted by check/EFT,2022
SB23,C00694323,B12015F9BB0E64D4BACF,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-03,2900,,Earmarked Contribution From William Saubert,,Earmarked Contribution From William Saubert. transmitted by check/EFT,2022
SB23,C00694323,B3E540785DDD94059844,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-26,2900,,Earmarked Contribution From Marc Goldman,,Earmarked Contribution From Marc Goldman. transmitted by check/EFT,2022
SB23,C00694323,BC2E25D4DEB6D4B3E8FE,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-23,2900,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2022
SB23,C00694323,BB63E9BCAA9BD4A75854,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-22,2900,,Earmarked Contribution From Stevan Pearce,,Earmarked Contribution From Stevan Pearce. transmitted by check/EFT,2022
SB23,C00694323,BFEA7C199F2D24C0D9DF,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-12,2900,,Earmarked Contribution From Diana Garcia,,Earmarked Contribution From Diana Garcia. transmitted by check/EFT,2022
SB23,C00694323,B0C173F8D58CA4F74B15,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-09,2900,,Earmarked Contribution From Susan Fisher,,Earmarked Contribution From Susan Fisher. transmitted by check/EFT,2022
SB23,C00694323,B9EBD2E26737E4B5B931,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-01,2900,,Earmarked Contribution From Michael Johnson,,Earmarked Contribution From Michael Johnson. transmitted by check/EFT,2022
SB23,C00694323,B97BE679AAA5C426181D,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-13,2900,,Earmarked Contribution From Michael Budagher,,Earmarked Contribution From Michael Budagher. transmitted by check/EFT,2022
SB23,C00694323,BB1EA5C804ED94201AE4,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-12,2900,,Earmarked Contribution From Ed Garcia,,Earmarked Contribution From Ed Garcia. transmitted by check/EFT,2022
SB23,C00694323,B1E9E5C2711D74924B7D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-29,2900,,Earmarked Contribution From Jane Kinney,,Earmarked Contribution From Jane Kinney. transmitted by check/EFT,2022
SB23,C00694323,BFD43EE56E89441329B0,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-12,2900,,Earmarked Contribution From Matk Murphy,,Earmarked Contribution From Matk Murphy. transmitted by check/EFT,2022
SB23,C00694323,B4C076DB6929D481E9F8,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-27,2900,,Earmarked Contribution From Harvey Yates,,Earmarked Contribution From Harvey Yates. transmitted by check/EFT,2022
SB23,C00694323,B5341BCD0DB664CDC985,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-19,2900,,Earmarked Contribution From Ken Waits,,Earmarked Contribution From Ken Waits. transmitted by check/EFT,2022
SB23,C00694323,BBE29D090F2C94F758E9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-22,2900,,Earmarked Contribution From Cynthia Pearce,,Earmarked Contribution From Cynthia Pearce. transmitted by check/EFT,2022
SB28a,C00694323,B91BAFC45E2E34F00B0F,IND,,Bunker,Bruce,,,,8900 Robs Pl NE,,Albuquerque,NM,871224231,2021-01-22,2800,,Refund of Contribution,,,2022
SB23,C00694323,BEA84941F6F6C4B70ACE,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-17,2500,,Earmarked Contribution From Madison Tedrow,,Earmarked Contribution From Madison Tedrow. transmitted by check/EFT,2022
SB23,C00694323,B1CF148C35C8A4255A7A,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-14,2500,,Earmarked Contribution From Debra Hicks,,Earmarked Contribution From Debra Hicks. transmitted by check/EFT,2022
SB28a,C00694323,B2AFB298C13C5459FBC2,IND,,Wallach,Robert,,,,1 Broadmoor Park,,Hobbs,NM,882403400,2021-03-07,2500,,Refund of Contribution,,,2022
SB23,C00694323,B17BA5E1368014ED48F5,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-25,2000,,Earmarked Contribution From Barry Bitzer,,Earmarked Contribution From Barry Bitzer. transmitted by check/EFT,2022
SB23,C00694323,B2738B49E412745EE8E9,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-27,2000,,Earmarked Contribution From Terri Fortner,,Earmarked Contribution From Terri Fortner. transmitted by check/EFT,2022
SB23,C00694323,B22EEEDF2564847C4B21,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-23,2000,,Earmarked Contribution From Kevin Roche,,Earmarked Contribution From Kevin Roche. transmitted by check/EFT,2022
SB23,C00694323,B7DD9A003FC944C08851,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-22,2000,,Earmarked Contribution From Rudy Guzman,,Earmarked Contribution From Rudy Guzman. transmitted by check/EFT,2022
SB23,C00694323,BE32FA0CFEBA34EB3AED,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-19,2000,,Earmarked Contribution From Dennis Kintigh,,Earmarked Contribution From Dennis Kintigh. transmitted by check/EFT,2022
SB23,C00694323,B728E6BD990F245199AE,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-08,1900,,Earmarked Contribution From Joe Dennis,,Earmarked Contribution From Joe Dennis. transmitted by check/EFT,2022
SB23,C00694323,B3A0FAAA96E474D078D5,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2021-03-31,1800,,Earmarked Contribution From Anna Tummelson,,Earmarked Contribution From Anna Tummelson. transmitted by check/EFT,2022
SB23,C00694323,BDF14272C363B48D1842,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-25,1600,,Earmarked Contribution From Barry Bitzer,,Earmarked Contribution From Barry Bitzer. transmitted by check/EFT,2022
SB23,C00694323,B521B4CD903EE427AB39,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-05-29,1500,,Earmarked Contribution From Sanna Obermiller,,Earmarked Contribution From Sanna Obermiller. transmitted by check/EFT,2022
SB23,C00694323,B8375A6DE70834FC383E,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-22,1500,,Earmarked Contribution From Demetrios Daskalos,,Earmarked Contribution From Demetrios Daskalos. transmitted by check/EFT,2022
SB23,C00694323,B86145EBCBF6449D28C3,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-05,1000,,Earmarked Contribution From Larry Neely,,Earmarked Contribution From Larry Neely. transmitted by check/EFT,2022
SB23,C00694323,B9C8C7583AFC34FC3886,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-19,1000,,Earmarked Contribution From STEPHEN ELLIOTT,,Earmarked Contribution From STEPHEN ELLIOTT. transmitted by check/EFT,2022
SB23,C00694323,BE9FA8AF892AC4740B1B,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-28,1000,,Earmarked Contribution From James Giannelli,,Earmarked Contribution From James Giannelli. transmitted by check/EFT,2022
SB23,C00694323,BEDCE750EFBE14F6D88A,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-02,1000,,Earmarked Contribution From Silviu Bujoi,,Earmarked Contribution From Silviu Bujoi. transmitted by check/EFT,2022
SB23,C00694323,B8A2B856DDF584C44893,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-30,1000,,Earmarked Contribution From John Obermiller,,Earmarked Contribution From John Obermiller. transmitted by check/EFT,2022
SB23,C00694323,B29C1AF3C28F74BDFA77,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-06-30,1000,,Earmarked Contribution From Daniel Najjar,,Earmarked Contribution From Daniel Najjar. transmitted by check/EFT,2022
SB23,C00694323,BD476181AB63D4413A86,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-22,1000,,Earmarked Contribution From Nestor Romero,,Earmarked Contribution From Nestor Romero. transmitted by check/EFT,2022
SB23,C00694323,BB08ADDB32CC34A9D810,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-08,1000,,Earmarked Contribution From Victor R,,Earmarked Contribution From Victor R. transmitted by check/EFT,2022
SB23,C00694323,BA806AB10C8EF4F4C924,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-31,1000,,Earmarked Contribution From Gregg Krug,,Earmarked Contribution From Gregg Krug. transmitted by check/EFT,2022
SB23,C00694323,BEDD3FA17D45B4F0D8E7,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-12,1000,,Earmarked Contribution From John Trudy Henderson,,Earmarked Contribution From John Trudy Henderson. transmitted by check/EFT,2022
SB23,C00694323,B1AD503B7FCCB477295F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-31,1000,,Earmarked Contribution From John Buckley,,Earmarked Contribution From John Buckley. transmitted by check/EFT,2022
SB23,C00694323,BA43D577F93F346A9877,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-29,1000,,Earmarked Contribution From Robert Gherardi,,Earmarked Contribution From Robert Gherardi. transmitted by check/EFT,2022
SB23,C00694323,B8E0FC622379E48E3920,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-04-27,1000,,Earmarked Contribution From James Lamon,,Earmarked Contribution From James Lamon. transmitted by check/EFT,2022
SB23,C00694323,B4B35B97BFFF74F79976,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-05-18,1000,,Earmarked Contribution From Terry Considine,,Earmarked Contribution From Terry Considine. transmitted by check/EFT,2022
SB23,C00694323,BB38C0F43C23B41DBBCD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-22,1000,,Earmarked Contribution From Mary MacRae,,Earmarked Contribution From Mary MacRae. transmitted by check/EFT,2022
SB23,C00694323,B21C69FAA936C4ABD987,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-07,1000,,Earmarked Contribution From Michael Campbell,,Earmarked Contribution From Michael Campbell. transmitted by check/EFT,2022
SB23,C00694323,B1D1B3CC6BE9843579EF,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-01,1000,,Earmarked Contribution From Terry White,,Earmarked Contribution From Terry White. transmitted by check/EFT,2022
SB28a,C00694323,BD9C3B5568CDB49119BF,IND,,Larimore,Charles,,,,85 Lobo Rd,,El Prado,NM,875295006,2021-01-30,1000,,Refund of Contribution,,,2022
SB28a,C00694323,BD13C0435B13D4DFCBF1,IND,,Larimore,Charles,,,,85 Lobo Rd,,El Prado,NM,875295006,2021-01-30,1000,,Refund of Contribution,,,2022
SB28a,C00694323,B4DE55381EC0942F08DF,IND,,Larimore,Charles,,,,85 Lobo Rd,,El Prado,NM,875295006,2021-01-30,1000,,Refund of Contribution,,,2022
SB23,C00694323,BEC944C7E0508461192E,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-24,1000,,Earmarked Contribution From Shamarie Sais,,Earmarked Contribution From Shamarie Sais. transmitted by check/EFT,2022
SB23,C00694323,BF15F93A71C4841189FF,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-17,1000,,Earmarked Contribution From Joe Knighton,,Earmarked Contribution From Joe Knighton. transmitted by check/EFT,2022
SB23,C00694323,B14AB8743984840DDB07,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-25,1000,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2022
SB28a,C00694323,B2FBAB3EC2E844585A2E,IND,,Sichler,Chris,,,,PO Box 66,,San Antonio,NM,878320066,2021-02-04,1000,,Refund of Contribution,,,2022
SB23,C00694323,B60CFE5C06BCD4F59A78,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-25,1000,,Earmarked Contribution From Gregg Fulfer,,Earmarked Contribution From Gregg Fulfer. transmitted by check/EFT,2022
SB23,C00694323,B258D668CE49B47B7884,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-31,1000,,Earmarked Contribution From Matt Hairford,,Earmarked Contribution From Matt Hairford. transmitted by check/EFT,2022
SB23,C00694323,B286314D70A0F4B7E830,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-29,1000,,Earmarked Contribution From J Dee Dennis,,Earmarked Contribution From J Dee Dennis. transmitted by check/EFT,2022
SB23,C00694323,BA4332FBA764643C9925,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-05,1000,,Earmarked Contribution From James Damron,,Earmarked Contribution From James Damron. transmitted by check/EFT,2022
SB23,C00694323,B1B9BEFE3792A4E15956,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-28,1000,,Earmarked Contribution From Robert Efroymson,,Earmarked Contribution From Robert Efroymson. transmitted by check/EFT,2022
SB23,C00694323,BD0894EFDCBBF424BB05,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-12,1000,,Earmarked Contribution From harry Moffat,,Earmarked Contribution From harry Moffat. transmitted by check/EFT,2022
SB23,C00694323,BE0B8BFD9A19D479CBC2,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-22,1000,,Earmarked Contribution From Dr Greg,,Earmarked Contribution From Dr Greg. transmitted by check/EFT,2022
SB23,C00694323,B5DDB56204A864A86B9B,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-18,1000,,Earmarked Contribution From Steve McKee,,Earmarked Contribution From Steve McKee. transmitted by check/EFT,2022
SB23,C00694323,BC1B9A2F066A34F1DBCD,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-17,1000,,Earmarked Contribution From Terry Mack,,Earmarked Contribution From Terry Mack. transmitted by check/EFT,2022
SB23,C00694323,B206A19075B5440B88E4,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-27,1000,,Earmarked Contribution From Stephen Ciepiela,,Earmarked Contribution From Stephen Ciepiela. transmitted by check/EFT,2022
SB23,C00694323,BFABE2A0D54584708934,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-29,1000,,Earmarked Contribution From ANDREA BONI,,Earmarked Contribution From ANDREA BONI. transmitted by check/EFT,2022
SB23,C00694323,B4CE7098EAB304F47AD6,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-14,1000,,Earmarked Contribution From Duane Trythall,,Earmarked Contribution From Duane Trythall. transmitted by check/EFT,2022
SB23,C00694323,BAC6587B2F81C43D5896,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-05-21,1000,,Earmarked Contribution From Lowell Roger HUTSON,,Earmarked Contribution From Lowell Roger HUTSON. transmitted by check/EFT,2022
SB23,C00694323,B8C504A9AE8F346D2801,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-18,1000,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2022
SB23,C00694323,B339D009857E74F59866,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-04-26,1000,,Earmarked Contribution From J.D. Smith,,Earmarked Contribution From J.D. Smith. transmitted by check/EFT,2022
SB23,C00694323,BFEF068AD599E4BD9BA8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-30,1000,,Earmarked Contribution From William Britain,,Earmarked Contribution From William Britain. transmitted by check/EFT,2022
SB23,C00694323,BD45B377CCAAA4032815,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-10,1000,,Earmarked Contribution From Lauri Foss,,Earmarked Contribution From Lauri Foss. transmitted by check/EFT,2022
SB23,C00694323,B1D0DC03BCC9441A2AAB,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-17,1000,,Earmarked Contribution From John and Debra Sanchez,,Earmarked Contribution From John and Debra Sanchez. transmitted by check/EFT,2022
SB23,C00694323,BC0F4AD77AAFF4AA3BF5,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-29,1000,,Earmarked Contribution From Thomas Hutchinson,,Earmarked Contribution From Thomas Hutchinson. transmitted by check/EFT,2022
SB23,C00694323,B4EA2A1A99D0A40F3B1B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-05-17,1000,,Earmarked Contribution From Ted Brown,,Earmarked Contribution From Ted Brown. transmitted by check/EFT,2022
SB23,C00694323,B2F0BCD9B4FC94F56916,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-04-30,1000,,Earmarked Contribution From Ernest Angelo,,Earmarked Contribution From Ernest Angelo. transmitted by check/EFT,2022
SB23,C00694323,B63995C2220784A1AAC5,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-05,1000,,Earmarked Contribution From Dale Dekker,,Earmarked Contribution From Dale Dekker. transmitted by check/EFT,2022
SB23,C00694323,B7F174EA8F6B84913A11,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2021-03-16,1000,,Earmarked Contribution From Geoffrey Bahlburg,,Earmarked Contribution From Geoffrey Bahlburg. transmitted by check/EFT,2022
SB23,C00694323,BAF2E8CD7F5FD49F39DD,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-07,1000,,Earmarked Contribution From Kenneth King,,Earmarked Contribution From Kenneth King. transmitted by check/EFT,2022
SB23,C00694323,BEAEAF32C67A345EEAB6,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-26,1000,,Earmarked Contribution From Allen Hurt,,Earmarked Contribution From Allen Hurt. transmitted by check/EFT,2022
SB23,C00694323,B75E42C0D1664429E9AD,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-17,1000,,Earmarked Contribution From Todd Goldblum,,Earmarked Contribution From Todd Goldblum. transmitted by check/EFT,2022
SB23,C00694323,B67D1CDD572E14248BCB,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-05-24,1000,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B51CBA3CDCDF9464BA47,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-22,1000,,Earmarked Contribution From MARK CHIU,,Earmarked Contribution From MARK CHIU. transmitted by check/EFT,2022
SB23,C00694323,B3EF587C4D63441DCB99,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-04-01,1000,,Earmarked Contribution From Susan Throckmorton,,Earmarked Contribution From Susan Throckmorton. transmitted by check/EFT,2022
SB23,C00694323,BF27C90AAE36040D28FB,CCM,MARK MOORES FOR CONGRESS,,,,,,PO BOX 90970,,ALBUQUERQUE,NM,87199,2021-03-27,1000,,Earmarked Contribution From Alonzo Baldonado,,Earmarked Contribution From Alonzo Baldonado. transmitted by check/EFT,2022
