linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235481777,IND,,ABBOTT,NANCY,,,,2205 BURLEIGH 305,,YANKTON,SD,57078,,2020-05-19,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231591620,IND,,ACHESON,LISA,,,,PO BOX 293,,CHESTER,SD,57016,,2020-05-02,50,75,CHESTER AREA SCHOOL,TEACHER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238609037,IND,,ACKERMAN,MARK,,,,514 AMERICAS WAY 12194,,BOX ELDER,SD,57719,,2020-05-30,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238608978,IND,,ACKERMAN,MARK,,,,514 AMERICAS WAY 12194,,BOX ELDER,SD,57719,,2020-05-30,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_238896871,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-31,18,327,NONE,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238896872,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-31,2,50.2,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232089197,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-05,10,327,NONE,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232242867,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-05,2,50.2,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232242847,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-05,15,73,NONE,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_232089196,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-05,0.4,50.2,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232915849,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-07,2,50.2,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232915814,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-07,23,327,NONE,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233950983,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-12,2,50.2,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233950886,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-12,15,1088,NONE,RETIRED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234022080,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-12,1000,1088,NONE,RETIRED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_235607001,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-19,2,50.2,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235606853,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-19,13,73,NONE,RETIRED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_236381339,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-22,1,50.2,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236381308,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-22,14,1088,NONE,RETIRED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236581709,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-23,10,54,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236581760,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-23,1,50.2,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237990876,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-29,25,327,NONE,RETIRED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237990877,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-29,1,50.2,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238424460,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-30,1,50.2,NONE,RETIRED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238424461,IND,,ADAIR,DIANE,,,,3700 S WESTPORT AVE 1245,,SIOUX FALLS,SD,57106,,2020-05-30,10,54,NONE,RETIRED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236155618,IND,,ADAK,ACINKOC,,,,3205 W 43RD ST APT 14,,SIOUX FALLS,SD,57106,,2020-05-21,15,65,SMITH FIELD,PRODUCTION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_239660259,IND,,ADAK,ACINKOC,,,,3205 W 43RD ST APT 14,,SIOUX FALLS,SD,57106,,2020-05-31,50,65,SMITH FIELD,PRODUCTION,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236265018,IND,,ADAMS,PATRICIA,,,,PO BOX 464 ,,DEADWOOD,SD,57732,,2020-05-22,5,15,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236265015,IND,,ADAMS,PATRICIA,,,,PO BOX 464 ,,DEADWOOD,SD,57732,,2020-05-22,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512),2020
SA11AI,C00401224,SA11AI_234812966,IND,,ADAMS,VIRGINIA,,,,23580 WILDERNESS CIRCLE,,RAPID CITY,SD,57702,,2020-05-15,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE MAJORITY RULES (C00629063),2020
SA11AI,C00401224,SA11AI_234813003,IND,,ADAMS,VIRGINIA,,,,23580 WILDERNESS CIRCLE,,RAPID CITY,SD,57702,,2020-05-15,1,11,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235667889,IND,,ADAMS,VIRGINIA,,,,23580 WILDERNESS CIRCLE,,RAPID CITY,SD,57702,,2020-05-19,1,11,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235667874,IND,,ADAMS,VIRGINIA,,,,23580 WILDERNESS CIRCLE,,RAPID CITY,SD,57702,,2020-05-19,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233083265,IND,,ADKINS,VIDEL,,,,420 PHILADELPHIA ST 117,,RAPID CITY,SD,57701,,2020-05-08,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_235951490,IND,,AEGERTER,JULIA,,,,514 AMERICAS WAY 6854,,BOX ELDER,SD,57719,,2020-05-20,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AHLERS FOR SENATE (C00720623),2020
SA11AI,C00401224,SA11AI_237883376,IND,,AEGERTER,JULIA,,,,514 AMERICAS WAY 6854,,BOX ELDER,SD,57719,,2020-05-28,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_232382278,IND,,AHLERS,CHRISTINA,,,,909 WEST 5TH STREET,,SIOUX FALLS,SD,57104,,2020-05-06,10,30,HARRISBURG SCHOOL DISTRICT,KITCHEN SUPERVISOR,,Earmarked for AHLERS FOR SENATE (C00720623),2020
SA11AI,C00401224,SA11AI_231887958,IND,,AHMOSE,NEFERTARI,,,,2316 POWELL AVE,,"NYC, QUEENDOM OF W",SD,10462,,2020-05-04,2,20,LIFTING UP WESTCHESTER,HOME HEALTH AIDE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231887957,IND,,AHMOSE,NEFERTARI,,,,2316 POWELL AVE,,"NYC, QUEENDOM OF W",SD,10462,,2020-05-04,3,30,LIFTING UP WESTCHESTER,HOME HEALTH AIDE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231887962,IND,,AHMOSE,NEFERTARI,,,,2316 POWELL AVE,,"NYC, QUEENDOM OF W",SD,10462,,2020-05-04,2,20,LIFTING UP WESTCHESTER,HOME HEALTH AIDE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231887960,IND,,AHMOSE,NEFERTARI,,,,2316 POWELL AVE,,"NYC, QUEENDOM OF W",SD,10462,,2020-05-04,3,30,LIFTING UP WESTCHESTER,HOME HEALTH AIDE,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232789805,IND,,AHO,SUE,,,,1127 INDIAN HILLS ROAD,,BROOKINGS,SD,57006,,2020-05-07,2.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232789734,IND,,AHO,SUE,,,,1127 INDIAN HILLS ROAD,,BROOKINGS,SD,57006,,2020-05-07,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_236764415,IND,,AHO,SUE,,,,1127 INDIAN HILLS ROAD,,BROOKINGS,SD,57006,,2020-05-24,2.5,5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236764383,IND,,AHO,SUE,,,,1127 INDIAN HILLS ROAD,,BROOKINGS,SD,57006,,2020-05-24,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WARNOCK FOR GEORGIA (C00736876),2020
SA11AI,C00401224,SA11AI_238760897,IND,,AHRENDT,ANITA,,,,48019 WOODSONG PLACE,,SIOUX FALLS,SD,57108,,2020-05-30,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237410418,IND,,AILTS,JILL,,,,608 N MEADOWBROOK LN,,SIOUX FALLS,SD,57110,,2020-05-27,25,100,WELLS FARGO,DATABASE DEVELOPER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232141672,IND,,AINAIRE,ELLEN,,,,3916 N POTSDAM AVE 2361,,SIOUX FALLS,SD,57104,,2020-05-05,2,16,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232141673,IND,,AINAIRE,ELLEN,,,,3916 N POTSDAM AVE 2361,,SIOUX FALLS,SD,57104,,2020-05-05,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233903828,IND,,AINAIRE,ELLEN,,,,3916 N POTSDAM AVE 2361,,SIOUX FALLS,SD,57104,,2020-05-12,2,16,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233903829,IND,,AINAIRE,ELLEN,,,,3916 N POTSDAM AVE 2361,,SIOUX FALLS,SD,57104,,2020-05-12,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235544918,IND,,AINAIRE,ELLEN,,,,3916 N POTSDAM AVE 2361,,SIOUX FALLS,SD,57104,,2020-05-19,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235544915,IND,,AINAIRE,ELLEN,,,,3916 N POTSDAM AVE 2361,,SIOUX FALLS,SD,57104,,2020-05-19,2,16,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237081140,IND,,AINAIRE,ELLEN,,,,3916 N POTSDAM AVE 2361,,SIOUX FALLS,SD,57104,,2020-05-26,2,16,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237081141,IND,,AINAIRE,ELLEN,,,,3916 N POTSDAM AVE 2361,,SIOUX FALLS,SD,57104,,2020-05-26,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232207575,IND,,AISENBREY,CINDY,,,,101 EAST METTLER STREET,,MENNO,SD,57045,,2020-05-05,2.07,2.07,RETIRED,RETIRED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_234348150,IND,,AISENBREY,CINDY,,,,101 EAST METTLER STREET,,MENNO,SD,57045,,2020-05-14,1,5.08,RETIRED,RETIRED,,Earmarked for MARK POCAN FOR CONGRESS (C00502179),2020
SA11AI,C00401224,SA11AI_234348144,IND,,AISENBREY,CINDY,,,,101 EAST METTLER STREET,,MENNO,SD,57045,,2020-05-14,1,5.08,RETIRED,RETIRED,,Earmarked for THE COMMITTEE TO ELECT AYANNA PRESSLEY (C00667741),2020
SA11AI,C00401224,SA11AI_234348146,IND,,AISENBREY,CINDY,,,,101 EAST METTLER STREET,,MENNO,SD,57045,,2020-05-14,1,5.08,RETIRED,RETIRED,,Earmarked for RO FOR CONGRESS (C00503185),2020
SA11AI,C00401224,SA11AI_234348147,IND,,AISENBREY,CINDY,,,,101 EAST METTLER STREET,,MENNO,SD,57045,,2020-05-14,1,5.08,RETIRED,RETIRED,,Earmarked for PRAMILA FOR CONGRESS (C00605592),2020
SA11AI,C00401224,SA11AI_234348151,IND,,AISENBREY,CINDY,,,,101 EAST METTLER STREET,,MENNO,SD,57045,,2020-05-14,1,5.08,RETIRED,RETIRED,,Earmarked for WELCH FOR CONGRESS (C00413179),2020
SA11AI,C00401224,SA11AI_234348145,IND,,AISENBREY,CINDY,,,,101 EAST METTLER STREET,,MENNO,SD,57045,,2020-05-14,1,20.08,RETIRED,RETIRED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_234806215,IND,,AISENBREY,CINDY,,,,101 EAST METTLER STREET,,MENNO,SD,57045,,2020-05-15,10,255,RETIRED,RETIRED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237545039,IND,,AISENBREY,CYNTHIA,,,,101 EAST METTLER STREET,,MENNO,SD,57045,,2020-05-27,15,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_237248165,IND,,ALBERT,ELAINE,,,,4300 WINGED FOOT CT,,RAPID CITY,SD,57703,,2020-05-26,2,11.5,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237248164,IND,,ALBERT,ELAINE,,,,4300 WINGED FOOT CT,,RAPID CITY,SD,57703,,2020-05-26,20,95,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233188928,IND,,ALBERTS,SYLVIA,,,,2235 10TH AVE,,ABERDEEN,SD,57401,,2020-05-09,10,455,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234025388,IND,,ALBERTSON,KIRK,,,,PO BOX 717,,PIERRE,SD,57501,,2020-05-12,100,150,U.S. ATTORNEY'S OFFICE,LAWYER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233845024,IND,,ALEXANDER,KIMBERLY,,,,404 N LOWELL AVE 15,,SIOUX FALLS,SD,57103,,2020-05-11,1,1,WELLS FARGO,OPERATIONS ACCOUNTANT,,Earmarked for PETERS FOR MICHIGAN (C00437889),2020
SA11AI,C00401224,SA11AI_233845022,IND,,ALEXANDER,KIMBERLY,,,,404 N LOWELL AVE 15,,SIOUX FALLS,SD,57103,,2020-05-11,1,1,WELLS FARGO,OPERATIONS ACCOUNTANT,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233845016,IND,,ALEXANDER,KIMBERLY,,,,404 N LOWELL AVE 15,,SIOUX FALLS,SD,57103,,2020-05-11,1,1,WELLS FARGO,OPERATIONS ACCOUNTANT,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_233845017,IND,,ALEXANDER,KIMBERLY,,,,404 N LOWELL AVE 15,,SIOUX FALLS,SD,57103,,2020-05-11,1,1,WELLS FARGO,OPERATIONS ACCOUNTANT,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233845018,IND,,ALEXANDER,KIMBERLY,,,,404 N LOWELL AVE 15,,SIOUX FALLS,SD,57103,,2020-05-11,1,1,WELLS FARGO,OPERATIONS ACCOUNTANT,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233845021,IND,,ALEXANDER,KIMBERLY,,,,404 N LOWELL AVE 15,,SIOUX FALLS,SD,57103,,2020-05-11,1,1,WELLS FARGO,OPERATIONS ACCOUNTANT,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_233845023,IND,,ALEXANDER,KIMBERLY,,,,404 N LOWELL AVE 15,,SIOUX FALLS,SD,57103,,2020-05-11,1,1,WELLS FARGO,OPERATIONS ACCOUNTANT,,Earmarked for Democratic Nominee for KS-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233845025,IND,,ALEXANDER,KIMBERLY,,,,404 N LOWELL AVE 15,,SIOUX FALLS,SD,57103,,2020-05-11,1,1,WELLS FARGO,OPERATIONS ACCOUNTANT,,Earmarked for Democratic Nominee for AZ-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233845020,IND,,ALEXANDER,KIMBERLY,,,,404 N LOWELL AVE 15,,SIOUX FALLS,SD,57103,,2020-05-11,1,1,WELLS FARGO,OPERATIONS ACCOUNTANT,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_233845019,IND,,ALEXANDER,KIMBERLY,,,,404 N LOWELL AVE 15,,SIOUX FALLS,SD,57103,,2020-05-11,1,1,WELLS FARGO,OPERATIONS ACCOUNTANT,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_234940968,IND,,ALEXANDER,TYANN,,,,20709 471ST AVE,,BROOKINGS,SD,57006,,2020-05-16,1.5,4.5,SGS,SEED TECHNOLOGIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234940967,IND,,ALEXANDER,TYANN,,,,20709 471ST AVE,,BROOKINGS,SD,57006,,2020-05-16,15,35,SGS,SEED TECHNOLOGIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234971438,IND,,ALLEN,ASHLEY,,,,804 N MAPLEWOOD DR,,MADISON,SD,57042,,2020-05-16,25,40,CHILDRENS HOSPITAL OF PHILADELPHIA,SYSTEMS ANALYST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234971489,IND,,ALLEN,ASHLEY,,,,804 N MAPLEWOOD DR,,MADISON,SD,57042,,2020-05-16,2.5,2.5,CHILDRENS HOSPITAL OF PHILADELPHIA,SYSTEMS ANALYST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235684567,IND,,ALLEN,ASHLEY,,,,804 N MAPLEWOOD DR,,MADISON,SD,57042,,2020-05-19,25,25,CHILDRENS HOSPITAL OF PHILADELPHIA,SYSTEMS ANALYST,,Earmarked for AHLERS FOR SENATE (C00720623),2020
SA11AI,C00401224,SA11AI_231805329,IND,,ALLEN,ED,,,,447 NORTH PLUM STREET LOT 23,,VERMILLION,SD,57069,,2020-05-03,15,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231805344,IND,,ALLEN,ED,,,,447 NORTH PLUM STREET LOT 23,,VERMILLION,SD,57069,,2020-05-03,3,53,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232902697,IND,,ALLEN,ED,,,,447 NORTH PLUM STREET LOT 23,,VERMILLION,SD,57069,,2020-05-07,10,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232902747,IND,,ALLEN,ED,,,,447 NORTH PLUM STREET LOT 23,,VERMILLION,SD,57069,,2020-05-07,2,53,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237978251,IND,,ALLEN,ED,,,,447 NORTH PLUM STREET LOT 23,,VERMILLION,SD,57069,,2020-05-29,2,53,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237978252,IND,,ALLEN,ED,,,,447 NORTH PLUM STREET LOT 23,,VERMILLION,SD,57069,,2020-05-29,10,205,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238385443,IND,,ALLEN,ED,,,,447 NORTH PLUM STREET LOT 23,,VERMILLION,SD,57069,,2020-05-30,10,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SOUTH DAKOTA  DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00160937),2020
SA11AI,C00401224,SA11AI_238385444,IND,,ALLEN,ED,,,,447 NORTH PLUM STREET LOT 23,,VERMILLION,SD,57069,,2020-05-30,2,53,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232241669,IND,,ALLERT,CHARLENE,,,,514 AMERICAS WAY 5531,,BOX ELDER,SD,57719,,2020-05-05,25,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THERESA GREENFIELD FOR IOWA (C00708164),2020
SA11AI,C00401224,SA11AI_235896355,IND,,ALLERT,CHARLENE,,,,514 AMERICAS WAY 5531,,BOX ELDER,SD,57719,,2020-05-20,25,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231684889,IND,,ALSAKER,BILL,,,,306 11TH ST APT 7,,BROOKINGS,SD,57006,,2020-05-03,26.03,52.06,SOUTH DAKOTA STATE UNIVERSITY,INSTRUCTOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232128805,IND,,ALSAKER,BILL,,,,306 11TH ST APT 7,,BROOKINGS,SD,57006,,2020-05-05,3.18,19.08,SOUTH DAKOTA STATE UNIVERSITY,INSTRUCTOR,,Earmarked for Democratic Nominee for SC-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232128798,IND,,ALSAKER,BILL,,,,306 11TH ST APT 7,,BROOKINGS,SD,57006,,2020-05-05,3.18,19.08,SOUTH DAKOTA STATE UNIVERSITY,INSTRUCTOR,,Earmarked for Democratic Nominee for AK-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232128800,IND,,ALSAKER,BILL,,,,306 11TH ST APT 7,,BROOKINGS,SD,57006,,2020-05-05,3.19,19.13,SOUTH DAKOTA STATE UNIVERSITY,INSTRUCTOR,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232128801,IND,,ALSAKER,BILL,,,,306 11TH ST APT 7,,BROOKINGS,SD,57006,,2020-05-05,3.18,19.08,SOUTH DAKOTA STATE UNIVERSITY,INSTRUCTOR,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232128796,IND,,ALSAKER,BILL,,,,306 11TH ST APT 7,,BROOKINGS,SD,57006,,2020-05-05,2,18.5,SOUTH DAKOTA STATE UNIVERSITY,INSTRUCTOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232128797,IND,,ALSAKER,BILL,,,,306 11TH ST APT 7,,BROOKINGS,SD,57006,,2020-05-05,3.18,19.08,SOUTH DAKOTA STATE UNIVERSITY,INSTRUCTOR,,Earmarked for DOUG JONES FOR US SENATE (C00640623),2020
SA11AI,C00401224,SA11AI_232128804,IND,,ALSAKER,BILL,,,,306 11TH ST APT 7,,BROOKINGS,SD,57006,,2020-05-05,3.19,19.13,SOUTH DAKOTA STATE UNIVERSITY,INSTRUCTOR,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232128803,IND,,ALSAKER,BILL,,,,306 11TH ST APT 7,,BROOKINGS,SD,57006,,2020-05-05,3.18,19.09,SOUTH DAKOTA STATE UNIVERSITY,INSTRUCTOR,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232128799,IND,,ALSAKER,BILL,,,,306 11TH ST APT 7,,BROOKINGS,SD,57006,,2020-05-05,3.18,19.08,SOUTH DAKOTA STATE UNIVERSITY,INSTRUCTOR,,Earmarked for Democratic Nominee for CO-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232128802,IND,,ALSAKER,BILL,,,,306 11TH ST APT 7,,BROOKINGS,SD,57006,,2020-05-05,3.18,19.08,SOUTH DAKOTA STATE UNIVERSITY,INSTRUCTOR,,Earmarked for Democratic Nominee for KY-. Held pursuant to AOs 1977-16 and 1982-23,2020
