linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B47897F60A5D24AEB8DC,IND,,Beckel,Jeri,,,,2350 Oak Harbor Dr NW,,Baudette,MN,566238908,2020-07-15,9000,,Refund of Contribution,,,2020
SB28a,C00694323,B47897F60A5D24AEB8DC,IND,,Beckel,Jeri,,,,2350 Oak Harbor Dr NW,,Baudette,MN,566238908,2020-07-15,9000,,Refund of Contribution,,,2020
SB28a,C00694323,B5E94893A935D49D68FF,IND,,Bartelds,Brandon,,,,24156 Texas Ave,,Lakeville,MN,550444400,2020-08-31,7400,,Refund of Contribution,,,2020
SB28a,C00694323,BFA459088EEBF41B5AE8,IND,,Bartelds,Brandon,,,,24156 Texas Ave,,Lakeville,MN,550444400,2020-08-31,7400,,Refund of Contribution,,,2020
SB28a,C00694323,B5E94893A935D49D68FF,IND,,Bartelds,Brandon,,,,24156 Texas Ave,,Lakeville,MN,550444400,2020-08-31,7400,,Refund of Contribution,,,2020
SB28a,C00694323,BFA459088EEBF41B5AE8,IND,,Bartelds,Brandon,,,,24156 Texas Ave,,Lakeville,MN,550444400,2020-08-31,7400,,Refund of Contribution,,,2020
SB28a,C00694323,B9D2D2CBD516247B1BF2,IND,,Povolny,Deanna,,,,16731 Potomac St NE,,Columbus,MN,550258876,2020-08-18,5600,,Refund of Contribution,,,2020
SB23,C00694323,B0355568C0B064F4FBF8,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-08-10,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB23,C00694323,BF7CB33663D304BD6A5C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-08-10,5600,,Earmarked Contribution From Mary Ann Berg,,Earmarked Contribution From Mary Ann Berg. transmitted by check/EFT,2020
SB23,C00694323,B61C5466F9E744EBE8A6,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-09-16,5600,,Earmarked Contribution From Frederick Hitchcock,,Earmarked Contribution From Frederick Hitchcock. transmitted by check/EFT,2020
SB23,C00694323,B61C5466F9E744EBE8A6,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-09-16,5600,,Earmarked Contribution From Frederick Hitchcock,,Earmarked Contribution From Frederick Hitchcock. transmitted by check/EFT,2020
SB23,C00694323,B869D09BE554F41E4BA9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-09,5600,,Earmarked Contribution From Richard Eggleston,,Earmarked Contribution From Richard Eggleston. transmitted by check/EFT,2020
SB23,C00694323,B0355568C0B064F4FBF8,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-08-10,5600,,Earmarked Contribution From Carl Berg,,Earmarked Contribution From Carl Berg. transmitted by check/EFT,2020
SB23,C00694323,B3C0F55E5108043348AB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-25,5600,,Earmarked Contribution From Martin Davis,,Earmarked Contribution From Martin Davis. transmitted by check/EFT,2020
SB23,C00694323,B3C0F55E5108043348AB,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-25,5600,,Earmarked Contribution From Martin Davis,,Earmarked Contribution From Martin Davis. transmitted by check/EFT,2020
SB23,C00694323,B22C2F13268AC4BF0A2F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-19,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB28a,C00694323,B9D2D2CBD516247B1BF2,IND,,Povolny,Deanna,,,,16731 Potomac St NE,,Columbus,MN,550258876,2020-08-18,5600,,Refund of Contribution,,,2020
SB23,C00694323,B83581A67BDC643A0A00,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-07-30,5600,,Earmarked Contribution From eileen scheel,,Earmarked Contribution From eileen scheel. transmitted by check/EFT,2020
SB28a,C00694323,B12D02992047D4D938AB,IND,,Engel,Gordon,,,,645 Harmony Cir,,Wayzata,MN,553911105,2020-09-30,5600,,Refund of Contribution,,,2020
SB23,C00694323,B79E169C7A380470C9FF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-09-15,5600,,Earmarked Contribution From JJ Liautaud,,Earmarked Contribution From JJ Liautaud. transmitted by check/EFT,2020
SB28a,C00694323,B8A660F00C37847FDBFA,IND,,Bartelds,Brandon,,,,24156 Texas Ave,,Lakeville,MN,550444400,2020-08-31,5600,,Refund of Contribution,,,2020
SB23,C00694323,B2ED1F27F297046C899D,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-08-25,5600,,Earmarked Contribution From Martin Davis,,Earmarked Contribution From Martin Davis. transmitted by check/EFT,2020
SB23,C00694323,B575BA931CB714142976,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-08-10,5600,,Earmarked Contribution From Mark Jacobsen,,Earmarked Contribution From Mark Jacobsen. transmitted by check/EFT,2020
SB28a,C00694323,B12D02992047D4D938AB,IND,,Engel,Gordon,,,,645 Harmony Cir,,Wayzata,MN,553911105,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8476C53A3D7646BC8BC,IND,,Bartelds,Brandon,,,,24156 Texas Ave,,Lakeville,MN,550444400,2020-08-31,5600,,Refund of Contribution,,,2020
SB23,C00694323,B56D929C1DE2C4574968,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-25,5600,,Earmarked Contribution From Marc Molly Anderson,,Earmarked Contribution From Marc Molly Anderson. transmitted by check/EFT,2020
SB23,C00694323,B4973AB1CF698490A8E3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B49C85D568FF44F3C910,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-23,5600,,Earmarked Contribution From Phil Ragozine,,Earmarked Contribution From Phil Ragozine. transmitted by check/EFT,2020
SB23,C00694323,B17D04B2C2E574745B28,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-11,5600,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2020
SB23,C00694323,B5FCDE2FBCCFD42258E2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-09-24,5600,,Earmarked Contribution From Matthew Pamela Miller,,Earmarked Contribution From Matthew Pamela Miller. transmitted by check/EFT,2020
SB23,C00694323,B4987AF4185F3491D91E,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-08-10,5600,,Earmarked Contribution From Scott Wine,,Earmarked Contribution From Scott Wine. transmitted by check/EFT,2020
SB23,C00694323,B14F61968A9E04CEEB2D,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-08-25,5600,,Earmarked Contribution From Martin Davis,,Earmarked Contribution From Martin Davis. transmitted by check/EFT,2020
SB23,C00694323,B869D09BE554F41E4BA9,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-09,5600,,Earmarked Contribution From Richard Eggleston,,Earmarked Contribution From Richard Eggleston. transmitted by check/EFT,2020
SB23,C00694323,B83581A67BDC643A0A00,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-07-30,5600,,Earmarked Contribution From eileen scheel,,Earmarked Contribution From eileen scheel. transmitted by check/EFT,2020
SB23,C00694323,B22C2F13268AC4BF0A2F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-19,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,B75774F1A3A744AA58AE,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-09-30,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB23,C00694323,B2DACD4B8EC4B4470BD3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-31,5600,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2020
SB23,C00694323,B660537679DB64D5791C,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-07-30,5600,,Earmarked Contribution From steve scheel,,Earmarked Contribution From steve scheel. transmitted by check/EFT,2020
SB23,C00694323,B79E169C7A380470C9FF,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-09-15,5600,,Earmarked Contribution From JJ Liautaud,,Earmarked Contribution From JJ Liautaud. transmitted by check/EFT,2020
SB28a,C00694323,BE8B0465AAC724F72A24,IND,,Wine,Scott,,,,2605 Kelly Ave,,Excelsior,MN,553319532,2020-08-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BDABFC1D7417E4912A7E,IND,,Boeckermann,Marilyn,,,,104 Sandy Hook Rd,,Chanhassen,MN,553179580,2020-09-24,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8697A811E76D4B328B0,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-09-08,5600,,Earmarked Contribution From Russell King,,Earmarked Contribution From Russell King. transmitted by check/EFT,2020
SB23,C00694323,B575BA931CB714142976,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-08-10,5600,,Earmarked Contribution From Mark Jacobsen,,Earmarked Contribution From Mark Jacobsen. transmitted by check/EFT,2020
SB23,C00694323,B0F93A3BDDC824B23ABE,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-09-24,5600,,Earmarked Contribution From Robert E Challey,,Earmarked Contribution From Robert E Challey. transmitted by check/EFT,2020
SB23,C00694323,B14F61968A9E04CEEB2D,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-08-25,5600,,Earmarked Contribution From Martin Davis,,Earmarked Contribution From Martin Davis. transmitted by check/EFT,2020
SB23,C00694323,BF7CB33663D304BD6A5C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-08-10,5600,,Earmarked Contribution From Mary Ann Berg,,Earmarked Contribution From Mary Ann Berg. transmitted by check/EFT,2020
SB23,C00694323,B2ED1F27F297046C899D,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-08-25,5600,,Earmarked Contribution From Martin Davis,,Earmarked Contribution From Martin Davis. transmitted by check/EFT,2020
SB23,C00694323,B2DACD4B8EC4B4470BD3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-31,5600,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2020
SB23,C00694323,B0F93A3BDDC824B23ABE,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-09-24,5600,,Earmarked Contribution From Robert E Challey,,Earmarked Contribution From Robert E Challey. transmitted by check/EFT,2020
SB23,C00694323,B3105BF86E5BB4179B2D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-08,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,B17D04B2C2E574745B28,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-11,5600,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2020
SB23,C00694323,B4973AB1CF698490A8E3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-04,5600,,Earmarked Contribution From Derick and Beckwith Cooper,,Earmarked Contribution From Derick and Beckwith Cooper. transmitted by check/EFT,2020
SB23,C00694323,B40F38DC109A34A38A91,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-08-25,5600,,Earmarked Contribution From Martin Davis,,Earmarked Contribution From Martin Davis. transmitted by check/EFT,2020
SB28a,C00694323,BDABFC1D7417E4912A7E,IND,,Boeckermann,Marilyn,,,,104 Sandy Hook Rd,,Chanhassen,MN,553179580,2020-09-24,5600,,Refund of Contribution,,,2020
SB23,C00694323,B49C85D568FF44F3C910,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-09-23,5600,,Earmarked Contribution From Phil Ragozine,,Earmarked Contribution From Phil Ragozine. transmitted by check/EFT,2020
SB28a,C00694323,B8476C53A3D7646BC8BC,IND,,Bartelds,Brandon,,,,24156 Texas Ave,,Lakeville,MN,550444400,2020-08-31,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8697A811E76D4B328B0,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2020-09-08,5600,,Earmarked Contribution From Russell King,,Earmarked Contribution From Russell King. transmitted by check/EFT,2020
SB28a,C00694323,B8A660F00C37847FDBFA,IND,,Bartelds,Brandon,,,,24156 Texas Ave,,Lakeville,MN,550444400,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE8B0465AAC724F72A24,IND,,Wine,Scott,,,,2605 Kelly Ave,,Excelsior,MN,553319532,2020-08-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCC5A3EEE2F204ECFB6B,IND,,Scribner,Terry,,,,14283 Kimberlee Dr,,Baxter,MN,564259763,2020-08-17,5600,,Refund of Contribution,,,2020
SB23,C00694323,B3105BF86E5BB4179B2D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-08,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,B03ACA147B0724143A5E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-08-09,5600,,Earmarked Contribution From Thomas Weeks,,Earmarked Contribution From Thomas Weeks. transmitted by check/EFT,2020
SB23,C00694323,B56D929C1DE2C4574968,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-08-25,5600,,Earmarked Contribution From Marc Molly Anderson,,Earmarked Contribution From Marc Molly Anderson. transmitted by check/EFT,2020
SB23,C00694323,B07C64BF3EBF24FD58DB,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-09-01,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,B07C64BF3EBF24FD58DB,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-09-01,5600,,Earmarked Contribution From Jay and Mary Pat Kopp,,Earmarked Contribution From Jay and Mary Pat Kopp. transmitted by check/EFT,2020
SB23,C00694323,BF07DF0DEAD37479BA56,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-08-17,5600,,Earmarked Contribution From John Halston,,Earmarked Contribution From John Halston. transmitted by check/EFT,2020
SB23,C00694323,B4987AF4185F3491D91E,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-08-10,5600,,Earmarked Contribution From Scott Wine,,Earmarked Contribution From Scott Wine. transmitted by check/EFT,2020
SB28a,C00694323,BC0FEB986DCC94DF29B8,IND,,Peters,Katherine,,,,209 Turners Xrd S,,Minneapolis,MN,554161135,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC0FEB986DCC94DF29B8,IND,,Peters,Katherine,,,,209 Turners Xrd S,,Minneapolis,MN,554161135,2020-09-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BCC5A3EEE2F204ECFB6B,IND,,Scribner,Terry,,,,14283 Kimberlee Dr,,Baxter,MN,564259763,2020-08-17,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5FCDE2FBCCFD42258E2,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-09-24,5600,,Earmarked Contribution From Matthew Pamela Miller,,Earmarked Contribution From Matthew Pamela Miller. transmitted by check/EFT,2020
SB23,C00694323,B75774F1A3A744AA58AE,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-09-30,5600,,Earmarked Contribution From Frank Belinda Vandersloot,,Earmarked Contribution From Frank Belinda Vandersloot. transmitted by check/EFT,2020
SB23,C00694323,B660537679DB64D5791C,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-07-30,5600,,Earmarked Contribution From steve scheel,,Earmarked Contribution From steve scheel. transmitted by check/EFT,2020
SB23,C00694323,B03ACA147B0724143A5E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-08-09,5600,,Earmarked Contribution From Thomas Weeks,,Earmarked Contribution From Thomas Weeks. transmitted by check/EFT,2020
SB23,C00694323,BF0C9CA0A78B54052BDF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-24,5600,,Earmarked Contribution From Kathryn Ehlen,,Earmarked Contribution From Kathryn Ehlen. transmitted by check/EFT,2020
SB23,C00694323,B40F38DC109A34A38A91,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-08-25,5600,,Earmarked Contribution From Martin Davis,,Earmarked Contribution From Martin Davis. transmitted by check/EFT,2020
SB23,C00694323,BF0C9CA0A78B54052BDF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-24,5600,,Earmarked Contribution From Kathryn Ehlen,,Earmarked Contribution From Kathryn Ehlen. transmitted by check/EFT,2020
SB28a,C00694323,BC9D640A75A3147C5AD5,IND,,Goggin,Tom,,,,16316 Javari Ct,,Lakeville,MN,550446831,2020-09-27,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC9D640A75A3147C5AD5,IND,,Goggin,Tom,,,,16316 Javari Ct,,Lakeville,MN,550446831,2020-09-27,5600,,Refund of Contribution,,,2020
SB23,C00694323,BF07DF0DEAD37479BA56,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-08-17,5600,,Earmarked Contribution From John Halston,,Earmarked Contribution From John Halston. transmitted by check/EFT,2020
SB23,C00694323,B4525F0395B8F4CE7989,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-03,5400,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2020
SB28a,C00694323,B3A9132BEF9E94E15851,IND,,Mullen,Paul,,,,3017 Hillsboro Ave S,,Minneapolis,MN,554262929,2020-09-01,5400,,Refund of Contribution,,,2020
SB23,C00694323,B4525F0395B8F4CE7989,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-08-03,5400,,Earmarked Contribution From David Herro,,Earmarked Contribution From David Herro. transmitted by check/EFT,2020
SB28a,C00694323,B3A9132BEF9E94E15851,IND,,Mullen,Paul,,,,3017 Hillsboro Ave S,,Minneapolis,MN,554262929,2020-09-01,5400,,Refund of Contribution,,,2020
SB28a,C00694323,B36204C37B6F34E3CB69,IND,,Mullen,Paul,,,,3017 Hillsboro Ave S,,Minneapolis,MN,554262929,2020-09-01,5400,,Refund of Contribution,,,2020
SB28a,C00694323,B36204C37B6F34E3CB69,IND,,Mullen,Paul,,,,3017 Hillsboro Ave S,,Minneapolis,MN,554262929,2020-09-01,5400,,Refund of Contribution,,,2020
SB23,C00694323,B238CE50C10ED474697E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-07-22,5000,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
SB23,C00694323,B1EC6363B1EBB44219C7,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-07-23,5000,,Earmarked Contribution From Robert Coughlin,,Earmarked Contribution From Robert Coughlin. transmitted by check/EFT,2020
SB23,C00694323,BEF600DFD168843889E1,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-07-11,5000,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
SB23,C00694323,B238CE50C10ED474697E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-07-22,5000,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
SB28a,C00694323,B6857F7BFBEAC46B68EB,IND,,Hegenes,Gary,,,,9490 Foxford Rd,,Chanhassen,MN,553178686,2020-09-22,5000,,Refund of Contribution,,,2020
SB23,C00694323,B0562D43996B745E8A63,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-08-25,5000,,Earmarked Contribution From Frank Marvin,,Earmarked Contribution From Frank Marvin. transmitted by check/EFT,2020
SB23,C00694323,BF862802C40084A73BCE,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-09-01,5000,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
SB28a,C00694323,B6857F7BFBEAC46B68EB,IND,,Hegenes,Gary,,,,9490 Foxford Rd,,Chanhassen,MN,553178686,2020-09-22,5000,,Refund of Contribution,,,2020
SB23,C00694323,BF862802C40084A73BCE,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-09-01,5000,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
SB23,C00694323,BA1ABA7A8677543A587F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-07-29,5000,,Earmarked Contribution From Harry Schleeter,,Earmarked Contribution From Harry Schleeter. transmitted by check/EFT,2020
SB23,C00694323,BA71BCCE2987540688C2,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-07-16,5000,,Earmarked Contribution From Jane R Barry,,Earmarked Contribution From Jane R Barry. transmitted by check/EFT,2020
SB23,C00694323,BA71BCCE2987540688C2,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-07-16,5000,,Earmarked Contribution From Jane R Barry,,Earmarked Contribution From Jane R Barry. transmitted by check/EFT,2020
SB23,C00694323,B5F4B184ECBC541B3960,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-22,5000,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
SB23,C00694323,B5F4B184ECBC541B3960,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-09-22,5000,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
SB23,C00694323,B8520053FB0484C2DB5E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-09-22,5000,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
SB23,C00694323,B1EC6363B1EBB44219C7,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-07-23,5000,,Earmarked Contribution From Robert Coughlin,,Earmarked Contribution From Robert Coughlin. transmitted by check/EFT,2020
SB23,C00694323,BEF600DFD168843889E1,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-07-11,5000,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
SB23,C00694323,B0562D43996B745E8A63,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-08-25,5000,,Earmarked Contribution From Frank Marvin,,Earmarked Contribution From Frank Marvin. transmitted by check/EFT,2020
SB23,C00694323,B0F9B845FAF5640DF8A6,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-07-07,5000,,Earmarked Contribution From Shepard Halsch,,Earmarked Contribution From Shepard Halsch. transmitted by check/EFT,2020
SB28a,C00694323,BA34165BB4540411E878,IND,,Andrews,Jim,,,,4667 Medina Lake Dr,,Hamel,MN,553404610,2020-08-22,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA34165BB4540411E878,IND,,Andrews,Jim,,,,4667 Medina Lake Dr,,Hamel,MN,553404610,2020-08-22,5000,,Refund of Contribution,,,2020
SB23,C00694323,B8520053FB0484C2DB5E,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-09-22,5000,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
