linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_238045996,IND,,ZELLER,LESLIE,,,,1805 OAKMONT DR,,DALTON,GA,30720,2020-05-29,0.8,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238045995,IND,,ZELLER,LESLIE,,,,1805 OAKMONT DR,,DALTON,GA,30720,2020-05-29,8,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237572134,IND,,WRIGHT,GLORIA,,,,P O BOX 538,,RAY CITY,GA,31645,2020-05-28,15,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_227828312,IND,,WOODS,JOE,,,,139 BUTLER LAKE DRIVE,,ST. SIMONS ISLAND,GA,31522,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_227523494,IND,,WOODRUFF,LK,,,,128 LE PARADIS BLVD,,SHARPSBURG,GA,30277,2020-05-07,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232495674,IND,,YUSEF,SABOORA,,,,2561 CAPTAINS ROW,,DECATUR,GA,30035,2020-05-12,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_238942302,IND,,WODDAIL,JOE,,,,6340 STERLING SHORES DR ,,CUMMING,GA,30041,2020-05-31,100,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_228399089,IND,,WILLIAMS,WANDA,,,,50 CHICAGO AVE 2SE,,OAK PARK,GA,60104,2020-05-01,100,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_233414537,IND,,WILLIAMS,WADE,,,,311 CHIMNEY SWEEP CIRCLE,,PEACHTREE CITY,GA,302693316,2020-05-10,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230241660,IND,,WILLIAMS,VERNON D.,,,,611 GREENHOUSE PATIO DRIVE NORTHWE,,KENNESAW,GA,30144,2020-05-06,2.29,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_222917672,IND,,WILLIAMS,VERNON D.,,,,611 GREENHOUSE PATIO DRIVE NORTHWE,,KENNESAW,GA,30144,2020-05-06,23,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_222917674,IND,,WILLIAMS,VERNON D.,,,,611 GREENHOUSE PATIO DRIVE NORTHWE,,KENNESAW,GA,30144,2020-05-06,2.29,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230241659,IND,,WILLIAMS,VERNON D.,,,,611 GREENHOUSE PATIO DRIVE NORTHWE,,KENNESAW,GA,30144,2020-05-06,23,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_214201593,IND,,WILLIAMS,VERNON D.,,,,611 GREENHOUSE PATIO DRIVE NORTHWE,,KENNESAW,GA,30144,2020-05-04,23,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_214202121,IND,,WILLIAMS,VERNON D.,,,,611 GREENHOUSE PATIO DRIVE NORTHWE,,KENNESAW,GA,30144,2020-05-04,2.29,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_217236021,IND,,WILLIAMS,VERNON,,,,1014 ASHBY GROVE SW APT C,,ATLANTA,GA,30314,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_206093255,IND,,WILLIAMS,VERNON,,,,1014 ASHBY GROVE SW APT C,,ATLANTA,GA,30314,2020-05-07,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_227647671,IND,,WILLIAMS,VERNON,,,,1014 ASHBY GROVE SW APT C,,ATLANTA,GA,30314,2020-05-07,5,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_227647670,IND,,WILLIAMS,VERNON,,,,1014 ASHBY GROVE SW APT C,,ATLANTA,GA,30314,2020-05-07,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_198316688,IND,,WILLIAMS,VERNON,,,,1014 ASHBY GROVE SW APT C,,ATLANTA,GA,30314,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_219241890,IND,,WILLIAMS,VERNON,,,,1014 ASHBY GROVE SW APT C,,ATLANTA,GA,30314,2020-05-03,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_219241803,IND,,WILLIAMS,VERNON,,,,1014 ASHBY GROVE SW APT C,,ATLANTA,GA,30314,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_237683496,IND,,WILLIAMS,TIFFANY,,,,3552 CHESTLEY DRIVE,,MACON,GA,31217,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237683524,IND,,WILLIAMS,TIFFANY,,,,3552 CHESTLEY DRIVE,,MACON,GA,31217,2020-05-28,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233092352,IND,,WILLIAMS,STACY,,,,93 CRAWFORD RD,,BLAIRSVILLE,GA,30512,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_230210428,IND,,WILLIAMS,GLORIA,,,,325 HIDDEN LAKE DR,,FAYETTEVILLE,GA,302158187,2020-05-09,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232089940,IND,,WILLIAMS,ARRIK,,,,7335 BIRDSONG PLACE,,FLOWERY BRANCH,GA,30542,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_224921132,IND,,WILLIAMS,ARRIK,,,,7335 BIRDSONG PLACE,,FLOWERY BRANCH,GA,30542,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_216808413,IND,,WILLIAMS,ARRIK,,,,7335 BIRDSONG PLACE,,FLOWERY BRANCH,GA,30542,2020-05-06,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232453740,IND,,WHITE,BARBARA,,,,645 TIPPERARY ROAD,,HAMPTON,GA,30228,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231949776,IND,,WEST,FELITA,,,,111 KIMBERLY WAY SW,,MARIETTA,GA,30064,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_236456404,IND,,WINEBURGH,ADELE,,,,1487 HUNTINGFORD DRIVE,,MARIETTA,GA,30068,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_231949777,IND,,WEST,FELITA,,,,111 KIMBERLY WAY SW,,MARIETTA,GA,30064,2020-05-05,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231679681,IND,,WESSON,STEPHEN,,,,4234 MOONBEAM WAY,,SNELLVILLE,GA,30039,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_231679682,IND,,WESSON,STEPHEN,,,,4234 MOONBEAM WAY,,SNELLVILLE,GA,30039,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_231000549,IND,,WENK,STEVE,,,,3078 CLAIRMONT RD NE APT 134,,BROOKHAVEN,GA,30329,2020-05-02,525,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231000679,IND,,WENK,STEVE,,,,3078 CLAIRMONT RD NE APT 134,,BROOKHAVEN,GA,30329,2020-05-02,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230983174,IND,,WELLS,PATRICIA,,,,2323 CONDOR DR,,LAWRENCEVILLE,GA,30044,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_233873587,IND,,WELLS,CAROL,,,,6300 MILGEN RD APT 1365,,COLUMBUS,GA,31907,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232419826,IND,,WELCH,INGE,,,,144 HIGHLAND CIRCLE,,MCDONOUGH,GA,30253,2020-05-06,15,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233944534,IND,,WEKENNEDY,DONNA,,,,232 KING S COVE,,LOCUST GROVE,GA,30248,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235998175,IND,,WILKINSON,TAYE,,,,335 BROAD ST APT 5B,,AUGUSTA,GA,30901,2020-05-20,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231215895,IND,,WILKEY,ROYCE,,,,P O BOX 961964,,RIVERDALE,GA,30296,2020-05-01,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227682065,IND,,WILKERSON,ROBERT,,,,591 MARY FREEMAN RD,,NEWNAN,GA,30265,2020-05-13,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236002293,IND,,WIENERT,JOHN,,,,520 TANACREST CIR N W ,,ATLANTA,GA,303282835,2020-05-21,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234222536,IND,,WIENERT,JOHN,,,,520 TANACREST CIR N W ,,ATLANTA,GA,303282835,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for AMMAR CAMPA-NAJJAR FOR CONGRESS (C00635888)",2020
SB28A,C00401224,SB28A_232783876,IND,,WIEGERT,PAT,,,,625 FOREST ROAD,,ATHENS,GA,30605,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637)",2020
SB28A,C00401224,SB28A_234321982,IND,,WHITSON,ROSEMARY,,,,139 WHITE DOGWOOD LA,,POOLER,GA,31322,2020-05-29,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231678510,IND,,WEEKS,FELECIA,,,,335 TONAWANDA DR,,ATLANTA,GA,30315,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_235607664,IND,,WATTS,CAROL,,,,3160 ASPEN AVE,,ATLANTA,GA,30349,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233877081,IND,,WARE,REGINALD,,,,2555 KNOX STREET,,ATLANTA,GA,30317,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_235850838,IND,,WARDEN,OLEADA,,,,649 REEVES ST APT 5011,,WOODSTOCK,GA,30188,2020-05-27,500,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_211078457,IND,,WARDEN,OLEADA,,,,649 REEVES ST APT 5011,,WOODSTOCK,GA,30188,2020-05-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_236547292,IND,,WALTHOUR JR.,CATO,,,,125 TIBET ROAD,,ALLENHURST GA 3130,GA,31301,2020-05-23,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231356482,IND,,WALSH,KEVIN,,,,2450 BANGOR COURT SW,,SNELLVILLE,GA,30078,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232555696,IND,,WALKER,CHRISTINA,,,,2111 SOUTH SHERWOOD DRIVE,,VALDOSTA,GA,31602,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_227124612,IND,,WALKER,CARRIE,,,,323 MINTER DRIVE,,WARNER ROBINS,GA,31088,2020-05-02,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229882911,IND,,WALKER,BARBARA,,,,4401 CHESTNUT LAKE AVE,,LITHONIA,GA,30038,2020-05-18,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229882866,IND,,WALKER,BARBARA,,,,4401 CHESTNUT LAKE AVE,,LITHONIA,GA,30038,2020-05-18,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_229882606,IND,,WALKER,BARBARA,,,,4401 CHESTNUT LAKE AVE,,LITHONIA,GA,30038,2020-05-15,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_229881378,IND,,WALKER,BARBARA,,,,4401 CHESTNUT LAKE AVE,,LITHONIA,GA,30038,2020-05-15,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_229883513,IND,,WALKER,BARBARA,,,,4401 CHESTNUT LAKE AVE,,LITHONIA,GA,30038,2020-05-15,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_223698040,IND,,WATKINS,CHERYL,,,,1144 PALISADES DR,,ELLENWOOD,GA,30294,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_230827063,IND,,WATKINS,CHERYL,,,,1144 PALISADES DR,,ELLENWOOD,GA,30294,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_214295071,IND,,WATKINS,CHERYL,,,,1144 PALISADES DR,,ELLENWOOD,GA,30294,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_237259985,IND,,WATERS,FREDDIE,,,,6597 MILLS COURT,,STONE MOUNTAIN,GA,30087,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_237260035,IND,,WATERS,FREDDIE,,,,6597 MILLS COURT,,STONE MOUNTAIN,GA,30087,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235509991,IND,,WASHINGTON,VENESSA,,,,508 LONGLEAF COURT,,LAWRENCEVILLE,GA,30046,2020-05-21,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_237007344,IND,,VINSON,EVELYN,,,,1316 MARTINIQUE DRIVE,,AUGUSTA,GA,30909,2020-05-26,15,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237007229,IND,,VINSON,EVELYN,,,,1316 MARTINIQUE DRIVE,,AUGUSTA,GA,30909,2020-05-26,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_229111744,IND,,VERGOZ,GAIL,,,,7 DEER CREEK DRIVE,,SAVANNAH,GA,31411,2020-05-25,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229111703,IND,,VERGOZ,GAIL,,,,7 DEER CREEK DRIVE,,SAVANNAH,GA,31411,2020-05-25,500,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_229111702,IND,,VERGOZ,GAIL,,,,7 DEER CREEK DRIVE,,SAVANNAH,GA,31411,2020-05-25,500,,Contribution Refund,,"Refund of contribution, initially earmarked for JEANNE SHAHEEN FOR SENATE (C00457325)",2020
SB28A,C00401224,SB28A_236441958,IND,,VAUGHN,RICK,,,,14465 THOMPSON RD,,ALPHARETTA,GA,30004,2020-05-30,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234117424,IND,,VASQUEZ,CRESENCIO H,,,,110 CASTLE HILL,,TYRONE,GA,30290,2020-05-14,7,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_234117423,IND,,VASQUEZ,CRESENCIO H,,,,110 CASTLE HILL,,TYRONE,GA,30290,2020-05-14,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_221349881,IND,,VASQUEZ,CRESENCIO H,,,,110 CASTLE HILL,,TYRONE,GA,30290,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_226576061,IND,,VASQUEZ,CRESENCIO H,,,,110 CASTLE HILL,,TYRONE,GA,30290,2020-05-14,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_229054941,IND,,VASQUEZ,CRESENCIO H,,,,110 CASTLE HILL,,TYRONE,GA,30290,2020-05-14,3,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_228804882,IND,,VASQUEZ,CRESENCIO H,,,,110 CASTLE HILL,,TYRONE,GA,30290,2020-05-14,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_221349884,IND,,VASQUEZ,CRESENCIO H,,,,110 CASTLE HILL,,TYRONE,GA,30290,2020-05-14,3,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228804881,IND,,VASQUEZ,CRESENCIO H,,,,110 CASTLE HILL,,TYRONE,GA,30290,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_226576062,IND,,VASQUEZ,CRESENCIO H,,,,110 CASTLE HILL,,TYRONE,GA,30290,2020-05-14,7,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_229054942,IND,,VASQUEZ,CRESENCIO H,,,,110 CASTLE HILL,,TYRONE,GA,30290,2020-05-14,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230659083,IND,,WADDELL,HAMMOND,,,,1224 SANDEN FERRY DR,,DECATUR,GA,30033,2020-05-01,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_230659059,IND,,WADDELL,HAMMOND,,,,1224 SANDEN FERRY DR,,DECATUR,GA,30033,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238451831,IND,,VAN AUSDAL,KEVIN,,,,256 STEELE ROAD,,ROSSVILLE,GA,30741,2020-05-30,50,,Contribution Refund,,"Refund of contribution, initially earmarked for KEVIN FOR CONGRESS 2020 (C00732669)",2020
SB28A,C00401224,SB28A_232818146,IND,,VALLEY,MARTHA,,,,1923 WEDGEWOOD DRIVE,,STONE MOUNTAIN,GA,30088,2020-05-07,300,,Contribution Refund,,"Refund of contribution, initially earmarked for ELECT DEMOCRATIC WOMEN (C00685297)",2020
SB28A,C00401224,SB28A_236552745,IND,,TYLER,CARL,,,,2446 SUNSET DRIVE,,ATLANTA,GA,30345,2020-05-23,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232800400,IND,,TURNER,CAROL,,,,361 FOLKSTONE CIRCLE,,AUGUSTA,GA,30907,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_232059659,IND,,TURNER,ARTHUR,,,,331 INDEPENDENCE DR ,,ALBANY,GA,31705,2020-05-17,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548)",2020
SB28A,C00401224,SB28A_232059024,IND,,TURNER,ARTHUR,,,,331 INDEPENDENCE DR,,ALBANY,GA,31705,2020-05-17,10,,Contribution Refund,,"Refund of contribution, initially earmarked for CATHERINE CORTEZ MASTO FOR SENATE (C00575548)",2020
SB28A,C00401224,SB28A_236608118,IND,,UPCHURCH,MAUREEN,,,,1530 STARLIGHT DRIVE,,CUMMING,GA,30040,2020-05-25,338,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236619315,IND,,UPCHURCH,MAUREEN,,,,1530 STARLIGHT DRIVE,,CUMMING,GA,30040,2020-05-23,338,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_223701458,IND,,UKABAM,INNOCENT,,,,2859 PIEDMONT ENCLAVE COURT,,MARIETTA,GA,30066,2020-05-03,100,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_214299212,IND,,UKABAM,INNOCENT,,,,2859 PIEDMONT ENCLAVE COURT,,MARIETTA,GA,30066,2020-05-03,100,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_230829902,IND,,UKABAM,INNOCENT,,,,2859 PIEDMONT ENCLAVE COURT,,MARIETTA,GA,30066,2020-05-03,100,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_236162438,IND,,U. NORWOOD,WILLIAM,,,,214 FAIRWAYS DR,,THOMASVILLE,GA,31792,2020-05-21,500,,Contribution Refund,,"Refund of contribution, initially earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C",2020
SB28A,C00401224,SB28A_234982772,IND,,TOWNSEND,BONNIE,,,,P O BOX 308,,WILDWOOD,GA,30757,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233292235,IND,,TOLIVER,WILLIAM,,,,5215 LINNADINE WAY,,NORCROSS,GA,300921230,2020-05-09,150,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234217398,IND,,TILLEY,BETTY,,,,1202 CLEBURNE AVE N E ,,ATLANTA,GA,30307,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_234762708,IND,,TRIGG,SHEILAH,,,,PO BOX 1762,,SMYRNA,GA,30081,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_234327458,IND,,THURMAN,WILLIAM R,,,,815 S GREEN ST,,THOMASTON,GA,30286,2020-05-13,50,,Contribution Refund,,"Refund of contribution, initially earmarked for WARNOCK FOR GEORGIA (C00736876)",2020
SB28A,C00401224,SB28A_235358724,IND,,THOMPSON,BERNADETTE,,,,1606 TREE CREEK PARKWAY,,LAWRENCEVILLE,GA,30043,2020-05-19,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_234264623,IND,,THOMAS,SHIRLEY,,,,487 LITTLE RD SE,,MARIETTA,GA,30067,2020-05-13,2020,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_232533619,IND,,THOMAS,SANDRA,,,,915 PEACHTREE DRIVE,,COLUMBUS,GA,31906,2020-05-06,500,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235075428,IND,,THOMAS,MARILYN,,,,340 RAEGENCY CREST CT,,ATLANTA,GA,31024,2020-05-17,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_222278536,IND,,THOMAS,DONALD,,,,3392 PRESERVATION CIRCLE SOUTHWEST,,LILBURN,GA,30047,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_230849180,IND,,THOMAS,ANGELIA,,,,2422 HOMEWOOD CT,,POWDER SPRINGS,GA,30127,2020-05-11,15,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
