linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B8FBA8338EC7047C7A0E,IND,,Cox,Ann,,,,143 Campus Dr,,Orem,UT,840975682,2022-09-15,8700,,Refund of Contribution,,,2022
SB23,C00694323,B0B57FA0D5EBB4B288E5,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,8700,,Earmarked Contribution From Ann Cox,,Earmarked Contribution From Ann Cox. transmitted by check/EFT,2022
SB23,C00694323,B0C63C67882B449879EE,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-13,8700,,Earmarked Contribution From DEYETTA M POTZ,,Earmarked Contribution From DEYETTA M POTZ. transmitted by check/EFT,2022
SB28a,C00694323,B39D54C78290D4597ABB,IND,,POTZ,DEYETTA M,,,,1076 W Midvalley Rd,,Cedar City,UT,847217105,2022-09-14,8700,,Refund of Contribution,,,2022
SB28a,C00694323,B540CACB575EB414B8D5,IND,,Hess,Jay,,,,921 N Main St,,Farmington,UT,840253702,2022-09-01,5800,,Refund of Contribution,,,2022
SB23,C00694323,B634EDE4EFB3B4643B4C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,5800,,Earmarked Contribution From Kevin Martin,,Earmarked Contribution From Kevin Martin. transmitted by check/EFT,2022
SB23,C00694323,BD5584F3BEC3849A99B3,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-08-24,5800,,Earmarked Contribution From James Clarke,,Earmarked Contribution From James Clarke. transmitted by check/EFT,2022
SB23,C00694323,BC3A63D19970D4FADB07,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,5800,,Earmarked Contribution From Adam and Ellen Beren,,Earmarked Contribution From Adam and Ellen Beren. transmitted by check/EFT,2022
SB23,C00694323,B2B857F78CE244BAC8CA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-08,5800,,Earmarked Contribution From Robert Jornayvaz III,,Earmarked Contribution From Robert Jornayvaz III. transmitted by check/EFT,2022
SB23,C00694323,BCCCC98FB379C485FB56,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,5800,,Earmarked Contribution From Gregory Maurer,,Earmarked Contribution From Gregory Maurer. transmitted by check/EFT,2022
SB23,C00694323,B5B842F458DDA418B9FF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,5000,,Earmarked Contribution From Robert Pepper,,Earmarked Contribution From Robert Pepper. transmitted by check/EFT,2022
SB23,C00694323,B098215D3635A402BB4F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-09,5000,,Earmarked Contribution From Thomas Mather,,Earmarked Contribution From Thomas Mather. transmitted by check/EFT,2022
SB23,C00694323,BC4AFAAE617B2499E98B,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-08-24,3000,,Earmarked Contribution From Gary Crandall,,Earmarked Contribution From Gary Crandall. transmitted by check/EFT,2022
SB23,C00694323,BFCED025D5E674412AFA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-24,3000,,Earmarked Contribution From Shawn Brady,,Earmarked Contribution From Shawn Brady. transmitted by check/EFT,2022
SB23,C00694323,BA42AF3076CD64B4AA53,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB28a,C00694323,B7BD833D93A764733B14,IND,,Clarke,James,,,,5152 N Edgewood Dr,Ste 375,Provo,UT,846045596,2022-09-19,2900,,Refund of Contribution,,,2022
SB23,C00694323,BE3D426981EAF4365BA8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-16,2900,,Earmarked Contribution From Satish Karandikar,,Earmarked Contribution From Satish Karandikar. transmitted by check/EFT,2022
SB23,C00694323,BF15CAA17D2C0409AA22,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-12,2900,,Earmarked Contribution From Greg Maffei,,Earmarked Contribution From Greg Maffei. transmitted by check/EFT,2022
SB23,C00694323,B21DFB80C27AE433784F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-18,2900,,Earmarked Contribution From James Mulvihill,,Earmarked Contribution From James Mulvihill. transmitted by check/EFT,2022
SB23,C00694323,BBA3B9158C80E444E98D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-08,2900,,Earmarked Contribution From Donald Bollinger,,Earmarked Contribution From Donald Bollinger. transmitted by check/EFT,2022
SB23,C00694323,B2D38F0E87289452A8A8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-22,2900,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BDF9864726B7E4D96AFA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-30,2900,,Earmarked Contribution From DJ Nicholson,,Earmarked Contribution From DJ Nicholson. transmitted by check/EFT,2022
SB23,C00694323,B4BD5F498465A41E8B98,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-19,2900,,Earmarked Contribution From Roy Burns,,Earmarked Contribution From Roy Burns. transmitted by check/EFT,2022
SB23,C00694323,B668A782A38E94435933,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-01,2900,,Earmarked Contribution From Troy Palmer,,Earmarked Contribution From Troy Palmer. transmitted by check/EFT,2022
SB23,C00694323,B9F339B24BE474ED6A54,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-04,2900,,Earmarked Contribution From James Bennett,,Earmarked Contribution From James Bennett. transmitted by check/EFT,2022
SB23,C00694323,B5BCBD6C9267944368F0,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-08-19,2900,,Earmarked Contribution From Ariel Nessel,,Earmarked Contribution From Ariel Nessel. transmitted by check/EFT,2022
SB23,C00694323,B2459272FC1014F29853,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-22,2900,,Earmarked Contribution From Stanton Dodge,,Earmarked Contribution From Stanton Dodge. transmitted by check/EFT,2022
SB23,C00694323,B82E5DE98D9DE46CF9B2,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2022-07-28,2900,,Earmarked Contribution From James Sutton,,Earmarked Contribution From James Sutton. transmitted by check/EFT,2022
SB23,C00694323,BF0105BB063FE4980975,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-09-06,2900,,Earmarked Contribution From AAndrew Rosenberg,,Earmarked Contribution From AAndrew Rosenberg. transmitted by check/EFT,2022
SB23,C00694323,B36764FDADCFE42659BA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,2900,,Earmarked Contribution From Emily Burns,,Earmarked Contribution From Emily Burns. transmitted by check/EFT,2022
SB28a,C00694323,BE1E49F608EEA4316AF3,IND,,Tow,Monty,,,,3750 Midland Dr,Trlr 161,Roy,UT,840679769,2022-09-30,2900,,Refund of Contribution,,,2022
SB23,C00694323,B00187F5ECA3440ABA27,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-31,2900,,Earmarked Contribution From Sherrilyn Fisher,,Earmarked Contribution From Sherrilyn Fisher. transmitted by check/EFT,2022
SB23,C00694323,B57C926EBFEC7461793F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-24,2900,,Earmarked Contribution From Jonathan Bunch,,Earmarked Contribution From Jonathan Bunch. transmitted by check/EFT,2022
SB28a,C00694323,B88FFE36B622344988E6,IND,,Bray,Jeffery,,,,2083 E Walker Ln,,Holladay,UT,841177613,2022-09-22,2900,,Refund of Contribution,,,2022
SB23,C00694323,BAC443B0158264774957,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,2900,,Earmarked Contribution From John Thackeray,,Earmarked Contribution From John Thackeray. transmitted by check/EFT,2022
SB23,C00694323,B9E88F7041AC64E32898,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-31,2900,,Earmarked Contribution From Kenneth Fisher,,Earmarked Contribution From Kenneth Fisher. transmitted by check/EFT,2022
SB23,C00694323,B27A7E2C4BC7C4484AF4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-27,2900,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BF094EF67FB9F42EEBC9,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-09-06,2900,,Earmarked Contribution From Tal Adair,,Earmarked Contribution From Tal Adair. transmitted by check/EFT,2022
SB23,C00694323,BF6B3D248C4334BB7886,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-09-06,2900,,Earmarked Contribution From AnneMarie Lampropoulos,,Earmarked Contribution From AnneMarie Lampropoulos. transmitted by check/EFT,2022
SB23,C00694323,B150F3C2B820E419FBD2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-26,2900,,Earmarked Contribution From Mike Thompson,,Earmarked Contribution From Mike Thompson. transmitted by check/EFT,2022
SB23,C00694323,B9193BE587C7C47A4BA6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-12,2900,,Earmarked Contribution From Kathleen Howard,,Earmarked Contribution From Kathleen Howard. transmitted by check/EFT,2022
SB23,C00694323,B56D26C9C1C3D49038F9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-15,2900,,Earmarked Contribution From George Solich,,Earmarked Contribution From George Solich. transmitted by check/EFT,2022
SB28a,C00694323,BBF906C23D51F4EF1892,IND,,Smith,Jana,,,,48 W Broadway,,Salt Lake City,UT,841012007,2022-07-27,2900,,Refund of Contribution,,,2022
SB23,C00694323,BCC5184100DDE4B09838,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-12,2900,,Earmarked Contribution From Ariel Nessel,,Earmarked Contribution From Ariel Nessel. transmitted by check/EFT,2022
SB23,C00694323,B20FD9C2C4F9A4907BF9,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-13,2900,,Earmarked Contribution From John Sobrato,,Earmarked Contribution From John Sobrato. transmitted by check/EFT,2022
SB23,C00694323,B3EECD39C6B1843DFA6B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-20,2900,,Earmarked Contribution From Rex Gore,,Earmarked Contribution From Rex Gore. transmitted by check/EFT,2022
SB23,C00694323,B9768601CAFEC42E89DF,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,2900,,Earmarked Contribution From Jack Guenther Jr.,,Earmarked Contribution From Jack Guenther Jr.. transmitted by check/EFT,2022
SB23,C00694323,BE65F00752F4C4920974,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-28,2900,,Earmarked Contribution From Farleigh Cunningham,,Earmarked Contribution From Farleigh Cunningham. transmitted by check/EFT,2022
SB28a,C00694323,B5169D1370FA74FBD80C,IND,,Smith,Steven,,,,48 W Broadway,Apt 2502,Salt Lake City,UT,841012016,2022-07-27,2900,,Refund of Contribution,,,2022
SB23,C00694323,BAF44FCEA2E7B4E60A9C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-31,2695,,Earmarked Contribution From Francis Monestere,,Earmarked Contribution From Francis Monestere. transmitted by check/EFT,2022
SB28a,C00694323,BC090173A72054E9DACB,IND,,Mitchell,Kathleen,,,,485 W 750 S,,Orem,UT,840586143,2022-08-22,2610,,Refund of Contribution,,,2022
SB23,C00694323,BF5E7A340D2CA4FBD827,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-16,2500,,Earmarked Contribution From Noel Moore,,Earmarked Contribution From Noel Moore. transmitted by check/EFT,2022
SB23,C00694323,BA4E1DFBB54964D6F8D4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-16,2500,,Earmarked Contribution From George Shaw,,Earmarked Contribution From George Shaw. transmitted by check/EFT,2022
SB23,C00694323,B5A4942607B4C4209B61,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,2000,,Earmarked Contribution From Pete Wilson,,Earmarked Contribution From Pete Wilson. transmitted by check/EFT,2022
SB23,C00694323,B0815AE618B1D4FD095D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-19,2000,,Earmarked Contribution From Ben Brigham,,Earmarked Contribution From Ben Brigham. transmitted by check/EFT,2022
SB23,C00694323,BAD69E3C8C1644C95A0C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-31,2000,,Earmarked Contribution From Mark T Lieberman,,Earmarked Contribution From Mark T Lieberman. transmitted by check/EFT,2022
SB23,C00694323,B2690B2FCD24C4463836,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,2000,,Earmarked Contribution From Pete Wilson,,Earmarked Contribution From Pete Wilson. transmitted by check/EFT,2022
SB23,C00694323,B6D7F559D3A4D41F593C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,2000,,Earmarked Contribution From Susan Johns,,Earmarked Contribution From Susan Johns. transmitted by check/EFT,2022
SB23,C00694323,B6028BC4C2E2D401A84F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,2000,,Earmarked Contribution From Jerry Atkin,,Earmarked Contribution From Jerry Atkin. transmitted by check/EFT,2022
SB23,C00694323,B401B58321EE64707B27,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-12,2000,,Earmarked Contribution From John Hannan,,Earmarked Contribution From John Hannan. transmitted by check/EFT,2022
SB23,C00694323,BBDDB5A65A2FC487E852,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-08-23,2000,,Earmarked Contribution From Samuel Zell,,Earmarked Contribution From Samuel Zell. transmitted by check/EFT,2022
SB28a,C00694323,B4FFAAAC7A1DA4F7590C,IND,,Zaccardi,Pete,,,,1615 E 1050 N,,Heber City,UT,840323475,2022-09-26,1776,,Refund of Contribution,,,2022
SB23,C00694323,B4A0DAACC1C6E436F82C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-29,1500,,Earmarked Contribution From Timothy Powderly,,Earmarked Contribution From Timothy Powderly. transmitted by check/EFT,2022
SB23,C00694323,BEE49433E2F6F4622928,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-08-29,1500,,Earmarked Contribution From Sonya Smithing,,Earmarked Contribution From Sonya Smithing. transmitted by check/EFT,2022
SB23,C00694323,BBE371447584C4A6F92A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,1500,,Earmarked Contribution From Michael Ferguson,,Earmarked Contribution From Michael Ferguson. transmitted by check/EFT,2022
SB23,C00694323,BA2DC130F385848F4B9E,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-27,1450,,Earmarked Contribution From Steven Radgowski,,Earmarked Contribution From Steven Radgowski. transmitted by check/EFT,2022
SB23,C00694323,B58808A0873164FFA97A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-10,1250,,Earmarked Contribution From Steven Dyches,,Earmarked Contribution From Steven Dyches. transmitted by check/EFT,2022
SB23,C00694323,BA101E8BBA05B4C43BC9,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-07-22,1035,,Earmarked Contribution From Matt Holton,,Earmarked Contribution From Matt Holton. transmitted by check/EFT,2022
SB23,C00694323,B51BFE3F1E3CE471088A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-11,1000,,Earmarked Contribution From David Gitlitz,,Earmarked Contribution From David Gitlitz. transmitted by check/EFT,2022
SB23,C00694323,B76FE3EB4448E4CEEBEB,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-25,1000,,Earmarked Contribution From Stephen Layton,,Earmarked Contribution From Stephen Layton. transmitted by check/EFT,2022
SB23,C00694323,BC57D66B5AB614215BE2,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-12,1000,,Earmarked Contribution From Leah Urbantke,,Earmarked Contribution From Leah Urbantke. transmitted by check/EFT,2022
SB23,C00694323,BC30A405AB76B4F6391F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-11,1000,,Earmarked Contribution From John Metrock,,Earmarked Contribution From John Metrock. transmitted by check/EFT,2022
SB23,C00694323,BCECF75CE791543EFBCA,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-13,1000,,Earmarked Contribution From Michael Turk,,Earmarked Contribution From Michael Turk. transmitted by check/EFT,2022
SB23,C00694323,BB1E0055C51CD4674927,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-16,1000,,Earmarked Contribution From Paul Hegyi,,Earmarked Contribution From Paul Hegyi. transmitted by check/EFT,2022
SB23,C00694323,BCAEB7230FD3E44E8A1F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-31,1000,,Earmarked Contribution From Lois Van Kirk,,Earmarked Contribution From Lois Van Kirk. transmitted by check/EFT,2022
SB23,C00694323,BE6876563AE5740B9B24,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-28,1000,,Earmarked Contribution From Frank Delfer,,Earmarked Contribution From Frank Delfer. transmitted by check/EFT,2022
SB23,C00694323,B6C9F53EC1E9A4DC9AB0,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-27,1000,,Earmarked Contribution From Jefffrey Shawq,,Earmarked Contribution From Jefffrey Shawq. transmitted by check/EFT,2022
SB23,C00694323,B1122B300BD174FAD964,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-14,1000,,Earmarked Contribution From Scott Bedingfield,,Earmarked Contribution From Scott Bedingfield. transmitted by check/EFT,2022
SB23,C00694323,BCCDB044DA8274D84AD3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-28,1000,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,B98CFA65AEF1B4797AD3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-29,1000,,Earmarked Contribution From Jeffrey Shaw,,Earmarked Contribution From Jeffrey Shaw. transmitted by check/EFT,2022
SB23,C00694323,B35E3804C0C74433DBF9,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2022-09-28,1000,,Earmarked Contribution From Olivia Sanford,,Earmarked Contribution From Olivia Sanford. transmitted by check/EFT,2022
SB23,C00694323,B3BCFAFAE2AE34637BF9,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-09-28,1000,,Earmarked Contribution From Sage Eastman,,Earmarked Contribution From Sage Eastman. transmitted by check/EFT,2022
SB23,C00694323,B2E097CA1C52E4E3A9C7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-23,1000,,Earmarked Contribution From Clint Arnoldus,,Earmarked Contribution From Clint Arnoldus. transmitted by check/EFT,2022
SB23,C00694323,BC43102AA056E4CB8BB4,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-01,1000,,Earmarked Contribution From Gautam Godhwani,,Earmarked Contribution From Gautam Godhwani. transmitted by check/EFT,2022
SB23,C00694323,BB715D634A06D4DEC873,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-05,1000,,Earmarked Contribution From Janet Palmer,,Earmarked Contribution From Janet Palmer. transmitted by check/EFT,2022
SB23,C00694323,B0A006D086E5F44D3A4F,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-08,1000,,Earmarked Contribution From Jesse Stewart,,Earmarked Contribution From Jesse Stewart. transmitted by check/EFT,2022
SB23,C00694323,BDF1C7CDDD0D24791A36,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-10,1000,,Earmarked Contribution From O BRUCE MILLS,,Earmarked Contribution From O BRUCE MILLS. transmitted by check/EFT,2022
SB23,C00694323,B8934337BDB8C49FB880,CCM,BLAKE MOORE FOR CONGRESS,,,,,,358 SOUTH 700 E,B505,SALT LAKE CITY,UT,84102,2022-09-30,1000,,Earmarked Contribution From Warren Payne,,Earmarked Contribution From Warren Payne. transmitted by check/EFT,2022
SB23,C00694323,B0A798E4E66AF4EB7805,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-15,1000,,Earmarked Contribution From Hojjat Tamar,,Earmarked Contribution From Hojjat Tamar. transmitted by check/EFT,2022
SB23,C00694323,B80E8EE20DD1A4506B8D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-01,1000,,Earmarked Contribution From Darrin Mroz,,Earmarked Contribution From Darrin Mroz. transmitted by check/EFT,2022
SB23,C00694323,B80AFF2F7F85142F4AC7,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-02,1000,,Earmarked Contribution From Jeffrey Shaw,,Earmarked Contribution From Jeffrey Shaw. transmitted by check/EFT,2022
SB23,C00694323,B313F0A14DBEF4137A32,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2022-07-13,1000,,Earmarked Contribution From Brad Call,,Earmarked Contribution From Brad Call. transmitted by check/EFT,2022
SB23,C00694323,BDE16F910CF0941DB8B6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-09,1000,,Earmarked Contribution From Richard Cleary,,Earmarked Contribution From Richard Cleary. transmitted by check/EFT,2022
SB23,C00694323,BDC5B7D98850D4F6896D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-07-13,1000,,Earmarked Contribution From Joe Berchtold,,Earmarked Contribution From Joe Berchtold. transmitted by check/EFT,2022
SB23,C00694323,BB9247BB4791440EC9D1,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-08-18,1000,,Earmarked Contribution From Joseph Leventhal,,Earmarked Contribution From Joseph Leventhal. transmitted by check/EFT,2022
SB23,C00694323,B6BC2A36094AE419694D,CCM,UTAH REPUBLICAN PARTY,,,,,,15 WEST SOUTH TEMPLE,,SALT LAKE CITY,UT,84111,2022-08-24,1000,,Earmarked Contribution From Whit Cook,,Earmarked Contribution From Whit Cook. transmitted by check/EFT,2022
SB23,C00694323,BBC4D5FA18FD7438F92D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-19,1000,,Earmarked Contribution From Wayne Perry,,Earmarked Contribution From Wayne Perry. transmitted by check/EFT,2022
SB28a,C00694323,BDE7861FC4AA2468E841,IND,,Grundhoger,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,840605149,2022-08-10,1000,,Refund of Contribution,,,2022
SB23,C00694323,BC947CB9887B74443B52,CCM,"FRIENDS FOR CHRIS STEWART, INC.",,,,,,PO BOX 540370,,NORTH SALT LAKE,UT,840540370,2022-09-29,1000,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2022
SB23,C00694323,BCA645ED6D16B4753B15,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-30,1000,,Earmarked Contribution From Michael Cameron,,Earmarked Contribution From Michael Cameron. transmitted by check/EFT,2022
SB23,C00694323,B6A54FB13A48141FB936,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2022-09-27,1000,,Earmarked Contribution From Kent Petersen,,Earmarked Contribution From Kent Petersen. transmitted by check/EFT,2022
