linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B56698A5EEC48463BAEB,IND,,webb,rudy,,,,145 Hyndman View Dr,,Hailey,ID,833335057,2021-10-22,10000,,Refund of Contribution,,,2022
SB23,C00694323,B0DB2C52EE36143919C1,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-10-19,5800,,Earmarked Contribution From Scott Kleinman,,Earmarked Contribution From Scott Kleinman. transmitted by check/EFT,2022
SB23,C00694323,B0AEB907F292A4C9187A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-12-14,5800,,Earmarked Contribution From Michael Chae,,Earmarked Contribution From Michael Chae. transmitted by check/EFT,2022
SB28a,C00694323,B283BA526DAAB4C7FB4D,IND,,Hanks,Greg,,,,609 Valley Circle Rd,,Hagerman,ID,833325077,2021-08-23,5000,,Refund of Contribution,,,2022
SB23,C00694323,BD399D649233C4EC2BB0,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-12-31,2900,,Earmarked Contribution From Patrick Field,,Earmarked Contribution From Patrick Field. transmitted by check/EFT,2022
SB23,C00694323,BAEA08DEE993C43B7900,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-12-15,2900,,Earmarked Contribution From Michael Sotirhos,,Earmarked Contribution From Michael Sotirhos. transmitted by check/EFT,2022
SB23,C00694323,BA4ED25506C91451AA3E,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-09-27,2900,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2022
SB23,C00694323,BC9D42C2B530841ECB99,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-11-10,2900,,Earmarked Contribution From rudy webb,,Earmarked Contribution From rudy webb. transmitted by check/EFT,2022
SB23,C00694323,B8A01EB915900465E8FE,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-07,2900,,Earmarked Contribution From Alexander Silbey,,Earmarked Contribution From Alexander Silbey. transmitted by check/EFT,2022
SB23,C00694323,BEFC4884BB84D4C60A5E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-12-09,2900,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,BCC37A9DB97794FD9B32,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-12-28,2900,,Earmarked Contribution From Emanuel Rossman,,Earmarked Contribution From Emanuel Rossman. transmitted by check/EFT,2022
SB23,C00694323,B77F959B9D0C24039902,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-12-13,2900,,Earmarked Contribution From John Samuels,,Earmarked Contribution From John Samuels. transmitted by check/EFT,2022
SB23,C00694323,B08D24481D03E4F909F1,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-16,2500,,Earmarked Contribution From Aleix Jarvis,,Earmarked Contribution From Aleix Jarvis. transmitted by check/EFT,2022
SB23,C00694323,BDAD5284671EF43749A8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-21,2500,,Earmarked Contribution From Darren Willcox,,Earmarked Contribution From Darren Willcox. transmitted by check/EFT,2022
SB23,C00694323,B9FF49EAE469549FFBD2,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-07-01,2000,,Earmarked Contribution From Will Hollier,,Earmarked Contribution From Will Hollier. transmitted by check/EFT,2022
SB28a,C00694323,B0D5A7382DC0E473FBA6,IND,,Potter,Dennis,,,,28405 Farmway Rd,,Caldwell,ID,836078635,2021-09-10,1505,,Refund of Contribution,,,2022
SB28a,C00694323,B8BE6BE1299AE4F6B844,IND,,Culbreth,Sharon,,,,2795 W Boekel Rd,,Rathdrum,ID,838588206,2021-08-28,1500,,Refund of Contribution,,,2022
SB23,C00694323,BEE4C75384B954417AF8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-23,1500,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,BD6E302B7725949849B3,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-01,1500,,Earmarked Contribution From Vincent D'Addona,,Earmarked Contribution From Vincent D'Addona. transmitted by check/EFT,2022
SB28a,C00694323,B10F94403F61045A4BB9,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,836463702,2021-09-03,1010,,Refund of Contribution,,,2022
SB23,C00694323,BEFE61658B56E45EFA58,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-11-17,1000,,Earmarked Contribution From Newman Giles,,Earmarked Contribution From Newman Giles. transmitted by check/EFT,2022
SB23,C00694323,B193A1C0860EE45768C4,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-09-27,1000,,Earmarked Contribution From Gregg Hartley,,Earmarked Contribution From Gregg Hartley. transmitted by check/EFT,2022
SB23,C00694323,B454FC3DA475742CFB64,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-12-15,1000,,Earmarked Contribution From Maria Gerhardt,,Earmarked Contribution From Maria Gerhardt. transmitted by check/EFT,2022
SB23,C00694323,BA7B7F9E2C15341F9BD2,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-12-15,1000,,Earmarked Contribution From Clark Gerhardt,,Earmarked Contribution From Clark Gerhardt. transmitted by check/EFT,2022
SB23,C00694323,BB60C9C5778EA4508B08,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-15,1000,,Earmarked Contribution From Laurel Sayer,,Earmarked Contribution From Laurel Sayer. transmitted by check/EFT,2022
SB23,C00694323,B6AA9DD0EE1604B5BBD4,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-08-04,1000,,Earmarked Contribution From Thomas Craig,,Earmarked Contribution From Thomas Craig. transmitted by check/EFT,2022
SB23,C00694323,B5FBDEB9EB6FC4A19850,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-30,1000,,Earmarked Contribution From Brian Sutter,,Earmarked Contribution From Brian Sutter. transmitted by check/EFT,2022
SB23,C00694323,B1C9F0CD17BF9435B84E,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-31,1000,,Earmarked Contribution From Steve Southerland,,Earmarked Contribution From Steve Southerland. transmitted by check/EFT,2022
SB23,C00694323,B167B598DF25E47C7A8A,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-12-31,1000,,Earmarked Contribution From Kristoffer Bertagnolli,,Earmarked Contribution From Kristoffer Bertagnolli. transmitted by check/EFT,2022
SB23,C00694323,B1F8C16C482514780BA0,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-31,1000,,Earmarked Contribution From Elizabeth Criner,,Earmarked Contribution From Elizabeth Criner. transmitted by check/EFT,2022
SB23,C00694323,B68F6FD7E14484396A8B,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-11-03,1000,,Earmarked Contribution From Matthew Neary,,Earmarked Contribution From Matthew Neary. transmitted by check/EFT,2022
SB23,C00694323,BD9BB6B2DFB1C45D9B11,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-11-02,1000,,Earmarked Contribution From John Scofield,,Earmarked Contribution From John Scofield. transmitted by check/EFT,2022
SB23,C00694323,BF7EEFF465E194197BEE,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-11-02,1000,,Earmarked Contribution From Brad Barnes,,Earmarked Contribution From Brad Barnes. transmitted by check/EFT,2022
SB23,C00694323,B9E058AC7281844FE887,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-11-02,1000,,Earmarked Contribution From Michael Biermann,,Earmarked Contribution From Michael Biermann. transmitted by check/EFT,2022
SB23,C00694323,B7A997440D0924628887,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-19,1000,,Earmarked Contribution From Samir Sheth,,Earmarked Contribution From Samir Sheth. transmitted by check/EFT,2022
SB23,C00694323,B3E6D1161A24845448BF,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-08-27,1000,,Earmarked Contribution From Don McGrath,,Earmarked Contribution From Don McGrath. transmitted by check/EFT,2022
SB23,C00694323,B9696D060A8A2467F8C9,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2021-10-02,1000,,Earmarked Contribution From Joan and Mike Boren,,Earmarked Contribution From Joan and Mike Boren. transmitted by check/EFT,2022
SB23,C00694323,BB6F0C76F391B442D93D,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-11-24,1000,,Earmarked Contribution From Martin Bilbao,,Earmarked Contribution From Martin Bilbao. transmitted by check/EFT,2022
SB23,C00694323,B291F2A8088B3449B93E,CCM,JEREMY GILBERT FOR US SENATE,,,,,,3117 N 36TH STREET,,BOISE,ID,83703,2021-08-13,1000,,Earmarked Contribution From Brett Wright,,Earmarked Contribution From Brett Wright. transmitted by check/EFT,2022
SB23,C00694323,BF3D7ACE65C824130942,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-15,1000,,Earmarked Contribution From Daniel Klemmedson,,Earmarked Contribution From Daniel Klemmedson. transmitted by check/EFT,2022
SB23,C00694323,B70C30DD6F5F74E41822,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-27,1000,,Earmarked Contribution From Kirk Norbo,,Earmarked Contribution From Kirk Norbo. transmitted by check/EFT,2022
SB23,C00694323,B7F2866BF6E15454E8B8,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-21,1000,,Earmarked Contribution From mike catanzaro,,Earmarked Contribution From mike catanzaro. transmitted by check/EFT,2022
SB23,C00694323,BE2C954359AD64539B10,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-21,1000,,Earmarked Contribution From Victoria Blattwe,,Earmarked Contribution From Victoria Blattwe. transmitted by check/EFT,2022
SB23,C00694323,B2D94EA1C93684896862,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-09,1000,,Earmarked Contribution From Shaun McDuffee,,Earmarked Contribution From Shaun McDuffee. transmitted by check/EFT,2022
SB23,C00694323,BBA8A1321EFD44EF0A33,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-09-23,1000,,Earmarked Contribution From Michael Robinson,,Earmarked Contribution From Michael Robinson. transmitted by check/EFT,2022
SB23,C00694323,B108FE2ED1FAE4E05970,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-09-24,1000,,Earmarked Contribution From Bruce Mehlman,,Earmarked Contribution From Bruce Mehlman. transmitted by check/EFT,2022
SB23,C00694323,B47E1007FBF704EF8B17,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-10-06,1000,,Earmarked Contribution From Wade Pettingill,,Earmarked Contribution From Wade Pettingill. transmitted by check/EFT,2022
SB23,C00694323,BD41F327583E04F65A64,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-09-21,1000,,Earmarked Contribution From Mark Emmerson,,Earmarked Contribution From Mark Emmerson. transmitted by check/EFT,2022
SB23,C00694323,B40CCC2C102944B56BC7,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-21,1000,,Earmarked Contribution From SNC PAC,,Earmarked Contribution From SNC PAC. transmitted by check/EFT,2022
SB23,C00694323,BF0D19C8DA1594E04B9F,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-12-27,1000,,Earmarked Contribution From Emilee Taylor,,Earmarked Contribution From Emilee Taylor. transmitted by check/EFT,2022
SB23,C00694323,BBED005B0DB5D40E68DA,CCM,JEREMY GILBERT FOR US SENATE,,,,,,3117 N 36TH STREET,,BOISE,ID,83703,2021-07-07,1000,,Earmarked Contribution From Leigh Marquis,,Earmarked Contribution From Leigh Marquis. transmitted by check/EFT,2022
SB23,C00694323,B347D7F03E1BA446C81E,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2021-09-29,1000,,Earmarked Contribution From John Biss,,Earmarked Contribution From John Biss. transmitted by check/EFT,2022
SB23,C00694323,B5A5F19E9EFA8440882E,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-30,1000,,Earmarked Contribution From Monica Popp,,Earmarked Contribution From Monica Popp. transmitted by check/EFT,2022
SB23,C00694323,BE213AD9F9E854DC78A1,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-11-21,1000,,Earmarked Contribution From Stephen Bauchman,,Earmarked Contribution From Stephen Bauchman. transmitted by check/EFT,2022
SB28a,C00694323,B8524CF84A72346C8B2A,IND,,Mahn,Gary,,,,567 W Ridgeline Dr,,Boise,ID,837026508,2021-11-03,1000,,Refund of Contribution,,,2022
SB23,C00694323,BAC6B9A1FB95A495A8BE,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-02,1000,,Earmarked Contribution From Jeff Knight,,Earmarked Contribution From Jeff Knight. transmitted by check/EFT,2022
SB23,C00694323,B03792A5603BE448C908,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-12,1000,,Earmarked Contribution From William M.,,Earmarked Contribution From William M.. transmitted by check/EFT,2022
SB23,C00694323,BE5F5D44AF7D548AABDE,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-13,1000,,Earmarked Contribution From Matthew Neary,,Earmarked Contribution From Matthew Neary. transmitted by check/EFT,2022
SB23,C00694323,BCD43F5C494CC4453938,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-13,1000,,Earmarked Contribution From Michael BREAULT,,Earmarked Contribution From Michael BREAULT. transmitted by check/EFT,2022
SB23,C00694323,BC66E4B3337464EEDBB1,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-14,1000,,Earmarked Contribution From Thomas Harrison,,Earmarked Contribution From Thomas Harrison. transmitted by check/EFT,2022
SB23,C00694323,B9A2A81BA12C74F7AAAE,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-14,1000,,Earmarked Contribution From Cynthia Sherwood,,Earmarked Contribution From Cynthia Sherwood. transmitted by check/EFT,2022
SB23,C00694323,B43732EA64CC74D2FAC0,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-15,1000,,Earmarked Contribution From Kimberly Jones,,Earmarked Contribution From Kimberly Jones. transmitted by check/EFT,2022
SB23,C00694323,BB25F3259D2D74987ABC,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-09-28,1000,,Earmarked Contribution From Jane Lucas,,Earmarked Contribution From Jane Lucas. transmitted by check/EFT,2022
SB23,C00694323,B727485B358B94DAC920,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-13,1000,,Earmarked Contribution From Steven Brown,,Earmarked Contribution From Steven Brown. transmitted by check/EFT,2022
SB23,C00694323,B2170841A539C4DDF94B,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-14,1000,,Earmarked Contribution From Gary Oyster,,Earmarked Contribution From Gary Oyster. transmitted by check/EFT,2022
SB23,C00694323,B1051C66C4897473DB62,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-26,1000,,Earmarked Contribution From Steve Ortego,,Earmarked Contribution From Steve Ortego. transmitted by check/EFT,2022
SB23,C00694323,B42250DA39CFD4DBD939,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-11-02,1000,,Earmarked Contribution From Bruce Hutchison,,Earmarked Contribution From Bruce Hutchison. transmitted by check/EFT,2022
SB23,C00694323,B06CA121FE6D2457DACD,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-11-02,1000,,Earmarked Contribution From Jeffrey Stieglitz,,Earmarked Contribution From Jeffrey Stieglitz. transmitted by check/EFT,2022
SB23,C00694323,BA7BF6FA1756948E7A2F,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-07-24,1000,,Earmarked Contribution From Dean Rosen,,Earmarked Contribution From Dean Rosen. transmitted by check/EFT,2022
SB23,C00694323,BCF2B4C6409C140D1BEB,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-09-27,750,,Earmarked Contribution From J.D. Sitton,,Earmarked Contribution From J.D. Sitton. transmitted by check/EFT,2022
SB23,C00694323,B166E1B392D6349448F7,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-12-31,520,,Earmarked Contribution From Adam Frugoli,,Earmarked Contribution From Adam Frugoli. transmitted by check/EFT,2022
SB23,C00694323,BDEA66E5849E040BFA24,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-11-19,500,,Earmarked Contribution From Darin Hebdon,,Earmarked Contribution From Darin Hebdon. transmitted by check/EFT,2022
SB23,C00694323,B732EA30B09E34BDC911,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-11-11,500,,Earmarked Contribution From Clare Gaylord,,Earmarked Contribution From Clare Gaylord. transmitted by check/EFT,2022
SB23,C00694323,B58263D1E345844D588E,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2021-11-11,500,,Earmarked Contribution From Michael Flynn,,Earmarked Contribution From Michael Flynn. transmitted by check/EFT,2022
SB23,C00694323,B89346503E55E45BD8CF,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2021-11-11,500,,Earmarked Contribution From Clelia Callihan,,Earmarked Contribution From Clelia Callihan. transmitted by check/EFT,2022
SB23,C00694323,B386A0722F9914BBF883,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-18,500,,Earmarked Contribution From Jessica Tocco,,Earmarked Contribution From Jessica Tocco. transmitted by check/EFT,2022
SB23,C00694323,B19D7FD6765854B5CA9D,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-13,500,,Earmarked Contribution From Michael Graham,,Earmarked Contribution From Michael Graham. transmitted by check/EFT,2022
SB23,C00694323,BCE9788499BC4407E95B,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-12-07,500,,Earmarked Contribution From Leslie Manookian,,Earmarked Contribution From Leslie Manookian. transmitted by check/EFT,2022
SB23,C00694323,B7D9DAC9CDD794AEA9EB,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-08,500,,Earmarked Contribution From Carl Kime,,Earmarked Contribution From Carl Kime. transmitted by check/EFT,2022
SB23,C00694323,B045C752EA03D44D4BFE,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-09-21,500,,Earmarked Contribution From Bryce Harlow,,Earmarked Contribution From Bryce Harlow. transmitted by check/EFT,2022
SB23,C00694323,BBDB4C8261CAD4AAAAD5,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-11-08,500,,Earmarked Contribution From Will Smith,,Earmarked Contribution From Will Smith. transmitted by check/EFT,2022
SB23,C00694323,B1FC03505C75E475D906,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-11-09,500,,Earmarked Contribution From John Hisel,,Earmarked Contribution From John Hisel. transmitted by check/EFT,2022
SB23,C00694323,B6915447EB70D4B2C831,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-10-26,500,,Earmarked Contribution From Jane Gillette,,Earmarked Contribution From Jane Gillette. transmitted by check/EFT,2022
SB23,C00694323,B710DCB85DAE64BA29D6,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-12-21,500,,Earmarked Contribution From Helen Tolar,,Earmarked Contribution From Helen Tolar. transmitted by check/EFT,2022
SB23,C00694323,BD65207F803994F40BDC,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-22,500,,Earmarked Contribution From Jack Deuser,,Earmarked Contribution From Jack Deuser. transmitted by check/EFT,2022
SB23,C00694323,B4261BA20645F4D0DB0A,CCM,MIKE CRAPO FOR US SENATE,,,,,,PO BOX 1948,,BOISE,ID,83701,2021-07-06,500,,Earmarked Contribution From James McKeone,,Earmarked Contribution From James McKeone. transmitted by check/EFT,2022
SB23,C00694323,BEDB8A5F79EDF475CB2C,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-11-24,500,,Earmarked Contribution From Jack Winderl,,Earmarked Contribution From Jack Winderl. transmitted by check/EFT,2022
SB23,C00694323,B1CA7A13C88E9436BB02,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2021-09-29,500,,Earmarked Contribution From Minnie Muniz,,Earmarked Contribution From Minnie Muniz. transmitted by check/EFT,2022
SB23,C00694323,BE4F2888769474364837,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-08-31,500,,Earmarked Contribution From John Feehery,,Earmarked Contribution From John Feehery. transmitted by check/EFT,2022
SB23,C00694323,BBA6AD97DC7534135ABF,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-09-01,500,,Earmarked Contribution From Natalie Rogers,,Earmarked Contribution From Natalie Rogers. transmitted by check/EFT,2022
SB23,C00694323,BDBABC468C40E46FFAD9,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-14,500,,Earmarked Contribution From Britt Raybould,,Earmarked Contribution From Britt Raybould. transmitted by check/EFT,2022
SB23,C00694323,B379FEBED76C147A7A47,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-10,500,,Earmarked Contribution From Josh Holly,,Earmarked Contribution From Josh Holly. transmitted by check/EFT,2022
SB23,C00694323,B497041F51CF3452B8B8,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-16,500,,Earmarked Contribution From Letitia White,,Earmarked Contribution From Letitia White. transmitted by check/EFT,2022
SB23,C00694323,B9E28BBB17BE04AE3855,CCM,RUSS FULCHER FOR IDAHO,,,,,,PO BOX 1375,,MERIDIAN,ID,836801375,2021-11-11,500,,Earmarked Contribution From Morgan Lohman,,Earmarked Contribution From Morgan Lohman. transmitted by check/EFT,2022
SB23,C00694323,B060E2C826FFF4AA6AD6,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-09-27,500,,Earmarked Contribution From Andrew Forbes,,Earmarked Contribution From Andrew Forbes. transmitted by check/EFT,2022
SB23,C00694323,BF549AFF5AAA34793B17,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-09-27,500,,Earmarked Contribution From jordan bernstein,,Earmarked Contribution From jordan bernstein. transmitted by check/EFT,2022
SB23,C00694323,B6B10D9E20A1B41F2B6D,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-09-27,500,,Earmarked Contribution From John Dearborn,,Earmarked Contribution From John Dearborn. transmitted by check/EFT,2022
SB23,C00694323,B4333104CAD36457F993,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-12-31,500,,Earmarked Contribution From Matt Morgan,,Earmarked Contribution From Matt Morgan. transmitted by check/EFT,2022
SB23,C00694323,B3E533C4957EA436C9D9,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,832211667,2021-12-31,500,,Earmarked Contribution From Ralph Hellmann,,Earmarked Contribution From Ralph Hellmann. transmitted by check/EFT,2022
SB23,C00694323,B7FEFE2C7F1854E48BDE,CCM,BRYAN SMITH FOR IDAHO INC.,,,,,,PO BOX 50817,,IDAHO FALLS,ID,83405,2021-12-31,500,,Earmarked Contribution From Stephanie Gifford,,Earmarked Contribution From Stephanie Gifford. transmitted by check/EFT,2022
