linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B3581D0C74E8446C991D,IND,,Zuckerman,Yair,,,,620 Davis St,,Evanston,IL,602014419,2020-11-06,50000,,Refund of Contribution,,,2020
SB28a,C00694323,BF4ABF2176FC74653BBA,IND,,Jorndt,Louis,,,,1038 Cayuga Dr,,Northbrook,IL,600624306,2020-11-02,25000,,Refund of Contribution,,,2020
SB28a,C00694323,B8B7144DC64A64CF8846,IND,,Wegner,Kenneth,,,,268 S Cottage Hill Ave,,Elmhurst,IL,601263333,2020-11-16,19400,,Refund of Contribution,,,2020
SB28a,C00694323,BBDEB2674A93444059E9,IND,,Smith,Jeff,,,,778 Spyglass Blvd,,Forsyth,IL,625359601,2020-11-23,13070,,Refund of Contribution,,,2020
SB28a,C00694323,B0DAE6542599F4BC499F,IND,,Pursley,James,,,,1S641 Verdun Dr,,Winfield,IL,601901715,2020-10-19,10000,,Refund of Contribution,,,2020
SB28a,C00694323,B4240F1BD8421469087F,IND,,Waltz,Jenna,,,,1641 Garand Dr,,Deerfield,IL,600152641,2020-11-09,9000,,Refund of Contribution,,,2020
SB28a,C00694323,BA3FD62E0A43F4D3CB4B,IND,,Spizziri,Big Phil,,,,7516 Lyons St,,Morton Grove,IL,600531159,2020-10-16,7516,,Refund of Contribution,,,2020
SB28a,C00694323,B1A00104267464A6092C,IND,,Forfar,Alan,,,,2325 Carlow Dr,,Darien,IL,605618460,2020-11-02,5730,,Refund of Contribution,,,2020
SB28a,C00694323,B0101F2809D4D45DB8E0,IND,,Davis,Donna,,,,3605 Wittington Ct,,Springfield,IL,627046708,2020-10-28,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B13905AD42A964AD7A83,IND,,Crnkovic,Robert,,,,2946 Stonewater Dr,,Naperville,IL,605644692,2020-11-13,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7EE05806C75049CEB31,IND,,WERN,MIKE,,,,13435 W Regan Rd,,Mokena,IL,604489621,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3AD67C54E2644BD1A41,IND,,WERN,MIKE,,,,13435 W Regan Rd,,Mokena,IL,604489621,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BBD5F8358E7F545AE807,IND,,Krehbiel,Jay,,,,1530 N State Pkwy,,Chicago,IL,606108619,2020-11-14,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD689214D25334384AD1,IND,,Buschbach,Christine,,,,9761 Brandt Ave,,Oak Lawn,IL,604533026,2020-11-05,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B63DBDC80AAEE45BCA88,IND,,Naccarato,vince,,,,18W140 Butterfield Rd,,Oakbrook Terrace,IL,601814843,2020-11-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA51BC99D857346C89A7,IND,,Drye,George,,,,2804 Hendrix Dr,,Bloomington,IL,617045633,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B4E4D203A295C4EC5AEB,IND,,prodromos,Chadwick,,,,143 Sheridan Rd,,Winnetka,IL,600931539,2020-11-07,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BD18F5F11C3A846A7834,IND,,Smith,Jeff,,,,778 Spyglass Blvd,,Forsyth,IL,625359601,2020-11-23,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BA6E41BCAA7DD481B8BB,IND,,Hansen,Robert,,,,914 Wisconsin Rd,,New Lenox,IL,604512264,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5205FC566CB34BDAA35,IND,,Morgan,Connie Jo,,,,PO Box 93,,Franklin,IL,626380093,2020-11-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B46F6C7095B0F4AD4995,IND,,Zukoski,Dorothy,,,,2113 W 23rd St,,Chicago,IL,606084001,2020-10-15,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B37E1B8137FE648EB944,IND,,Stephenson,Richard,,,,125 N Buckley Rd,,Barrington,IL,600102607,2020-11-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B97B7B773694B4FF68E0,IND,,Wegner,Kenneth,,,,268 S Cottage Hill Ave,,Elmhurst,IL,601263333,2020-11-16,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B5AEDC0DE3687453E935,IND,,Foss,Daniel,,,,34 High Lake Ave,,West Chicago,IL,601853047,2020-11-03,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B72D5E71B241249E0AB2,IND,,RICKETTS,TODD,,,,510 Laurel Ave,,Wilmette,IL,600912812,2020-10-21,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B26F4544A9CFC4529B4A,IND,,Aldulescu,Gabriel,,,,1211 S Prairie Ave,,Chicago,IL,606053645,2020-10-20,5600,,Refund of Contribution,,,2020
SB23,C00694323,BACD05846FE394B36B5A,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-28,5600,,Earmarked Contribution From Randy Kendrick,,Earmarked Contribution From Randy Kendrick. transmitted by check/EFT,2020
SB23,C00694323,B1D031ADC928F487CAB2,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-23,5600,,Earmarked Contribution From RIchard Stephenson,,Earmarked Contribution From RIchard Stephenson. transmitted by check/EFT,2020
SB28a,C00694323,B198C86546A2C46E4AC7,IND,,Speredes,Sylvia,,,,3801 Appian Way,,Glenview,IL,600253871,2020-10-18,5575,,Refund of Contribution,,,2020
SB28a,C00694323,B58A2B8519C344A25AC3,IND,,currier,daniel,,,,8226 N Ford Rd,,Edwards,IL,615289808,2020-11-02,5002,,Refund of Contribution,,,2020
SB28a,C00694323,BF8469CCC5F1449B4B8F,IND,,currier,daniel,,,,8226 N Ford Rd,,Edwards,IL,615289808,2020-10-30,5002,,Refund of Contribution,,,2020
SB28a,C00694323,B59A892460A144F79B84,IND,,currier,daniel,,,,8226 N Ford Rd,,Edwards,IL,615289808,2020-11-07,5002,,Refund of Contribution,,,2020
SB28a,C00694323,BA5FC67E9D02D4DED888,IND,,Coyle,Mike,,,,2209 Clinton Pl,,Rockford,IL,611034106,2020-10-19,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B91F7864A7B874382872,IND,,zinser,douglas,,,,2736 N Lakewood Ave,,Chicago,IL,606143629,2020-11-20,5000,,Refund of Contribution,,,2020
SB23,C00694323,B1690EF17B5F64CDC9D0,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-25,5000,,Earmarked Contribution From Phillip Battin,,Earmarked Contribution From Phillip Battin. transmitted by check/EFT,2020
SB28a,C00694323,BA84D916F79B3487B8F4,IND,,Lawrence,Kent,,,,300 S Wacker Dr,,Chicago,IL,606066680,2020-11-20,4750,,Refund of Contribution,,,2020
SB28a,C00694323,B413E3B4695144E5CB77,IND,,Metcalf,John,,,,2107 S Hillside Ln,,Mc Leansboro,IL,628592173,2020-11-07,4110,,Refund of Contribution,,,2020
SB28a,C00694323,BFB99E3517AD54650811,IND,,Leffelman,Valery,,,,PO Box 349,,Sublette,IL,613670349,2020-10-27,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B18C12D48603F441CA6B,IND,,srebro,don,,,,13121 W Haley Rd,,Manhattan,IL,604428508,2020-11-06,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BF0E0FB9078984CF6913,IND,,Kozikowski,Antoni,,,,8560 W Foster Ave,,Norridge,IL,607062770,2020-11-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BA0E44A976028410FB1E,IND,,Kozikowski,Antoni,,,,8560 W Foster Ave,,Norridge,IL,607062770,2020-11-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B3C684FD36D7F413586A,IND,,Kozikowski,Antoni,,,,8560 W Foster Ave,,Norridge,IL,607062770,2020-11-07,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B541B713412C044B89EA,IND,,Bajus,Beverly,,,,340 E Randolph St,Unit 1001,Chicago,IL,606017453,2020-11-18,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BD396FFEB730A434D9F7,IND,,Crum,Jerry,,,,PO Box 177,,Cutler,IL,622380177,2020-10-18,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B82049174B3F54DABA20,IND,,Crum,Jerry,,,,PO Box 177,,Cutler,IL,622380177,2020-10-18,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B0383EFD08C59459B969,IND,,Flake,Bob,,,,227 Suburban Dr,,Smithton,IL,622853052,2020-10-27,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B332B938C5D4146E5B5D,IND,,Flake,Bob,,,,227 Suburban Dr,,Smithton,IL,622853052,2020-10-27,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BAB81DBBD14EA4333823,IND,,Flake,Bob,,,,227 Suburban Dr,,Smithton,IL,622853052,2020-10-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B6DD713491DCE4E0AB96,IND,,Flake,Bob,,,,227 Suburban Dr,,Smithton,IL,622853052,2020-10-27,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B6D5C7A38A04048AF8E0,IND,,Flake,Bob,,,,227 Suburban Dr,,Smithton,IL,622853052,2020-10-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B2194563C14B0419FB1D,IND,,Flake,Bob,,,,227 Suburban Dr,,Smithton,IL,622853052,2020-10-27,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE20F74C85B9549FBAE5,IND,,Rakers,Jeremy,,,,23 W Missouri St,,Trenton,IL,622931342,2020-11-18,3960,,Refund of Contribution,,,2020
SB28a,C00694323,B65D55433D69C44EE970,IND,,Burla,Joseph,,,,21510 S Mattox Ln,# A,Joliet,IL,604046692,2020-10-21,3900,,Refund of Contribution,,,2020
SB28a,C00694323,B9FEB305F5DA848D2BE6,IND,,Gierczak,John,,,,5456 W Drummond Pl,Apt 1,Chicago,IL,606391416,2020-10-16,3890,,Refund of Contribution,,,2020
SB28a,C00694323,BEFC5AF95AFCE498180E,IND,,Chapekis,Kristina,,,,4116 Applewood Ln,,Northbrook,IL,600621130,2020-11-01,3370,,Refund of Contribution,,,2020
SB28a,C00694323,BD0D0728A224345C189C,IND,,Quinn,Terrence,,,,333 W Hubbard St,Apt 810,Chicago,IL,606544927,2020-11-09,3320,,Refund of Contribution,,,2020
SB28a,C00694323,B342B998B2E1A44BF843,IND,,Goral,Anna,,,,6500 W Archer Ave,,Chicago,IL,606382425,2020-11-06,3310,,Refund of Contribution,,,2020
SB28a,C00694323,B6BB1FEB192A648569C4,IND,,Stames,Lea,,,,1332 Prestwick Ln,,Itasca,IL,601431974,2020-11-18,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BF61244F91B27446FAC7,IND,,Khoury,Janie,,,,3720 N Marshfield Ave,,Chicago,IL,606133622,2020-11-10,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B7B68DA01CF804D06B8D,IND,,Donham,Jennifer,,,,1213 Prairie Ave,,Barrington,IL,600105050,2020-11-08,2811.6,,Refund of Contribution,,,2020
SB28a,C00694323,B1D4B7CD150184EED958,IND,,Epstein,Chris,,,,25185 Shagbark Rd,,Mettawa,IL,600452512,2020-10-30,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B37226502593B444EB3B,IND,,Bearrows,Lorraine,,,,5365 S Bend Rd,,Chana,IL,610159724,2020-11-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE660310DCEC24142950,IND,,Bearrows,Lorraine,,,,5365 S Bend Rd,,Chana,IL,610159724,2020-11-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B836AEEABF5F9492FBDE,IND,,Neace,Noah,,,,283 Town Creek Rd,,Murphysboro,IL,629666235,2020-11-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BC1055012B61341E9BE8,IND,,Tran,Sarah,,,,5400 N Nagle Ave,,Chicago,IL,606301030,2020-11-08,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B3FA49B7D03E84AC58DC,IND,,Mugnold,Frank,,,,1606 Midwest Club Pkwy,,Oak Brook,IL,605232522,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B348A0F99E0934BE5AAB,IND,,Hedien,Wayne,,,,2511 Crabtree Ln,,Northbrook,IL,600623428,2020-11-07,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B426C0EE23D444598A20,IND,,Jaros,Claire,,,,648 62nd Ct,,Downers Grove,IL,605161930,2020-11-01,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD0ADD248BABD4019AE2,IND,,Carr,Tim,,,,11507 US Highway 150,,Orion,IL,61273,2020-11-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BBB036B4C53A4443EBD0,IND,,Liska,Paul,,,,20 S Wynstone Dr,,North Barrington,IL,600106941,2020-10-24,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B82623B9748B14B17816,IND,,Godek,Dorothy,,,,915 Portsmouth Dr,,Island Lake,IL,600429574,2020-11-08,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD476C3AF0A6D4A64B7C,IND,,Kloske,Vicki,,,,54 Oxford Dr,,Lincolnshire,IL,600693150,2020-11-12,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD2ADBE782A444A67B1F,IND,,Dubas,Stefan,,,,55 E Erie St,,Chicago,IL,606112798,2020-10-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BD6B008C956BF45EEA06,IND,,Dubas,Stefan,,,,55 E Erie St,,Chicago,IL,606112798,2020-10-25,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B83D2D93F39F9459692A,IND,,Curry,Robert,,,,1841 N 2400 East Rd,,Moweaqua,IL,625508521,2020-11-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCC600DFA5D774F6DAE1,IND,,M,M,,,,PO Box 637,,Hinsdale,IL,605220637,2020-11-14,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1C3AC433CFE64B20979,IND,,Smith,Paul,,,,12 French Ct,,Mundelein,IL,600603007,2020-11-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B2CD1D4065BE84D15A09,IND,,Okun,Michael,,,,1569 Barclay Blvd,,Buffalo Grove,IL,600894518,2020-10-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B39A42C065FE44E588AA,IND,,Chen,Chi,,,,900 N Kingsbury St,Apt 968,Chicago,IL,606107446,2020-11-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BFC17D49BDB164F23914,IND,,Smeja,Rochelle,,,,80 Geneva Ct,,Inverness,IL,600105438,2020-10-16,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B9CB4EF98966C44099BD,IND,,Smith,Mitch,,,,849 Dunstan Rd,,Geneva,IL,601342903,2020-10-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1E35DA91D7E74D7383F,IND,,Smith,Mitch,,,,849 Dunstan Rd,,Geneva,IL,601342903,2020-11-01,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B7434E8BE6E7F4B7B8EB,IND,,Smith,Mitch,,,,849 Dunstan Rd,,Geneva,IL,601342903,2020-10-18,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B49486B21C88D4C8785F,IND,,Aman,Kenneth,,,,3600 Winston Dr,,Hoffman Estates,IL,601921843,2020-11-02,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B12A6E18B77AC4961B01,IND,,Smith,Mitch,,,,849 Dunstan Rd,,Geneva,IL,601342903,2020-11-23,2800,,Refund of Contribution,,,2020
SB23,C00694323,BEFABDB3D08F34DABBA4,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-19,2800,,Earmarked Contribution From Jeffrey Neal,,Earmarked Contribution From Jeffrey Neal. transmitted by check/EFT,2020
SB23,C00694323,BEBC29873FF374AF0BE0,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-15,2800,,Earmarked Contribution From David Farr,,Earmarked Contribution From David Farr. transmitted by check/EFT,2020
SB23,C00694323,BA23117303B9B47CC8AC,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-29,2800,,Earmarked Contribution From Paul Goodman,,Earmarked Contribution From Paul Goodman. transmitted by check/EFT,2020
SB23,C00694323,B968CAAE7B98C41E3831,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-23,2800,,Earmarked Contribution From Tricia DeSouza,,Earmarked Contribution From Tricia DeSouza. transmitted by check/EFT,2020
SB23,C00694323,BFE74A942A79D49028FD,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-15,2800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,BE2EB2ADE92424704847,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-15,2800,,Earmarked Contribution From edward hatfield,,Earmarked Contribution From edward hatfield. transmitted by check/EFT,2020
SB23,C00694323,B2FEC6380B6C6450EA8A,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-28,2800,,Earmarked Contribution From Elizabeth Cusumano,,Earmarked Contribution From Elizabeth Cusumano. transmitted by check/EFT,2020
SB23,C00694323,BC2FE77A16149467FBB4,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-19,2800,,Earmarked Contribution From William Pope,,Earmarked Contribution From William Pope. transmitted by check/EFT,2020
SB23,C00694323,BE134C28C8B424BFFAF3,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-19,2800,,Earmarked Contribution From Sean O'Scannlain,,Earmarked Contribution From Sean O'Scannlain. transmitted by check/EFT,2020
SB23,C00694323,BE6A6D650834F4CF59ED,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-31,2800,,Earmarked Contribution From James Perry,,Earmarked Contribution From James Perry. transmitted by check/EFT,2020
SB23,C00694323,B30280A4AD4EA460A8C4,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-30,2800,,Earmarked Contribution From PAUL Isaac,,Earmarked Contribution From PAUL Isaac. transmitted by check/EFT,2020
SB23,C00694323,B6E0306613D9544E882B,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-21,2800,,Earmarked Contribution From Tyler Barth,,Earmarked Contribution From Tyler Barth. transmitted by check/EFT,2020
SB23,C00694323,B0532840EAC8A42A18B5,CCM,DEFENSE OF FREEDOM PAC,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2020-11-17,2800,,Earmarked Contribution From Ann Fairbanks,,Earmarked Contribution From Ann Fairbanks. transmitted by check/EFT,2020
SB23,C00694323,BA4C6215BB0CF49A7954,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-27,2800,,Earmarked Contribution From fausto diaz,,Earmarked Contribution From fausto diaz. transmitted by check/EFT,2020
SB23,C00694323,BA49C85B3B22443A8AE8,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-19,2800,,Earmarked Contribution From Philip Purcell,,Earmarked Contribution From Philip Purcell. transmitted by check/EFT,2020
SB23,C00694323,B22C5A46FF72E4AEC8A3,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-22,2800,,Earmarked Contribution From Steven Alembik,,Earmarked Contribution From Steven Alembik. transmitted by check/EFT,2020
SB23,C00694323,B916F4962F32844879F3,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-15,2800,,Earmarked Contribution From William Witter,,Earmarked Contribution From William Witter. transmitted by check/EFT,2020
SB23,C00694323,BF26308F03AE8412D848,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-23,2800,,Earmarked Contribution From Cal DeSouza,,Earmarked Contribution From Cal DeSouza. transmitted by check/EFT,2020
SB23,C00694323,B651127DED04C499BA7B,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-22,2800,,Earmarked Contribution From Warren Florkiewicz,,Earmarked Contribution From Warren Florkiewicz. transmitted by check/EFT,2020
SB23,C00694323,BD77586B22DE54C8DBFC,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-26,2800,,Earmarked Contribution From George Weber,,Earmarked Contribution From George Weber. transmitted by check/EFT,2020
SB23,C00694323,B33EF45FF51F742BD80A,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-11-01,2800,,Earmarked Contribution From todd becker,,Earmarked Contribution From todd becker. transmitted by check/EFT,2020
SB23,C00694323,BD5C76068C01A41DFB78,CCM,JIM 2020 COMMITTEE,,,,,,3 BUCKINGHAM DR,,SUGAR GROVE,IL,60554,2020-11-06,2800,,Earmarked Contribution From Brian Kasal,,Earmarked Contribution From Brian Kasal. transmitted by check/EFT,2020
SB23,C00694323,B391D7F81DF624039BA4,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-17,2800,,Earmarked Contribution From Richard Uihlein,,Earmarked Contribution From Richard Uihlein. transmitted by check/EFT,2020
SB23,C00694323,BB0D38A31D23C4CBD81C,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-21,2800,,Earmarked Contribution From Larry Day,,Earmarked Contribution From Larry Day. transmitted by check/EFT,2020
SB23,C00694323,B1E7A53B51CFC4FC0BA5,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2020-10-15,2800,,Earmarked Contribution From william auriemma,,Earmarked Contribution From william auriemma. transmitted by check/EFT,2020
SB23,C00694323,B4CF607262B4B4F4BB01,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-16,2800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB28a,C00694323,B945C21FB6F924227A57,IND,,Deterding,Timothy,,,,905 N 7th St,,Herrin,IL,629482902,2020-10-27,2790,,Refund of Contribution,,,2020
SB28a,C00694323,B460650BC014944CCBE7,IND,,Buschbach,Christine,,,,9761 Brandt Ave,,Oak Lawn,IL,604533026,2020-11-05,2720,,Refund of Contribution,,,2020
SB28a,C00694323,BCE1FC703E263405ABBE,IND,,Yaklich,Melodee,,,,701 Morton Ave,,Kewanee,IL,614432940,2020-11-08,2690,,Refund of Contribution,,,2020
SB28a,C00694323,B3804703DDAE344EB917,IND,,Vaughan,Randy,,,,475 County Highway 6,,Fairfield,IL,628374332,2020-11-16,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B5972615D1A314BF5943,IND,,Martin,Bruce,,,,120 S 5th St,,Riverton,IL,625618109,2020-11-02,2660,,Refund of Contribution,,,2020
SB28a,C00694323,BA17856A4665245DA8DD,IND,,Smith,Mitch,,,,849 Dunstan Rd,,Geneva,IL,601342903,2020-10-18,2600,,Refund of Contribution,,,2020
SB23,C00694323,B16C1BB8D201F4B0CA95,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-29,2600,,Earmarked Contribution From Blake Casper,,Earmarked Contribution From Blake Casper. transmitted by check/EFT,2020
SB28a,C00694323,B996CC451C92841B7A1E,IND,,Schrock,Nola Schrock,,,,1915 Deer Cove Cc Ct,,Normal,IL,617615486,2020-11-10,2563,,Refund of Contribution,,,2020
SB28a,C00694323,B25423A3960184465B17,IND,,Kozak,Marilyn,,,,16607 Manchester St,,Tinley Park,IL,604776843,2020-11-10,2503,,Refund of Contribution,,,2020
SB28a,C00694323,B55CA9D65F1D04CBA90A,IND,,Lawrence,Kent,,,,300 S Wacker Dr,,Chicago,IL,606066680,2020-11-20,2500,,Refund of Contribution,,,2020
SB28a,C00694323,BF2D91A2255294FD9B03,IND,,Lawrence,Kent,,,,300 S Wacker Dr,,Chicago,IL,606066680,2020-11-20,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B69EC51D3E48C4B5E8E7,IND,,Giesen,Mark,,,,1070 Elm Tree Rd,,Lake Forest,IL,600451412,2020-10-22,2500,,Refund of Contribution,,,2020
SB23,C00694323,B6E8258CC94B34937806,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-27,2500,,Earmarked Contribution From Kevin OBrien,,Earmarked Contribution From Kevin OBrien. transmitted by check/EFT,2020
SB23,C00694323,BEDB48F0975084D999C9,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-27,2500,,Earmarked Contribution From John Cafaro,,Earmarked Contribution From John Cafaro. transmitted by check/EFT,2020
SB23,C00694323,B0AFFF80784924ED6A43,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-23,2500,,Earmarked Contribution From Michael Retzer,,Earmarked Contribution From Michael Retzer. transmitted by check/EFT,2020
SB23,C00694323,B8C753D455F0B4319928,CCM,ESTHER FOR CONGRESS,,,,,,2821 10TH STREET,,EAST MOLINE,IL,61244,2020-10-19,2500,,Earmarked Contribution From Jeff Kopec,,Earmarked Contribution From Jeff Kopec. transmitted by check/EFT,2020
SB23,C00694323,BCAC893BABD8B4B72852,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2020-10-20,2500,,Earmarked Contribution From lawrence matteson,,Earmarked Contribution From lawrence matteson. transmitted by check/EFT,2020
SB23,C00694323,BEFBE64F4224047AB914,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2020-10-29,2500,,Earmarked Contribution From James Williams,,Earmarked Contribution From James Williams. transmitted by check/EFT,2020
SB23,C00694323,BB77B553F7A3E4FB998D,CCM,JEANNE FOR CONGRESS,,,,,,PO BOX 1504,,WHEATON,IL,601871500,2020-10-31,2500,,Earmarked Contribution From TODD POLING,,Earmarked Contribution From TODD POLING. transmitted by check/EFT,2020
SB28a,C00694323,BEA29206AE4F64FFA971,IND,,Dragisic M.D.,Peter B.,,,,116 Hiawatha Dr,,Clarendon Hills,IL,605141116,2020-10-19,2390,,Refund of Contribution,,,2020
SB28a,C00694323,B24BC24B3E22E48F0BB3,IND,,Dragisic M.D.,Peter B.,,,,116 Hiawatha Dr,,Clarendon Hills,IL,605141116,2020-10-19,2390,,Refund of Contribution,,,2020
SB28a,C00694323,B9C858B87537042E5AE2,IND,,Dragisic M.D.,Peter B.,,,,116 Hiawatha Dr,,Clarendon Hills,IL,605141116,2020-10-19,2390,,Refund of Contribution,,,2020
SB28a,C00694323,BA31E0DF11C4D453B9FE,IND,,Anderson,Alan,,,,PO Box 208,,Geneseo,IL,612540208,2020-10-24,2327.5,,Refund of Contribution,,,2020
