linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBAE5D47263EC4DA58D6,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-10-20,25000,,Earmarked Contribution From David MacNeil,,Earmarked Contribution From David MacNeil. transmitted by check/EFT,2022
SB23,C00694323,B657E8E4098A44FDC87B,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-11-03,25000,,Earmarked Contribution From John Morris,,Earmarked Contribution From John Morris. transmitted by check/EFT,2022
SB23,C00694323,B45B1F77D6AC64F63B2C,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-10-24,25000,,Earmarked Contribution From Nancy Donovan,,Earmarked Contribution From Nancy Donovan. transmitted by check/EFT,2022
SB23,C00694323,B97BF5579F6C945508D9,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-11-21,5000,,Earmarked Contribution From Brock Pierce,,Earmarked Contribution From Brock Pierce. transmitted by check/EFT,2022
SB23,C00694323,BDAF0A9851B444CFEA20,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-10-31,5000,,Earmarked Contribution From Jami Hennrich,,Earmarked Contribution From Jami Hennrich. transmitted by check/EFT,2022
SB23,C00694323,B2C057C0D31C54B79BC4,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-10-21,5000,,Earmarked Contribution From Randy Bloomer,,Earmarked Contribution From Randy Bloomer. transmitted by check/EFT,2022
SB23,C00694323,BBDC2F36185EA4FFBB49,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-10-22,5000,,Earmarked Contribution From Joseph Popolo,,Earmarked Contribution From Joseph Popolo. transmitted by check/EFT,2022
SB23,C00694323,BF3C15B10339949E3881,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-28,2900,,Earmarked Contribution From Daniel Herr,,Earmarked Contribution From Daniel Herr. transmitted by check/EFT,2022
SB23,C00694323,B91E69B81A6D041548AB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-08,2900,,Earmarked Contribution From Jesse Powell,,Earmarked Contribution From Jesse Powell. transmitted by check/EFT,2022
SB23,C00694323,B018C8E676BE44984A20,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,2900,,Earmarked Contribution From Joel Kaplan,,Earmarked Contribution From Joel Kaplan. transmitted by check/EFT,2022
SB23,C00694323,B11F1F85301624E9295A,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,2900,,Earmarked Contribution From Chris Dixon,,Earmarked Contribution From Chris Dixon. transmitted by check/EFT,2022
SB23,C00694323,BEA675102857043EE83D,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-28,2900,,Earmarked Contribution From Raymond Lee,,Earmarked Contribution From Raymond Lee. transmitted by check/EFT,2022
SB23,C00694323,BBF96ECDC418546EABD6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-21,2900,,Earmarked Contribution From Linglong He,,Earmarked Contribution From Linglong He. transmitted by check/EFT,2022
SB23,C00694323,BD0F676DD762C4DC281A,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-26,2900,,Earmarked Contribution From Ross RheingansYoo,,Earmarked Contribution From Ross RheingansYoo. transmitted by check/EFT,2022
SB23,C00694323,BA6CAF8CB724E49249D5,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-25,2750,,Earmarked Contribution From Dan De Roon,,Earmarked Contribution From Dan De Roon. transmitted by check/EFT,2022
SB23,C00694323,BB0974EBCDB26465D814,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,2610,,Earmarked Contribution From Vernon Hill,,Earmarked Contribution From Vernon Hill. transmitted by check/EFT,2022
SB23,C00694323,B89841DD2FE474810B38,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-10-20,2500,,Earmarked Contribution From Kandice Nawrocki,,Earmarked Contribution From Kandice Nawrocki. transmitted by check/EFT,2022
SB23,C00694323,B47A6678F0BC4402692B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,2500,,Earmarked Contribution From Bill Conner,,Earmarked Contribution From Bill Conner. transmitted by check/EFT,2022
SB28a,C00694323,B808BAFEAE7B2456FB16,IND,,Destigter,Marjorie,,,,3400 E 15th St,,Sioux Falls,SD,571032906,2022-10-20,2090,,Refund of Contribution,,,2022
SB23,C00694323,B12963B61F9CE4A3AA64,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-26,2000,,Earmarked Contribution From Scott Jody Barbour,,Earmarked Contribution From Scott Jody Barbour. transmitted by check/EFT,2022
SB23,C00694323,BEEC32AB250F34FF49FC,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,2000,,Earmarked Contribution From Nick Calio,,Earmarked Contribution From Nick Calio. transmitted by check/EFT,2022
SB28a,C00694323,B5FF56EB198E14411895,IND,,Perry,Mark,,,,402 Artillery Dr,,Pierre,SD,575018805,2022-10-29,1568,,Refund of Contribution,,,2022
SB23,C00694323,B176DC05F54804ADBA73,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-29,1500,,Earmarked Contribution From Virgil Borns,,Earmarked Contribution From Virgil Borns. transmitted by check/EFT,2022
SB23,C00694323,BDE1AA8A6E8924725A3C,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-10-24,1500,,Earmarked Contribution From Dan Konz,,Earmarked Contribution From Dan Konz. transmitted by check/EFT,2022
SB23,C00694323,BBDB491FE11FE4D5B87F,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-10-20,1500,,Earmarked Contribution From Bruce Weller,,Earmarked Contribution From Bruce Weller. transmitted by check/EFT,2022
SB23,C00694323,B6B6F4CD28D8541AD92D,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-27,1000,,Earmarked Contribution From Michael Fortney,,Earmarked Contribution From Michael Fortney. transmitted by check/EFT,2022
SB23,C00694323,B6867613154DD465F85E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,1000,,Earmarked Contribution From Jim D Neiman,,Earmarked Contribution From Jim D Neiman. transmitted by check/EFT,2022
SB23,C00694323,B8D7EEA6087544D63B3C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,1000,,Earmarked Contribution From Suzanne Clark,,Earmarked Contribution From Suzanne Clark. transmitted by check/EFT,2022
SB23,C00694323,B06601AB3FB314375971,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,1000,,Earmarked Contribution From Terri Bowden,,Earmarked Contribution From Terri Bowden. transmitted by check/EFT,2022
SB23,C00694323,BAA6C167414304C8FBFD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,1000,,Earmarked Contribution From Robert Spring,,Earmarked Contribution From Robert Spring. transmitted by check/EFT,2022
SB23,C00694323,BC6029CC82CA1453DB96,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-20,1000,,Earmarked Contribution From Rick Dearborn,,Earmarked Contribution From Rick Dearborn. transmitted by check/EFT,2022
SB23,C00694323,BC6F166B5F8084DCCBA4,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-10-20,1000,,Earmarked Contribution From Jerry Colletti,,Earmarked Contribution From Jerry Colletti. transmitted by check/EFT,2022
SB23,C00694323,B9740CCFB398842F5886,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,1000,,Earmarked Contribution From Alan Bowden,,Earmarked Contribution From Alan Bowden. transmitted by check/EFT,2022
SB23,C00694323,B797F2437B6D14FF0BE6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-09,1000,,Earmarked Contribution From Jennifer Hamann,,Earmarked Contribution From Jennifer Hamann. transmitted by check/EFT,2022
SB23,C00694323,B71963DA4136C4938B88,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-11-07,1000,,Earmarked Contribution From Keith Bergh,,Earmarked Contribution From Keith Bergh. transmitted by check/EFT,2022
SB23,C00694323,BA51C8674C8D84E61BBA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,1000,,Earmarked Contribution From Elizabeth Whited,,Earmarked Contribution From Elizabeth Whited. transmitted by check/EFT,2022
SB23,C00694323,B393C5D19E15A4390AEA,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-17,1000,,Earmarked Contribution From Craig Richardson,,Earmarked Contribution From Craig Richardson. transmitted by check/EFT,2022
SB23,C00694323,B958DCCF2BCDB43458C7,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,600,,Earmarked Contribution From Bill Emerson,,Earmarked Contribution From Bill Emerson. transmitted by check/EFT,2022
SB23,C00694323,BA2CBA71DF13A4101807,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,530,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B85E1186D15A84281BB6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,530,,Earmarked Contribution From Joseph Santosuosso,,Earmarked Contribution From Joseph Santosuosso. transmitted by check/EFT,2022
SB23,C00694323,B9B70C19B8A064C30B84,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,510,,Earmarked Contribution From David Fuller,,Earmarked Contribution From David Fuller. transmitted by check/EFT,2022
SB23,C00694323,B3101319A46684C1E927,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,510,,Earmarked Contribution From Elena Chacho,,Earmarked Contribution From Elena Chacho. transmitted by check/EFT,2022
SB23,C00694323,B9E544CF965FF41F4B79,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-20,500,,Earmarked Contribution From Stephen Lee,,Earmarked Contribution From Stephen Lee. transmitted by check/EFT,2022
SB23,C00694323,B9CD3872AA89849DAA8B,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-26,500,,Earmarked Contribution From John Tahsuda,,Earmarked Contribution From John Tahsuda. transmitted by check/EFT,2022
SB23,C00694323,B9A6111D7EC814872944,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-21,500,,Earmarked Contribution From Amy Einspahr,,Earmarked Contribution From Amy Einspahr. transmitted by check/EFT,2022
SB23,C00694323,B0A5ED8CDB9CE4A8D8EE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-16,500,,Earmarked Contribution From Maquiling Parkerson,,Earmarked Contribution From Maquiling Parkerson. transmitted by check/EFT,2022
SB23,C00694323,B50FD8218BC1549A097E,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-08,500,,Earmarked Contribution From Matt Konenkamp,,Earmarked Contribution From Matt Konenkamp. transmitted by check/EFT,2022
SB23,C00694323,B2B62D8D970EA4B859AE,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-25,500,,Earmarked Contribution From Anthony Bour,,Earmarked Contribution From Anthony Bour. transmitted by check/EFT,2022
SB23,C00694323,B847A6A005AFE4E23A77,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-24,500,,Earmarked Contribution From Kevin Moe,,Earmarked Contribution From Kevin Moe. transmitted by check/EFT,2022
SB23,C00694323,BC1D04AE0E1AA4BACA90,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,500,,Earmarked Contribution From James Hawkins,,Earmarked Contribution From James Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B1B0A474359B848A7B69,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-11-01,500,,Earmarked Contribution From Debbie Marshall,,Earmarked Contribution From Debbie Marshall. transmitted by check/EFT,2022
SB28a,C00694323,B60F4BCAAB0B34B07918,IND,,Perry,Mark,,,,402 Artillery Dr,,Pierre,SD,575018805,2022-11-02,400,,Refund of Contribution,,,2022
SB28a,C00694323,B59C178A017174C0AA84,IND,,Perry,Mark,,,,402 Artillery Dr,,Pierre,SD,575018805,2022-10-29,392,,Refund of Contribution,,,2022
SB23,C00694323,B00EF474822C74BBB858,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,250,,Earmarked Contribution From Logan McNichols,,Earmarked Contribution From Logan McNichols. transmitted by check/EFT,2022
SB23,C00694323,B6AACAAC75F634D7B857,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-26,250,,Earmarked Contribution From Wilson Persinger,,Earmarked Contribution From Wilson Persinger. transmitted by check/EFT,2022
SB23,C00694323,BF102997413574709B0C,CCM,FRIENDS OF DUSTY JOHNSON,,,,,,PO BOX 278,,MITCHELL,SD,57301,2022-10-25,250,,Earmarked Contribution From Jason Pieper,,Earmarked Contribution From Jason Pieper. transmitted by check/EFT,2022
SB23,C00694323,B6DB6246440954B05934,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-25,250,,Earmarked Contribution From Joel Koskan,,Earmarked Contribution From Joel Koskan. transmitted by check/EFT,2022
SB28a,C00694323,B51F0015D78A44AC6960,IND,,Venema,Cyle,,,,504 N French Ave,,Sioux Falls,SD,571030834,2022-11-18,250,,Refund of Contribution,,,2022
SB28a,C00694323,BA44FC70F2174417C922,IND,,Nelms,Thomas,,,,727 High St,,Rapid City,SD,577018024,2022-10-22,250,,Refund of Contribution,,,2022
SB28a,C00694323,BB373C7C110E54EFD9FA,IND,,Carlyle,Michael,,,,514 Americas Way,,Box Elder,SD,577197600,2022-11-20,250,,Refund of Contribution,,,2022
SB23,C00694323,B86762BDD411E42C5A86,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,250,,Earmarked Contribution From Ellie Keirnes,,Earmarked Contribution From Ellie Keirnes. transmitted by check/EFT,2022
SB23,C00694323,BF81FCA595143452F803,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-25,250,,Earmarked Contribution From LARRY KLAAHSEN,,Earmarked Contribution From LARRY KLAAHSEN. transmitted by check/EFT,2022
SB23,C00694323,B5B91ECF5912D41F2BA2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-30,250,,Earmarked Contribution From Sean Kucer,,Earmarked Contribution From Sean Kucer. transmitted by check/EFT,2022
SB23,C00694323,B56C4FF0BC4654C8CBC6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-31,250,,Earmarked Contribution From Craig Uhre,,Earmarked Contribution From Craig Uhre. transmitted by check/EFT,2022
SB23,C00694323,B3C41C2BEC66E49548C2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-01,250,,Earmarked Contribution From Kristin Bailey,,Earmarked Contribution From Kristin Bailey. transmitted by check/EFT,2022
SB23,C00694323,BBFEF039802D24E59A6C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-24,250,,Earmarked Contribution From Andy Wentzy,,Earmarked Contribution From Andy Wentzy. transmitted by check/EFT,2022
SB23,C00694323,BFC678E60CFA642F9B32,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,250,,Earmarked Contribution From Kevin Moe,,Earmarked Contribution From Kevin Moe. transmitted by check/EFT,2022
SB23,C00694323,B1309972A7A6A4CFD911,CCM,NOEM VICTORY FUND,,,,,,PO BOX 171,,BRYANT,SD,57221,2022-10-21,250,,Earmarked Contribution From Frank Konigseder,,Earmarked Contribution From Frank Konigseder. transmitted by check/EFT,2022
SB23,C00694323,B344646CD3BFD4517876,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-21,250,,Earmarked Contribution From Kristin Bailey,,Earmarked Contribution From Kristin Bailey. transmitted by check/EFT,2022
SB23,C00694323,B05C447EB629A49469E2,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-23,250,,Earmarked Contribution From Anthony Grillo,,Earmarked Contribution From Anthony Grillo. transmitted by check/EFT,2022
SB23,C00694323,BB6A8C6B7B78F46309BE,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-04,125,,Earmarked Contribution From Paul L Dunteman,,Earmarked Contribution From Paul L Dunteman. transmitted by check/EFT,2022
SB23,C00694323,BD0C938261920483C9D6,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-14,100,,Earmarked Contribution From Jeff Frazier,,Earmarked Contribution From Jeff Frazier. transmitted by check/EFT,2022
SB23,C00694323,BC8FB717FE28C4D239FF,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-21,100,,Earmarked Contribution From Gregg Peterman,,Earmarked Contribution From Gregg Peterman. transmitted by check/EFT,2022
SB23,C00694323,B708E918A0978443C876,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,100,,Earmarked Contribution From Kevin Moe,,Earmarked Contribution From Kevin Moe. transmitted by check/EFT,2022
SB28a,C00694323,BB401243C072D4F73BC5,IND,,Burkhalter,Robynn,,,,3408 Arizona St,,Rapid City,SD,577017483,2022-11-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B673BDA0B73044AE4B7C,IND,,Kretschmer,Dick Sharon,,,,25097 America Center Rd,,Custer,SD,577308338,2022-11-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B425DA0F570394B04861,IND,,Kundel,Ivan,,,,255 Texas St,Apt L420,Rapid City,SD,577017324,2022-10-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B77B675C3A4F745BCA1A,IND,,Galbraith,Twila,,,,10934 Freedom Trl,,Summerset,SD,577188709,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8062177FD5BA436D9DB,IND,,Melsha,John,,,,508 E Aspen Blvd,Apt 24,Brandon,SD,570051273,2022-10-28,100,,Refund of Contribution,,,2022
SB28a,C00694323,B6F030314AF4447EB93D,IND,,Mullner,Mary Betty,,,,2640 130th St NW,Lot 159,Aberdeen,SD,574018637,2022-11-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BFF2F6FA4E9954476AC7,IND,,Mullner,Mary Betty,,,,2640 130th St NW,Lot 159,Aberdeen,SD,574018637,2022-11-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE05D390053754C28A49,IND,,Galbraith,Twila,,,,10934 Freedom Trl,,Summerset,SD,577188709,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BEE86A20EF9B542ED915,IND,,Galbraith,Twila,,,,10934 Freedom Trl,,Summerset,SD,577188709,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,BDDCB21418EA84868812,IND,,Loftus,Ronald,,,,5302 Knowledge Drive,,Rapid City,SD,57702,2022-11-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,BF3A2802ADF1549F5BE1,IND,,Drummond,Evelyn,,,,3916 N Potsdam Ave,# 23,Sioux Falls,SD,571047048,2022-11-28,100,,Refund of Contribution,,,2022
SB23,C00694323,B50F067F3FF124358913,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-21,100,,Earmarked Contribution From Bobby anglin,,Earmarked Contribution From Bobby anglin. transmitted by check/EFT,2022
SB23,C00694323,B8EBD69B9CF4D47C7972,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-25,100,,Earmarked Contribution From Jon Cleghorn,,Earmarked Contribution From Jon Cleghorn. transmitted by check/EFT,2022
SB23,C00694323,B6A8ACFAAE83A47EC86B,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-25,100,,Earmarked Contribution From Mike Broderick,,Earmarked Contribution From Mike Broderick. transmitted by check/EFT,2022
SB23,C00694323,B0431BEE0EBCA4B98B43,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,100,,Earmarked Contribution From Marilyn Bsngert,,Earmarked Contribution From Marilyn Bsngert. transmitted by check/EFT,2022
SB23,C00694323,B13018D6F7EA948C7A9C,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,100,,Earmarked Contribution From Marilyn Bsngert,,Earmarked Contribution From Marilyn Bsngert. transmitted by check/EFT,2022
SB23,C00694323,BE3C4BACA72BA494AA60,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-07,100,,Earmarked Contribution From Lorraine Mirabile,,Earmarked Contribution From Lorraine Mirabile. transmitted by check/EFT,2022
SB23,C00694323,B00D42EC10CFA4C9AB09,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,100,,Earmarked Contribution From Marilyn Bsngert,,Earmarked Contribution From Marilyn Bsngert. transmitted by check/EFT,2022
SB23,C00694323,B008D7B34B4BE41C988E,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-26,100,,Earmarked Contribution From Jamie Huizenga,,Earmarked Contribution From Jamie Huizenga. transmitted by check/EFT,2022
SB23,C00694323,B27E74FD57AD54B368FF,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-25,100,,Earmarked Contribution From Virgil Garbers,,Earmarked Contribution From Virgil Garbers. transmitted by check/EFT,2022
SB28a,C00694323,B27DC8EFEFB3E4F3188D,IND,,Larsen,Kent,,,,2108 S Canyon Ave,,Sioux Falls,SD,571108821,2022-11-18,100,,Refund of Contribution,,,2022
SB28a,C00694323,B3E9957F1643A48BA9D7,IND,,Kaiser,Clara,,,,101 S Lake Ave,,Sioux Falls,SD,571043437,2022-10-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B23FCB2925D66487A8F7,IND,,otto,Vince,,,,3916 N Potsdam Ave,,Sioux Falls,SD,571047048,2022-10-24,100,,Refund of Contribution,,,2022
SB28a,C00694323,B06EB03ADDAA343E081C,IND,,Miles,Nancy,,,,PO Box 285,,Bison,SD,576200285,2022-11-07,100,,Refund of Contribution,,,2022
SB28a,C00694323,B056E916AD0C044CBB74,IND,,Galbraith,Twila,,,,10934 Freedom Trl,,Summerset,SD,577188709,2022-11-08,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0DFF299B6E7E4F00B79,IND,,Perry,Mark,,,,402 Artillery Dr,,Pierre,SD,575018805,2022-11-02,100,,Refund of Contribution,,,2022
SB28a,C00694323,B0ED29F9C213C41C8969,IND,,Galbraith,Twila,,,,10934 Freedom Trl,,Summerset,SD,577188709,2022-11-08,100,,Refund of Contribution,,,2022
SB23,C00694323,BFB3D595E13304BB38A0,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-02,100,,Earmarked Contribution From Brian and Linda Iverson,,Earmarked Contribution From Brian and Linda Iverson. transmitted by check/EFT,2022
SB23,C00694323,BFBCF965A1C0A4577B48,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,100,,Earmarked Contribution From Marilyn Bsngert,,Earmarked Contribution From Marilyn Bsngert. transmitted by check/EFT,2022
SB23,C00694323,BF9D2D3C2D4B642578AB,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-03,100,,Earmarked Contribution From Roger Heacock,,Earmarked Contribution From Roger Heacock. transmitted by check/EFT,2022
SB23,C00694323,B3DDAEC453EF44FE7933,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-11-05,100,,Earmarked Contribution From Marilyn Bsngert,,Earmarked Contribution From Marilyn Bsngert. transmitted by check/EFT,2022
SB23,C00694323,BFB99D577A3674AF69BD,CCM,FRIENDS OF JOHN THUNE,,,,,,PO BOX 841,,SIOUX FALLS,SD,57101,2022-10-27,100,,Earmarked Contribution From Richard Burckle,,Earmarked Contribution From Richard Burckle. transmitted by check/EFT,2022
SB23,C00694323,B62A1AD6872084C6B9B4,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-26,100,,Earmarked Contribution From Marcia Knutson,,Earmarked Contribution From Marcia Knutson. transmitted by check/EFT,2022
SB23,C00694323,B2EA6D25A2A244A79BB9,PTY,SOUTH DAKOTA REPUBLICAN PARTY,,,,,,PO BOX 1099,,PIERRE,SD,575011099,2022-10-25,100,,Earmarked Contribution From Rob McWhorter,,Earmarked Contribution From Rob McWhorter. transmitted by check/EFT,2022
SB28a,C00694323,BBA6E5085990B4590808,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,571102763,2022-11-15,99,,Refund of Contribution,,,2022
