linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1C4A5BB815C4418B82F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,5800,,Earmarked Contribution From Rick Carlton,,Earmarked Contribution From Rick Carlton. transmitted by check/EFT,2022
SB23,C00694323,B2141122BC48C45FB88A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,5800,,Earmarked Contribution From Eric Gray,,Earmarked Contribution From Eric Gray. transmitted by check/EFT,2022
SB23,C00694323,BF16E712416CA4702B47,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-15,5800,,Earmarked Contribution From Cristi Milazzo,,Earmarked Contribution From Cristi Milazzo. transmitted by check/EFT,2022
SB23,C00694323,BD22D5C698E35422F843,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,5800,,Earmarked Contribution From Bob and Veronica Loqucerio,,Earmarked Contribution From Bob and Veronica Loqucerio. transmitted by check/EFT,2022
SB23,C00694323,B40D7B4502BF44E34A2F,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-11,5800,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B439CDB007AB44922BFB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,5800,,Earmarked Contribution From Jason Godfrey,,Earmarked Contribution From Jason Godfrey. transmitted by check/EFT,2022
SB23,C00694323,B5C3B43AE706E4DA2B1D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,5800,,Earmarked Contribution From Andrea Carlton,,Earmarked Contribution From Andrea Carlton. transmitted by check/EFT,2022
SB23,C00694323,B5C9051C1D10443AF96C,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-19,5800,,Earmarked Contribution From Sam Bailey,,Earmarked Contribution From Sam Bailey. transmitted by check/EFT,2022
SB23,C00694323,BB8DE2302C52A420994E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-05,5800,,Earmarked Contribution From Pamela Peri,,Earmarked Contribution From Pamela Peri. transmitted by check/EFT,2022
SB23,C00694323,BFCF5EC816C4E471F861,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,5800,,Earmarked Contribution From Michael Gray,,Earmarked Contribution From Michael Gray. transmitted by check/EFT,2022
SB23,C00694323,B372A5714B1134A1F98A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,5000,,Earmarked Contribution From Alan Janet Stanford,,Earmarked Contribution From Alan Janet Stanford. transmitted by check/EFT,2022
SB23,C00694323,BAC9C522C7A4B48D890F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,5000,,Earmarked Contribution From John peck jr,,Earmarked Contribution From John peck jr. transmitted by check/EFT,2022
SB23,C00694323,B0EAF9F8C90644CE8BC0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,5000,,Earmarked Contribution From Robert McBeath,,Earmarked Contribution From Robert McBeath. transmitted by check/EFT,2022
SB23,C00694323,B1BBBED20C40E489186A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,5000,,Earmarked Contribution From John Grassi,,Earmarked Contribution From John Grassi. transmitted by check/EFT,2022
SB23,C00694323,B1F2505C34AD1467E82E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,5000,,Earmarked Contribution From Stephen Treese,,Earmarked Contribution From Stephen Treese. transmitted by check/EFT,2022
SB23,C00694323,B6A2D602D161C427BA9D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-04,5000,,Earmarked Contribution From Jennie de Cardenas,,Earmarked Contribution From Jennie de Cardenas. transmitted by check/EFT,2022
SB23,C00694323,B13984DD1FD7F439D8C3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-16,5000,,Earmarked Contribution From Calvin Van Reken,,Earmarked Contribution From Calvin Van Reken. transmitted by check/EFT,2022
SB23,C00694323,B022A2A0FA7214A7AA01,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,3000,,Earmarked Contribution From michael scott,,Earmarked Contribution From michael scott. transmitted by check/EFT,2022
SB23,C00694323,B015CCDF0347A4A6E95C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-06,2900,,Earmarked Contribution From Vincent Tramonte,,Earmarked Contribution From Vincent Tramonte. transmitted by check/EFT,2022
SB23,C00694323,B352111CB5F094AD6BD5,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-10,2900,,Earmarked Contribution From Gila Milstein,,Earmarked Contribution From Gila Milstein. transmitted by check/EFT,2022
SB23,C00694323,B37F0864359B14AD7A15,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2900,,Earmarked Contribution From Nicole Scott,,Earmarked Contribution From Nicole Scott. transmitted by check/EFT,2022
SB23,C00694323,B61458939AF9D474C833,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,2900,,Earmarked Contribution From Silvana Ledesma,,Earmarked Contribution From Silvana Ledesma. transmitted by check/EFT,2022
SB23,C00694323,B64AA1886B3704F78BEC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,2900,,Earmarked Contribution From Matthew Ripplinger,,Earmarked Contribution From Matthew Ripplinger. transmitted by check/EFT,2022
SB23,C00694323,B666105B118C940E8951,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2900,,Earmarked Contribution From Richard Pepperman II,,Earmarked Contribution From Richard Pepperman II. transmitted by check/EFT,2022
SB23,C00694323,B636314C0D257414DBD8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2900,,Earmarked Contribution From John Malone,,Earmarked Contribution From John Malone. transmitted by check/EFT,2022
SB23,C00694323,B40BFAEC4800D4D479FB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2900,,Earmarked Contribution From Steven Tananbaum,,Earmarked Contribution From Steven Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,B281C11D7A08B48C0ADB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2900,,Earmarked Contribution From Stephen Kotran,,Earmarked Contribution From Stephen Kotran. transmitted by check/EFT,2022
SB23,C00694323,B33B8F9D5B35E440080D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,2900,,Earmarked Contribution From Alan Boeckmann,,Earmarked Contribution From Alan Boeckmann. transmitted by check/EFT,2022
SB23,C00694323,B23D352A07B4B45A3A50,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,2900,,Earmarked Contribution From Nella Domenici,,Earmarked Contribution From Nella Domenici. transmitted by check/EFT,2022
SB23,C00694323,B22984B3A693D4190B98,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,2900,,Earmarked Contribution From Justin DeCamp,,Earmarked Contribution From Justin DeCamp. transmitted by check/EFT,2022
SB23,C00694323,B3AEDE7ABDE3E46CDAA3,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-11,2900,,Earmarked Contribution From Heather Mercer,,Earmarked Contribution From Heather Mercer. transmitted by check/EFT,2022
SB23,C00694323,B8406C2E08C1B4846845,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2900,,Earmarked Contribution From David M.J. Rein,,Earmarked Contribution From David M.J. Rein. transmitted by check/EFT,2022
SB23,C00694323,B93D89025C56141C9ADC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2900,,Earmarked Contribution From Donald Judson,,Earmarked Contribution From Donald Judson. transmitted by check/EFT,2022
SB23,C00694323,B94FCB94C2BF84CAE946,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-18,2900,,Earmarked Contribution From William Sarraille,,Earmarked Contribution From William Sarraille. transmitted by check/EFT,2022
SB23,C00694323,B80FF29AA10204B969AE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2900,,Earmarked Contribution From John Buser,,Earmarked Contribution From John Buser. transmitted by check/EFT,2022
SB23,C00694323,B6E8512E245BC448AA30,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2900,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2022
SB23,C00694323,B7933AADF11AE4DA1A9F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-16,2900,,Earmarked Contribution From Ken Hallock,,Earmarked Contribution From Ken Hallock. transmitted by check/EFT,2022
SB23,C00694323,B8AA71DDA79DC4A9D9FF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-15,2900,,Earmarked Contribution From Eugene Scalia,,Earmarked Contribution From Eugene Scalia. transmitted by check/EFT,2022
SB23,C00694323,B7567503DF22C411988D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-18,2900,,Earmarked Contribution From James Masten,,Earmarked Contribution From James Masten. transmitted by check/EFT,2022
SB23,C00694323,B70F7FD0CE4A1490C8D4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2900,,Earmarked Contribution From Howard Keyes,,Earmarked Contribution From Howard Keyes. transmitted by check/EFT,2022
SB23,C00694323,B688E2DCD439044BA876,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,2900,,Earmarked Contribution From Windi Grimes,,Earmarked Contribution From Windi Grimes. transmitted by check/EFT,2022
SB28a,C00694323,B59B4308F190F4310B2E,IND,,J,Frank,,,,1505 S Pavilion Center Dr,,Las Vegas,NV,891351403,2022-10-06,2900,,Refund of Contribution,,,2022
SB23,C00694323,B795CB3EAC1A84E46B69,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-03,2900,,Earmarked Contribution From John Rogers,,Earmarked Contribution From John Rogers. transmitted by check/EFT,2022
SB23,C00694323,B79E4DCD3E0484BC182B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-03,2900,,Earmarked Contribution From Eva Stern,,Earmarked Contribution From Eva Stern. transmitted by check/EFT,2022
SB23,C00694323,B76ABBB64D10449BA961,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-03,2900,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B924F7D0685AC49449B7,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-04,2900,,Earmarked Contribution From Robert Pike,,Earmarked Contribution From Robert Pike. transmitted by check/EFT,2022
SB23,C00694323,BA3FC8B3BC6D74329B2F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-05,2900,,Earmarked Contribution From Linda McMahon,,Earmarked Contribution From Linda McMahon. transmitted by check/EFT,2022
SB23,C00694323,B98FA2AEA5B0D471DBFB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-06,2900,,Earmarked Contribution From Clifton Thomas,,Earmarked Contribution From Clifton Thomas. transmitted by check/EFT,2022
SB23,C00694323,B7F2A2A2F6CA349C4BF4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-06,2900,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2022
SB23,C00694323,BC8A6FC257E614B5CB6A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-02,2900,,Earmarked Contribution From Casey Pak,,Earmarked Contribution From Casey Pak. transmitted by check/EFT,2022
SB23,C00694323,BEB92D4A016144AE69A2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2900,,Earmarked Contribution From Mark Filip,,Earmarked Contribution From Mark Filip. transmitted by check/EFT,2022
SB23,C00694323,BAF35BB369E5947C5948,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-16,2900,,Earmarked Contribution From Ken Hallock,,Earmarked Contribution From Ken Hallock. transmitted by check/EFT,2022
SB23,C00694323,BF9D422BD7DAD401F847,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2900,,Earmarked Contribution From David Small,,Earmarked Contribution From David Small. transmitted by check/EFT,2022
SB23,C00694323,BD822C9250407431D83C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,2900,,Earmarked Contribution From Charles Dowling,,Earmarked Contribution From Charles Dowling. transmitted by check/EFT,2022
SB23,C00694323,BD8E04C97D1C84619AFD,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,2900,,Earmarked Contribution From Robert Kohlhepp,,Earmarked Contribution From Robert Kohlhepp. transmitted by check/EFT,2022
SB23,C00694323,B13F46602B4CF4929BA5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-15,2900,,Earmarked Contribution From Stephen Munger,,Earmarked Contribution From Stephen Munger. transmitted by check/EFT,2022
SB23,C00694323,BC78337031DD74CCB9CC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2900,,Earmarked Contribution From Lisa Tananbaum,,Earmarked Contribution From Lisa Tananbaum. transmitted by check/EFT,2022
SB23,C00694323,BEED1534B02E54156928,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2900,,Earmarked Contribution From Heather Mercer,,Earmarked Contribution From Heather Mercer. transmitted by check/EFT,2022
SB23,C00694323,B61DDEEA031D74F3C865,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-04,2900,,Earmarked Contribution From Marlene Ricketts,,Earmarked Contribution From Marlene Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B0ADB35C7E6104248B4B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-06,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B6B1AB5E93B204F27ACA,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-02,2900,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2022
SB23,C00694323,B6BD8692B43BB4EDB89E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-06,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,B593AF157C29F49F39D1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-02,2900,,Earmarked Contribution From Alexander Kamil,,Earmarked Contribution From Alexander Kamil. transmitted by check/EFT,2022
SB23,C00694323,B5C0CFF8B63BF474EAAF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-04,2900,,Earmarked Contribution From William Sorenson,,Earmarked Contribution From William Sorenson. transmitted by check/EFT,2022
SB23,C00694323,B17D3C4D7A6224654A0D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-03,2900,,Earmarked Contribution From Theodore Wright,,Earmarked Contribution From Theodore Wright. transmitted by check/EFT,2022
SB23,C00694323,B452FCE161A1C48B2A74,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-04,2900,,Earmarked Contribution From Robert Pike,,Earmarked Contribution From Robert Pike. transmitted by check/EFT,2022
SB23,C00694323,B622362F0AC8E4353BDB,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-15,2900,,Earmarked Contribution From Dianne Felton,,Earmarked Contribution From Dianne Felton. transmitted by check/EFT,2022
SB28a,C00694323,B8FC75714677E40A0A47,IND,,Mercer,Heather,,,,2857 Paradise Rd,,Las Vegas,NV,891095284,2022-10-11,2900,,Refund of Contribution,,,2022
SB23,C00694323,B0712C7827CF7411FA65,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2900,,Earmarked Contribution From Paul Purcell,,Earmarked Contribution From Paul Purcell. transmitted by check/EFT,2022
SB23,C00694323,B07631CFAF5FD4426B12,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2900,,Earmarked Contribution From Julie Robinson,,Earmarked Contribution From Julie Robinson. transmitted by check/EFT,2022
SB23,C00694323,B861F13B1C42E4A32BFE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,2900,,Earmarked Contribution From M Linda Kohlhepp,,Earmarked Contribution From M Linda Kohlhepp. transmitted by check/EFT,2022
SB23,C00694323,BA6910C62E23C44BA91E,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-11,2900,,Earmarked Contribution From Heather Mercer,,Earmarked Contribution From Heather Mercer. transmitted by check/EFT,2022
SB23,C00694323,B92DF82585D28409B9CC,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,2900,,Earmarked Contribution From Craig Stanfill,,Earmarked Contribution From Craig Stanfill. transmitted by check/EFT,2022
SB23,C00694323,B9430BD00FC864313A8C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2900,,Earmarked Contribution From Ann Ostrager,,Earmarked Contribution From Ann Ostrager. transmitted by check/EFT,2022
SB23,C00694323,BA19349F18DF74AC3B3C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2900,,Earmarked Contribution From Beth Moritz Filip,,Earmarked Contribution From Beth Moritz Filip. transmitted by check/EFT,2022
SB23,C00694323,B874DCB093A6B4E24A88,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-07,2900,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2022
SB23,C00694323,B8C931E0539CE4020915,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-12,2900,,Earmarked Contribution From David Lisonbee,,Earmarked Contribution From David Lisonbee. transmitted by check/EFT,2022
SB23,C00694323,B22E5927BF22E4677AC8,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-13,2900,,Earmarked Contribution From Dale Precoda,,Earmarked Contribution From Dale Precoda. transmitted by check/EFT,2022
SB23,C00694323,B19B2E55C32A74EB9994,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2900,,Earmarked Contribution From martin hamberger,,Earmarked Contribution From martin hamberger. transmitted by check/EFT,2022
SB23,C00694323,BFF0D70761E27417CB60,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-02,2900,,Earmarked Contribution From Elaine Lovell,,Earmarked Contribution From Elaine Lovell. transmitted by check/EFT,2022
SB23,C00694323,B025BDD4835D14E1DB80,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-08,2900,,Earmarked Contribution From Margaret Ripplinger,,Earmarked Contribution From Margaret Ripplinger. transmitted by check/EFT,2022
SB23,C00694323,B03E8626148714BFAA02,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-07,2900,,Earmarked Contribution From Peter Braglia,,Earmarked Contribution From Peter Braglia. transmitted by check/EFT,2022
SB23,C00694323,B0DC973576EBB4CDB9C3,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,2900,,Earmarked Contribution From Richard Jones,,Earmarked Contribution From Richard Jones. transmitted by check/EFT,2022
SB23,C00694323,B0AA16A83A254419993A,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,2900,,Earmarked Contribution From Brendan Cullen,,Earmarked Contribution From Brendan Cullen. transmitted by check/EFT,2022
SB23,C00694323,B0E39FFEB9B604A5F8FF,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-12,2900,,Earmarked Contribution From Kim Lopdrup,,Earmarked Contribution From Kim Lopdrup. transmitted by check/EFT,2022
SB23,C00694323,BD25F05AC9514486AB66,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-04,2900,,Earmarked Contribution From Fred Rolfes,,Earmarked Contribution From Fred Rolfes. transmitted by check/EFT,2022
SB23,C00694323,B07BA09AA6CA04F3EA27,CCM,BECKER VICTORY COMMITTEE,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-08,2900,,Earmarked Contribution From Henry Preston,,Earmarked Contribution From Henry Preston. transmitted by check/EFT,2022
SB23,C00694323,BDA8B1C5614564625A2B,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-04,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,BADCCFAD5937F4122AE5,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-14,2900,,Earmarked Contribution From Ron Harris,,Earmarked Contribution From Ron Harris. transmitted by check/EFT,2022
SB23,C00694323,B762B553947AE4D7FAEE,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,2900,,Earmarked Contribution From David Grimes,,Earmarked Contribution From David Grimes. transmitted by check/EFT,2022
SB23,C00694323,B1ED94A3D8C2C41E3B36,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-03,2650,,Earmarked Contribution From Marc Risman,,Earmarked Contribution From Marc Risman. transmitted by check/EFT,2022
SB23,C00694323,B048279C777B44E419B4,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-05,2500,,Earmarked Contribution From Riordon Smith,,Earmarked Contribution From Riordon Smith. transmitted by check/EFT,2022
SB23,C00694323,B4B07C5415DEB402D88F,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-10,2500,,Earmarked Contribution From Donald Crawshaw,,Earmarked Contribution From Donald Crawshaw. transmitted by check/EFT,2022
SB23,C00694323,BABE4E8A5D8DC4953B60,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-05,2500,,Earmarked Contribution From Tyler Bennet,,Earmarked Contribution From Tyler Bennet. transmitted by check/EFT,2022
SB23,C00694323,BA928B18EA1BC4F13AA0,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-03,2500,,Earmarked Contribution From Joe Viso,,Earmarked Contribution From Joe Viso. transmitted by check/EFT,2022
SB23,C00694323,BAB7BCC8E5226444FB9D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-04,2500,,Earmarked Contribution From Ann Whitney,,Earmarked Contribution From Ann Whitney. transmitted by check/EFT,2022
SB23,C00694323,BB309228694DF4C33BD2,CCM,BECKER FOR CONGRESS,,,,,,50 S JONES BLVD STE 201,,LAS VEGAS,NV,89107,2022-10-05,2500,,Earmarked Contribution From Linda Joseph,,Earmarked Contribution From Linda Joseph. transmitted by check/EFT,2022
SB23,C00694323,BAB80F745615944B2A8C,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-19,2500,,Earmarked Contribution From Andrea Zamansky,,Earmarked Contribution From Andrea Zamansky. transmitted by check/EFT,2022
SB23,C00694323,BED6CCD7DEDBB459D9D2,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-11,2500,,Earmarked Contribution From Robert Weiner,,Earmarked Contribution From Robert Weiner. transmitted by check/EFT,2022
SB23,C00694323,BF76FB9106FAD4E2B99D,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-09,2500,,Earmarked Contribution From Stanley Kania,,Earmarked Contribution From Stanley Kania. transmitted by check/EFT,2022
SB23,C00694323,B00546BA03BA04A448B1,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-13,2500,,Earmarked Contribution From Robert Siegfried,,Earmarked Contribution From Robert Siegfried. transmitted by check/EFT,2022
SB23,C00694323,BE2A43A9DE3394DEA902,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-03,2500,,Earmarked Contribution From Joe Viso,,Earmarked Contribution From Joe Viso. transmitted by check/EFT,2022
SB23,C00694323,BDA2E774040DE4715B8E,CCM,LAXALT FOR SENATE,,,,,,PO BOX 751102,,LAS VEGAS,NV,89136,2022-10-17,2500,,Earmarked Contribution From Kathy Siegfried,,Earmarked Contribution From Kathy Siegfried. transmitted by check/EFT,2022
