linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BE09BEF296EF54A9FAF8,IND,,Mergers and Acquisitions,North Point,,,,580 California St,,San Francisco,CA,941041000,2022-09-14,10000,,Refund of Contribution,,,2022
SB28a,C00694323,BD7BB230A5611412E84E,IND,,Wilson,Anthony,,,,2062 Spyglass Trl E,,Oxnard,CA,930362763,2022-08-24,9990,,Refund of Contribution,,,2022
SB28a,C00694323,B30FB426671DC41E980A,IND,,Kinney,Erma,,,,117 Wild Horse Valley Drive,,Novato,CA,94947,2022-08-01,6250,,Refund of Contribution,,,2022
SB28a,C00694323,BF11DBD4983F54C9C92D,IND,,Groff,Susan L,,,,9832 Calvin Ave,,Northridge,CA,913241619,2022-07-19,5800,,Refund of Contribution,,,2022
SB23,C00694323,BDE37BF59595E4D5683F,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-11,5800,,Earmarked Contribution From Karen Callen,,Earmarked Contribution From Karen Callen. transmitted by check/EFT,2022
SB23,C00694323,BDE2D2F0872204560B53,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-10,5800,,Earmarked Contribution From Rick Matros,,Earmarked Contribution From Rick Matros. transmitted by check/EFT,2022
SB28a,C00694323,B168B20F0F0E7456E974,IND,,Sommerfeld,Margo,,,,4454 Casitas St,,San Diego,CA,921074218,2022-07-27,5800,,Refund of Contribution,,,2022
SB28a,C00694323,B495840232B954B36A8D,IND,,Groff,Howard D.,,,,9832 Calvin Ave,,Northridge,CA,913241619,2022-09-29,5800,,Refund of Contribution,,,2022
SB23,C00694323,B699AB962501049B4BDB,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-07-06,5800,,Earmarked Contribution From Andrew Berlin,,Earmarked Contribution From Andrew Berlin. transmitted by check/EFT,2022
SB28a,C00694323,BB3EDCC3CF1D446AA865,IND,,SweetmanDoris,Rachel,,,,2408 Grandview Ave,,Venice,CA,902914938,2022-07-15,5800,,Refund of Contribution,,,2022
SB28a,C00694323,BBC56A07AFBDD405DA00,IND,,Smith,Frank,,,,21780 Temescal Canyon Rd,,Corona,CA,928835669,2022-09-21,5800,,Refund of Contribution,,,2022
SB23,C00694323,B8654B0453FF04C7B9E4,CCM,MARK MEUSER FOR U.S. SENATE,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-09-30,5800,,Earmarked Contribution From Lorraine Raucci,,Earmarked Contribution From Lorraine Raucci. transmitted by check/EFT,2022
SB23,C00694323,B149D081676ED413EAC1,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-26,5800,,Earmarked Contribution From Henry Matson,,Earmarked Contribution From Henry Matson. transmitted by check/EFT,2022
SB23,C00694323,B9AA1287402434A918CF,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-09-20,5800,,Earmarked Contribution From Frank Smith,,Earmarked Contribution From Frank Smith. transmitted by check/EFT,2022
SB23,C00694323,B499DE81E7FE74AEF9F1,CCM,MATT JACOBS FOR CONGRESS,,,,,,PO BOX 4723,3435 EAST THOUSAND OAKS BLVD,THOUSAND OAKS,CA,91359,2022-08-31,5800,,Earmarked Contribution From Juan Valdez,,Earmarked Contribution From Juan Valdez. transmitted by check/EFT,2022
SB23,C00694323,BF926BD3C732248FEBAB,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-09-20,5800,,Earmarked Contribution From Frank Smith,,Earmarked Contribution From Frank Smith. transmitted by check/EFT,2022
SB23,C00694323,B1978F112CD8540198E9,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-07,5800,,Earmarked Contribution From Stanley Poynor,,Earmarked Contribution From Stanley Poynor. transmitted by check/EFT,2022
SB23,C00694323,B121ABF5B0838475F886,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-06,5800,,Earmarked Contribution From Gerald Marcil,,Earmarked Contribution From Gerald Marcil. transmitted by check/EFT,2022
SB23,C00694323,BDF367E200CCB412FB2D,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-09-06,5800,,Earmarked Contribution From Gerald Marcil,,Earmarked Contribution From Gerald Marcil. transmitted by check/EFT,2022
SB23,C00694323,BE61FE5DA48BF4B46B5A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-22,5800,,Earmarked Contribution From William Stewart,,Earmarked Contribution From William Stewart. transmitted by check/EFT,2022
SB28a,C00694323,B61B358F44B5149C8AEE,IND,,Dittmer,Harold E,,,,650 Bercut Dr,Ste C,Sacramento,CA,958110100,2022-07-12,5800,,Refund of Contribution,,,2022
SB23,C00694323,B63B2742D16244C218DF,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-09,5800,,Earmarked Contribution From Henry Park,,Earmarked Contribution From Henry Park. transmitted by check/EFT,2022
SB28a,C00694323,B25920F31B9F346C9993,IND,,Maas,COrey,,,,2400 Clay St,,San Francisco,CA,941151809,2022-07-26,5003,,Refund of Contribution,,,2022
SB23,C00694323,B235BB943E060404CB5E,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-15,5000,,Earmarked Contribution From Todd and Cassy Lindsey,,Earmarked Contribution From Todd and Cassy Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B737BB7A1D82A4B03902,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-12,5000,,Earmarked Contribution From James Topmiller,,Earmarked Contribution From James Topmiller. transmitted by check/EFT,2022
SB23,C00694323,B93352A33DD3D41DDA17,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-05,5000,,Earmarked Contribution From paul lountzis,,Earmarked Contribution From paul lountzis. transmitted by check/EFT,2022
SB28a,C00694323,BB6023C2A681D4BE286B,IND,,Luckey,Palmer,,,,1375 Sunflower Ave,,Costa Mesa,CA,926261665,2022-09-14,5000,,Refund of Contribution,,,2022
SB28a,C00694323,B7D2870868BF342ED811,IND,,vanderpyl,daniel,,,,PO Box 492,,La Habra,CA,906330492,2022-09-23,5000,,Refund of Contribution,,,2022
SB23,C00694323,BB5E4098404114013A3F,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2022-08-26,5000,,Earmarked Contribution From Rick Wilbur,,Earmarked Contribution From Rick Wilbur. transmitted by check/EFT,2022
SB28a,C00694323,B9B49A4F0441F495EAFE,IND,,Nickel,Sue,,,,20121 W Whitesbridge Ave,,Kerman,CA,936309303,2022-09-06,4950,,Refund of Contribution,,,2022
SB28a,C00694323,B3BBB621EC3054F15848,IND,,Youngblood,Lenore,,,,14740 Sobey Rd,,Saratoga,CA,950706234,2022-07-07,3510,,Refund of Contribution,,,2022
SB23,C00694323,BA8EC92B354AB4B1E935,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-16,3000,,Earmarked Contribution From Manuel Klausner,,Earmarked Contribution From Manuel Klausner. transmitted by check/EFT,2022
SB23,C00694323,B093352FC76284B248BE,CCM,CALIFORNIA REPUBLICAN PARTY FEDERAL ACCT.,,,,,,1001 K ST. FLOOR 4,,SACRAMENTO,CA,95814,2022-08-12,3000,,Earmarked Contribution From Stephen Illingworth,,Earmarked Contribution From Stephen Illingworth. transmitted by check/EFT,2022
SB28a,C00694323,B917854E36A6C4511B50,IND,,Muranaka,Harry,,,,PO Box 8360,,Northridge,CA,913278360,2022-09-25,3000,,Refund of Contribution,,,2022
SB23,C00694323,B6B51278409154AA6B07,CCM,ERIC CHING FOR CONGRESS,,,,,,22077 EAST SNOW CREEK DRIVE,,WALNUT,CA,91789,2022-08-29,2900,,Earmarked Contribution From Chengman Chu,,Earmarked Contribution From Chengman Chu. transmitted by check/EFT,2022
SB23,C00694323,B840937C01EB84A52986,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-29,2900,,Earmarked Contribution From Elizabeth Stern,,Earmarked Contribution From Elizabeth Stern. transmitted by check/EFT,2022
SB23,C00694323,B755D27E189E240C4AB6,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BD35834DBFFCA4824AE6,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-08-26,2900,,Earmarked Contribution From Giuseppe Cecchi,,Earmarked Contribution From Giuseppe Cecchi. transmitted by check/EFT,2022
SB23,C00694323,BC8288C5CD9344E5FBAF,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-08-29,2900,,Earmarked Contribution From Jim Murrow,,Earmarked Contribution From Jim Murrow. transmitted by check/EFT,2022
SB23,C00694323,B225F03F0B9EA4BF9AF9,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B809176D6067842CFB3D,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-09-27,2900,,Earmarked Contribution From Paul Hofer,,Earmarked Contribution From Paul Hofer. transmitted by check/EFT,2022
SB23,C00694323,B8026445800354779AB5,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-28,2900,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2022
SB23,C00694323,BFE5D445273AD4C5DA87,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-09-28,2900,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2022
SB28a,C00694323,B5F4094D0A1F34F7383E,IND,,Coudures,John,,,,2355 Monte Vista Street,,Pasadena,CA,91107,2022-09-19,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B7F0E34BA94774D8987D,IND,,Pritzker,John,,,,5 the Embarcadero,Pier 102,San Francisco,CA,94105,2022-09-22,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B7BAA9E1A7BA14FACA2F,IND,,Reiss,Claire,,,,9675 La Jolla Farms Rd,,La Jolla,CA,920371132,2022-09-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,B8D573280A64B40CBA57,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB28a,C00694323,B2D8BBE3913B54042AE9,IND,,Bell Flynn,Kathleen,,,,PO Box 1921,,Rancho Santa Fe,CA,920671921,2022-09-20,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B273A92CB6B6143CFA6F,IND,,Reed,Jeffrey,,,,4093 Orchard Canyon Ln,,Vacaville,CA,956889785,2022-07-13,2900,,Refund of Contribution,,,2022
SB23,C00694323,BCA4D17B517F941D7B7E,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-28,2900,,Earmarked Contribution From Robert Morris,,Earmarked Contribution From Robert Morris. transmitted by check/EFT,2022
SB23,C00694323,B63B327A35D1747F5972,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-20,2900,,Earmarked Contribution From Adam Milstein,,Earmarked Contribution From Adam Milstein. transmitted by check/EFT,2022
SB23,C00694323,BFF7E86F6268E43EC84F,CCM,ERIC CHING FOR CONGRESS,,,,,,22077 EAST SNOW CREEK DRIVE,,WALNUT,CA,91789,2022-07-07,2900,,Earmarked Contribution From George Ho,,Earmarked Contribution From George Ho. transmitted by check/EFT,2022
SB23,C00694323,B22DBA364E8534FE99A3,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-07-14,2900,,Earmarked Contribution From Sam Ginn,,Earmarked Contribution From Sam Ginn. transmitted by check/EFT,2022
SB23,C00694323,B11A35C1E49CE4F3CB8B,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-07-21,2900,,Earmarked Contribution From Paul Bernard,,Earmarked Contribution From Paul Bernard. transmitted by check/EFT,2022
SB23,C00694323,B1F2C6E01707D4D7B840,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-19,2900,,Earmarked Contribution From Sheldon Stone,,Earmarked Contribution From Sheldon Stone. transmitted by check/EFT,2022
SB23,C00694323,BB10DF72B15F0428BB3C,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-09-19,2900,,Earmarked Contribution From Christine Schwarzman,,Earmarked Contribution From Christine Schwarzman. transmitted by check/EFT,2022
SB23,C00694323,BA9EC927F69804CA8AD4,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-20,2900,,Earmarked Contribution From Bruce Evans,,Earmarked Contribution From Bruce Evans. transmitted by check/EFT,2022
SB23,C00694323,B3C0AAA3BD14D4E4A90D,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B7C586F577BBF4341AFD,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-17,2900,,Earmarked Contribution From John ODonnell,,Earmarked Contribution From John ODonnell. transmitted by check/EFT,2022
SB23,C00694323,BD4DABC964CA24168B2A,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-08-23,2900,,Earmarked Contribution From Anthony D'Amato,,Earmarked Contribution From Anthony D'Amato. transmitted by check/EFT,2022
SB23,C00694323,BFB67F87658824225BDA,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-14,2900,,Earmarked Contribution From David Gianulias,,Earmarked Contribution From David Gianulias. transmitted by check/EFT,2022
SB23,C00694323,B0E1EAACDEE4042E697D,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-09-12,2900,,Earmarked Contribution From Gerald Marcil,,Earmarked Contribution From Gerald Marcil. transmitted by check/EFT,2022
SB23,C00694323,B66CA322CF1DA4379B7C,CCM,MIKE GARCIA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE #150,,IRVINE,CA,92618,2022-09-07,2900,,Earmarked Contribution From BYRON TARNUTZER,,Earmarked Contribution From BYRON TARNUTZER. transmitted by check/EFT,2022
SB28a,C00694323,BA203C1DFF0254E538D2,IND,,Smith,Boyd,,,,301 Coleridge Ave,,Palo Alto,CA,943013608,2022-09-12,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BA7DFA73DDB624698B03,IND,,Coudures,John,,,,2355 Monte Vista Street,,Pasadena,CA,91107,2022-09-19,2900,,Refund of Contribution,,,2022
SB23,C00694323,BCE464ABA17C24F5FBDF,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BB0B03E6FE8B845EE827,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-19,2900,,Earmarked Contribution From David Khoury,,Earmarked Contribution From David Khoury. transmitted by check/EFT,2022
SB23,C00694323,BA8627F79C6614B588D4,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-09-13,2900,,Earmarked Contribution From Wayne Berman,,Earmarked Contribution From Wayne Berman. transmitted by check/EFT,2022
SB23,C00694323,BD5AC9339A57E4B458D6,CCM,JAY OBERNOLTE FOR CONGRESS,,,,,,PO BOX 981415,,WEST SACRAMENTO,CA,95799,2022-07-22,2900,,Earmarked Contribution From Raymond Haight,,Earmarked Contribution From Raymond Haight. transmitted by check/EFT,2022
SB23,C00694323,BD039CC92A43C4388991,CCM,DARRELL ISSA FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE SUITE 150,,IRVINE,CA,92618,2022-07-14,2900,,Earmarked Contribution From Sam Ginn,,Earmarked Contribution From Sam Ginn. transmitted by check/EFT,2022
SB23,C00694323,B42CC165925634F31915,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-07-14,2900,,Earmarked Contribution From Sam Ginn,,Earmarked Contribution From Sam Ginn. transmitted by check/EFT,2022
SB23,C00694323,BBD54EC99F00D4771AE7,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-07-19,2900,,Earmarked Contribution From Ariel Nessel,,Earmarked Contribution From Ariel Nessel. transmitted by check/EFT,2022
SB23,C00694323,B169051C8BCCA452BB4C,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-07-24,2900,,Earmarked Contribution From Paul Dickson,,Earmarked Contribution From Paul Dickson. transmitted by check/EFT,2022
SB23,C00694323,B02FCF631CD794AE6B76,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-09-19,2900,,Earmarked Contribution From David Crinklaw,,Earmarked Contribution From David Crinklaw. transmitted by check/EFT,2022
SB28a,C00694323,BFC9318DE7A944A1F902,IND,,Sextro,Laura,,,,668 N Coast Hwy,,Laguna Beach,CA,926511513,2022-07-21,2900,,Refund of Contribution,,,2022
SB23,C00694323,BFA9193065E14486DBFA,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-09-29,2900,,Earmarked Contribution From Robert Schena,,Earmarked Contribution From Robert Schena. transmitted by check/EFT,2022
SB23,C00694323,BFBEB1AF1FC434F59BE0,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-09-29,2900,,Earmarked Contribution From Diana Logue,,Earmarked Contribution From Diana Logue. transmitted by check/EFT,2022
SB23,C00694323,B39661A1374D440A593D,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B5D657B30B7574B91A31,CCM,JAY OBERNOLTE FOR CONGRESS,,,,,,PO BOX 981415,,WEST SACRAMENTO,CA,95799,2022-08-01,2900,,Earmarked Contribution From letitia white,,Earmarked Contribution From letitia white. transmitted by check/EFT,2022
SB23,C00694323,B90456F08F09040A1A51,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-09-19,2900,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2022
SB23,C00694323,B347C6468E78F4C0F8D1,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-07-15,2900,,Earmarked Contribution From Joe Crail,,Earmarked Contribution From Joe Crail. transmitted by check/EFT,2022
SB23,C00694323,B33A399A3C3DF47E7805,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-07-08,2900,,Earmarked Contribution From Ronald Pharris,,Earmarked Contribution From Ronald Pharris. transmitted by check/EFT,2022
SB23,C00694323,B787881A27A4B4D158D3,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-07-12,2900,,Earmarked Contribution From JACKSON YANG,,Earmarked Contribution From JACKSON YANG. transmitted by check/EFT,2022
SB23,C00694323,BA9A907C806234038850,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-07-04,2900,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,B73B656E6A6914939BCA,CCM,JOHN DUARTE FOR CONGRESS,,,,,,9460 TEGNER ROAD,,HILMAR,CA,95324,2022-07-04,2900,,Earmarked Contribution From Richard Weekley,,Earmarked Contribution From Richard Weekley. transmitted by check/EFT,2022
SB23,C00694323,BCBF89BD8E7714D86BA1,CCM,KEVIN MCCARTHY FOR CONGRESS,,,,,,PO BOX 12667,,BAKERSFIELD,CA,933892667,2022-09-23,2900,,Earmarked Contribution From David Gill,,Earmarked Contribution From David Gill. transmitted by check/EFT,2022
SB28a,C00694323,BCE44E8CF44344A868AB,IND,,Groff,Howard,,,,9832 Calvin Ave,,Northridge,CA,913241619,2022-07-29,2900,,Refund of Contribution,,,2022
SB28a,C00694323,BBDE049F2DF1148C0AEF,IND,,Burge,Victoria,,,,319 Emerald Bay,,Laguna Beach,CA,926511212,2022-07-06,2900,,Refund of Contribution,,,2022
SB23,C00694323,B9BAE30BFEAE2444CA3B,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-09-27,2900,,Earmarked Contribution From William Rahn,,Earmarked Contribution From William Rahn. transmitted by check/EFT,2022
SB23,C00694323,BC11CE9A2865940BAA57,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-08-25,2900,,Earmarked Contribution From Hyunsoo Shin,,Earmarked Contribution From Hyunsoo Shin. transmitted by check/EFT,2022
SB23,C00694323,B5B9AD4780AD844C08C7,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-08-24,2900,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2022
SB28a,C00694323,B9D3A6F8B06D7421FA97,IND,,Rock,Michelle,,,,1123 Meredith Ave,,San Jose,CA,951253239,2022-08-28,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B306F4189CA99472099A,IND,,w,David,,,,1583 Sycamore View St,,Manteca,CA,953368386,2022-07-01,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B41CAA9E4DEC04370B4E,IND,,Duhamel,William,,,,3881 Clay St,,San Francisco,CA,941181615,2022-09-16,2900,,Refund of Contribution,,,2022
SB23,C00694323,BAAD1B84C21F94612A04,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,B1B11E0ED3B0C45078B6,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-09-29,2900,,Earmarked Contribution From Baxter Lee,,Earmarked Contribution From Baxter Lee. transmitted by check/EFT,2022
SB23,C00694323,B2BE96E8178184B7EAFE,CCM,YOUNG KIM FOR CONGRESS,,,,,,PO BOX 2186,,FULLERTON,CA,92837,2022-09-29,2900,,Earmarked Contribution From Lu Friedman,,Earmarked Contribution From Lu Friedman. transmitted by check/EFT,2022
SB28a,C00694323,B5D0FCC40C6CA4E1AAF7,IND,,LANSBURY,JAMES,,,,3181 17 Mile Dr,,Pebble Beach,CA,939533605,2022-07-28,2900,,Refund of Contribution,,,2022
SB28a,C00694323,B660DAB719EC849B896C,IND,,Groff,Howard D.,,,,9832 Calvin Ave,,Northridge,CA,913241619,2022-09-29,2900,,Refund of Contribution,,,2022
SB23,C00694323,B61643EDBED1C428BB0F,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-09-05,2900,,Earmarked Contribution From Rodney Swan,,Earmarked Contribution From Rodney Swan. transmitted by check/EFT,2022
SB23,C00694323,B8E3AD9351393473FBFB,CCM,MICHELLE STEEL FOR CONGRESS,,,,,,9070 IRVINE CENTER DRIVE,SUITE 150,IRVINE,CA,92618,2022-09-07,2900,,Earmarked Contribution From Theresa Lee,,Earmarked Contribution From Theresa Lee. transmitted by check/EFT,2022
SB23,C00694323,B2A11BBB9B8CA460291B,CCM,KEN CALVERT FOR CONGRESS COMMITTEE,,,,,,PO BOX 2438,,CORONA,CA,92878,2022-08-24,2900,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2022
SB23,C00694323,BCD51372F3654421984B,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-08-24,2900,,Earmarked Contribution From Carolyn Doerle Schumacher,,Earmarked Contribution From Carolyn Doerle Schumacher. transmitted by check/EFT,2022
SB23,C00694323,B171CE86C00164EEBA3C,CCM,MARYOTT FOR CONGRESS,,,,,,31726 RANCHO VIEJO RD,STE 101,SANJUANCAPISTRANO,CA,92675,2022-09-12,2900,,Earmarked Contribution From Anthony Grillo,,Earmarked Contribution From Anthony Grillo. transmitted by check/EFT,2022
SB23,C00694323,B184EB6D4E20B48ED8D0,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-09-13,2900,,Earmarked Contribution From Thomas Peterffy,,Earmarked Contribution From Thomas Peterffy. transmitted by check/EFT,2022
SB23,C00694323,B7F8B495B28DD49FDADB,CCM,VALADAO FOR CONGRESS,,,,,,5132 NORTH PALM AVENUE,#227,FRESNO,CA,93704,2022-08-24,2900,,Earmarked Contribution From William Schumacher,,Earmarked Contribution From William Schumacher. transmitted by check/EFT,2022
