linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B9A512AE8878A4194BAD,IND,,Coulton,Joanne,,,,107 2nd St,,Newport,RI,028401548,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD243D46700B24296940,IND,,Coulton,Joanne,,,,107 2nd St,,Newport,RI,028401548,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B64EBABE619FC4B798E1,IND,,Coulton,Joanne,,,,107 2nd St,,Newport,RI,028401548,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2FFF1398CCA343AF848,IND,,Coulton,Joanne,,,,107 2nd St,,Newport,RI,028401548,2020-05-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B02B37358AC314AA3AB5,IND,,Arribas,June,,,,14 Ruth St,,Cumberland,RI,028641939,2020-06-23,45,,Refund of Contribution,,,2020
SB28a,C00694323,BA7B862D7E9FE45C7B7B,IND,,Marron,Thomas,,,,4494 Post Rd,Apt 1,East Greenwich,RI,028184154,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B21A79B749BA149C789D,IND,,Marron,Thomas,,,,4494 Post Rd,Apt 1,East Greenwich,RI,028184154,2020-06-24,100,,Refund of Contribution,,,2020
SB28a,C00694323,B07785C2ABC334A99A9B,IND,,Strafach,Loretta,,,,10 Yarmouth Dr,,Westerly,RI,028913670,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF0A2BA02B82349548E0,IND,,Strafach,Loretta,,,,10 Yarmouth Dr,,Westerly,RI,028913670,2020-06-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7713A678247C4F608AE,IND,,Mc Cormack,Peter k,,,,PO Box 436,,Little Compton,RI,028370436,2020-06-04,375,,Refund of Contribution,,,2020
SB28a,C00694323,B7E1758279B124A5EB62,IND,,Mc Cormack,Peter k,,,,PO Box 436,,Little Compton,RI,028370436,2020-06-14,375,,Refund of Contribution,,,2020
SB28a,C00694323,BAC2F32C9592645D09E9,IND,,Mc Cormack,Peter k,,,,PO Box 436,,Little Compton,RI,028370436,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5416620B71C14E5496E,IND,,Schlossberg,Linda M,,,,3703 Village Green Cir,,Coventry,RI,028162843,2020-06-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBFEBA7065CBA41F7AFD,IND,,Gilmartin Smith,Susan,,,,98 Division St,,East Greenwich,RI,028183330,2020-05-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9F820FC171BE428B8C3,IND,,Espinal,Jose,,,,PO Box 73068,,Providence,RI,029070547,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,B398E4F9C0DA34756869,IND,,Espinal,Jose,,,,PO Box 73068,,Providence,RI,029070547,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBAC4FAF8745E4A6EB5C,IND,,Espinal,Jose,,,,PO Box 73068,,Providence,RI,029070547,2020-06-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD044727A34C0402CAA5,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFF7019E3D6134AC9BC9,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7F3E398BB4064341A91,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B226798146F0946ABBDE,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBDA4100148934436A9C,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA5ABB7B137D64FCB9EF,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B84DF7D4F027B4D30A4D,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B65CC8A7BAFE8482C805,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2E197FA0E13D4CCC876,IND,,Fraley,David,,,,28 Lincoln Dr,,North Smithfield,RI,028966956,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD01DB2C411884572A0C,IND,,scaralia,carole,,,,32 Church Hill Dr,,Cranston,RI,029203934,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B91B68ED4BAA845B6AA8,IND,,vetri,elise,,,,120 Woonsocket Hill Rd,,North Smithfield,RI,028967134,2020-05-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B44C91D41F07C4D7EAE1,IND,,ferris,richard,,,,10 Gounod Rd,,Westerly,RI,028914628,2020-06-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B42704EB275F84E9DA71,IND,,Rodri,Stephen,,,,PO Box 963,,Portsmouth,RI,028710919,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B36CBC426BB3C4CD0AE4,IND,,Rodri,Stephen,,,,PO Box 963,,Portsmouth,RI,028710919,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B26093F15AEB3458F9B4,IND,,Rodri,Stephen,,,,PO Box 963,,Portsmouth,RI,028710919,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B1C9F233484AF403FA5F,IND,,Rodri,Stephen,,,,PO Box 963,,Portsmouth,RI,028710919,2020-06-15,25,,Refund of Contribution,,,2020
SB28a,C00694323,B0C6F4A1C8B85403CA9E,IND,,cioffi,robert,,,,2 Lace Cir,,Cranston,RI,029213545,2020-04-27,25,,Refund of Contribution,,,2020
SB28a,C00694323,B24FB967CA4C3406EBD1,IND,,Fear,Philip,,,,1 Mill St,,Tiverton,RI,028781142,2020-06-28,750,,Refund of Contribution,,,2020
SB28a,C00694323,B42E67A7EC1534CF38C5,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,028898236,2020-05-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1B0A7B2F570E459CB4B,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,028898236,2020-05-12,30,,Refund of Contribution,,,2020
SB28a,C00694323,BD1B28D43302F4E58801,IND,,Tourigny,James,,,,532 Sandy Ln,,Warwick,RI,028898236,2020-05-12,51,,Refund of Contribution,,,2020
SB28a,C00694323,BB66946B8D0F54581B42,IND,,Lyles,MARK,,,,86 Hopkins Hill Rd,,Exeter,RI,028223133,2020-05-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B0475E9FF1AB1493DB4A,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3F3AB9673F1D4AF2BB0,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BF4DB5589677142249CB,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BEF17FF41E3AC425D97D,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B2DE28AA0C2AB42039EB,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BAA06D093154E4EFAB0A,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBAC861E93C8B4E86B1D,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5371562A80BA47FAA05,IND,,Jaye,Barbara,,,,5 Saundra Dr,,Westerly,RI,028917202,2020-06-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE7133792F9D84BDAB0D,IND,,faria,melissa,,,,44 Lunn St,,Riverside,RI,029151628,2020-05-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B2D28FF905A9A4E9090E,IND,,faria,melissa,,,,44 Lunn St,,Riverside,RI,029151628,2020-05-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BEB0987D18BF64680BC6,IND,,faria,melissa,,,,44 Lunn St,,Riverside,RI,029151628,2020-05-09,10,,Refund of Contribution,,,2020
SB28a,C00694323,B611F75D2A8704C408D9,IND,,Quinn,Richard,,,,24 Mary St,Apt 415,Newport,RI,028403033,2020-06-29,20,,Refund of Contribution,,,2020
SB28a,C00694323,B01C6F46D0384403EB01,IND,,King,Erika l,,,,16 Sampan Ave,,Jamestown,RI,028351737,2020-04-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2E0402FAACB44B0E882,IND,,Buono,Margaret,,,,147 Adams St,,Warwick,RI,028882706,2020-06-17,20,,Refund of Contribution,,,2020
SB28a,C00694323,BD88C2B07115447FCBC5,IND,,Toomey,Rocky,,,,95 Grand Ave,,Pawtucket,RI,028612551,2020-05-18,42,,Refund of Contribution,,,2020
SB28a,C00694323,B102CE8F2520D48D0B7D,IND,,Stillwell,Terry,,,,PO Box 691,,Hope Valley,RI,028320691,2020-06-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA936A7675B9A452C84F,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,028184028,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF4A9D620C5FD4160959,IND,,Del Regno,Joe,,,,5 Kenson Dr,,East Greenwich,RI,028184028,2020-05-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9484985C3D6C4FA9910,IND,,Babcock,Kathleen,,,,105 Osprey Ct,,Middletown,RI,028427316,2020-06-05,25,,Refund of Contribution,,,2020
SB28a,C00694323,B9A1090F83D8C4205A7C,IND,,Maggiacomo,Joan,,,,198 Mourning Dove Dr,,Saunderstown,RI,028742205,2020-06-23,10,,Refund of Contribution,,,2020
SB28a,C00694323,B84E4DFA48A5C4CBE98C,IND,,Papa,Elaine,,,,10 Tanglewood Ln,Apt 408,North Providence,RI,029048921,2020-06-26,750,,Refund of Contribution,,,2020
SB28a,C00694323,B20B35C7428AF48C29DF,IND,,Bass,Craig,,,,3338 E Main Rd,,Portsmouth,RI,028714207,2020-05-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B175B0E7B07514FC284A,IND,,Bass,Craig,,,,3338 E Main Rd,,Portsmouth,RI,028714207,2020-05-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4C4281AA98A34F4698E,IND,,DAgostino,Carolyn,,,,100 Exchange St,Unit 1003,Providence,RI,029032617,2020-06-15,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1551B184497A477088E,IND,,DAgostino,Carolyn,,,,100 Exchange St,Unit 1003,Providence,RI,029032617,2020-06-15,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,B500287CCF26E411281A,IND,,Resendes,Tony,,,,146 Calderwood Dr,,Warwick,RI,028862352,2020-06-30,15,,Refund of Contribution,,,2020
SB28a,C00694323,B735C67C58AF74EECA8E,IND,,Poplaski,Maureen,,,,39 Wood Ave,,Narragansett,RI,028823119,2020-05-03,25,,Refund of Contribution,,,2020
SB28a,C00694323,BD4B199555EBF4267A75,IND,,Ivone,Steven,,,,57 Marlow St,,Cranston,RI,029202114,2020-04-02,1,,Refund of Contribution,,,2020
SB28a,C00694323,B811275B0F3994838BDD,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-27,20,,Refund of Contribution,,,2020
SB28a,C00694323,B33A483E4B982467B807,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BBE9143028DC1465B9F1,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-27,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6E5FE3BA3E454A7F90A,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,30,,Refund of Contribution,,,2020
SB28a,C00694323,B5DD1CB7E8DCB4322813,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,33,,Refund of Contribution,,,2020
SB28a,C00694323,B5EB5B78E4C594B5095D,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B99431AFF99D14BBDA6E,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3D216372F04D40DDA49,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-27,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B76F7C1D53E72417EAA9,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-27,1.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1DC9F3A131124B92B73,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,20,,Refund of Contribution,,,2020
SB28a,C00694323,B8E5EEC80992D4FF89D6,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE89C9491671544BB809,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,40,,Refund of Contribution,,,2020
SB28a,C00694323,BD7186E79D6144635918,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1003F74BC1AE4D859A5,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BD35B3291E3644F8CB21,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,40,,Refund of Contribution,,,2020
SB28a,C00694323,BE01DA892EA9C49988BD,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC92A4C09329C4D8DB97,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,BC3681E01C6A1483D9F6,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,B8454EF903AB34725973,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B37EDA71E19D14062BB6,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B1EA131EA19574A8A923,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,37.5,,Refund of Contribution,,,2020
SB28a,C00694323,B9DDAEEA4AE714D598ED,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B8D355E2CF6334DF493A,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,B3E6ECA7FED9C4808BD3,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B84F4FF1E614145C3B87,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-27,8.5,,Refund of Contribution,,,2020
SB28a,C00694323,B6215249AA1BE47A6A69,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,42,,Refund of Contribution,,,2020
SB28a,C00694323,B99558128422C42B6BF7,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,B583ECB3941A544218F8,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,10,,Refund of Contribution,,,2020
SB28a,C00694323,B9166BC574AE84B21ACE,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,25,,Refund of Contribution,,,2020
SB28a,C00694323,BDAA986C935FD46E2A2F,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,B980DB46C71044305B57,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-30,30,,Refund of Contribution,,,2020
SB28a,C00694323,B6998BE882BAD4C4DAB4,IND,,Kelly,Janice,,,,PO Box 508,,Carolina,RI,028120508,2020-06-14,15,,Refund of Contribution,,,2020
SB28a,C00694323,B68D634577D2F41358F5,IND,,Pezzullo,Jean,,,,1335 Main Rd,# 1,Tiverton,RI,028784426,2020-06-20,42,,Refund of Contribution,,,2020
SB28a,C00694323,B298CFAA90AC34355A16,IND,,Pezzullo,Jean,,,,1335 Main Rd,# 1,Tiverton,RI,028784426,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBDFCABE5482542299DD,IND,,Pezzullo,Jean,,,,1335 Main Rd,# 1,Tiverton,RI,028784426,2020-06-17,50,,Refund of Contribution,,,2020
SB28a,C00694323,B176126A1CF8B4976B67,IND,,cortellesso,linda,,,,150 Beachwood Dr,,East Greenwich,RI,028184707,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B09ADACA7BEA249D0B2B,IND,,Truppi,Frank,,,,31 Lisa Ln,,Bristol,RI,028094564,2020-06-22,250,,Refund of Contribution,,,2020
SB28a,C00694323,B8EDE678621BA4AA99A6,IND,,August,Patricia,,,,69 Dudley Ave,,Warwick,RI,028892109,2020-06-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BA6CB979B3950452B93E,IND,,August,Patricia,,,,69 Dudley Ave,,Warwick,RI,028892109,2020-06-09,12.5,,Refund of Contribution,,,2020
SB28a,C00694323,BBBF4E78F4FCE46958EA,IND,,Lawrence,Deane,,,,227 8th St,,Providence,RI,029065030,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BA31ACDA5C0E446CE9A8,IND,,Lawrence,Deane,,,,227 8th St,,Providence,RI,029065030,2020-06-30,35,,Refund of Contribution,,,2020
SB28a,C00694323,BDB764034F3544803B86,IND,,Drywa,Linda,,,,1 Chestnut St,,Providence,RI,029034107,2020-06-16,10,,Refund of Contribution,,,2020
SB28a,C00694323,BF168FAD0661344DDBAE,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,029063726,2020-06-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA1497618A8744E48A5D,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,029063726,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B03C3B7C9113D47939F2,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,029063726,2020-06-10,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B33F44B82B8144DB98DB,IND,,Barry,Susan,,,,232 6th St,,Providence,RI,029063726,2020-06-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9B1741878DEA4911B88,IND,,Legault,Kathleen,,,,6 Dawn Ln,,Coventry,RI,028168802,2020-05-12,5,,Refund of Contribution,,,2020
SB28a,C00694323,B4548081E8649496BABD,IND,,Legault,Kathleen,,,,6 Dawn Ln,,Coventry,RI,028168802,2020-05-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BE7CCA0ECA8744DC8AF6,IND,,Stettbacher,Ruth Patience Lorrai,,,,220 Biscuit City Rd,,Charlestown,RI,028133902,2020-06-11,42,,Refund of Contribution,,,2020
SB28a,C00694323,BC6AD4396E1CA461085A,IND,,Curria,Susan,,,,5 Whittier Dr,,Coventry,RI,028164465,2020-05-25,20,,Refund of Contribution,,,2020
SB28a,C00694323,B50748A33FFEB41C19AA,IND,,Laplante,Jesse,,,,337 Dulude Ave,Apt 1R,Woonsocket,RI,028959218,2020-05-19,7.17,,Refund of Contribution,,,2020
SB28a,C00694323,BC8130C7CD1F246B692D,IND,,Laplante,Jesse,,,,337 Dulude Ave,Apt 1R,Woonsocket,RI,028959218,2020-05-19,7.17,,Refund of Contribution,,,2020
SB28a,C00694323,B84715A077F314D43A81,IND,,Laplante,Jesse,,,,337 Dulude Ave,Apt 1R,Woonsocket,RI,028959218,2020-05-19,7.17,,Refund of Contribution,,,2020
SB28a,C00694323,B5E9BB92B8F7647C2BBB,IND,,Droitcour,John,,,,28 Graystone St,,Warwick,RI,028861316,2020-06-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8190A5486BB3445B96A,IND,,Droitcour,John,,,,28 Graystone St,,Warwick,RI,028861316,2020-06-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B54AE6A2420A8440884F,IND,,Pesce,Rob,,,,18 S Lewis St,,Charlestown,RI,028132330,2020-05-02,20,,Refund of Contribution,,,2020
SB28a,C00694323,B144B37449A4A4EC1B7E,IND,,Griffin,Patrick,,,,6 Midland Rd,,Charlestown,RI,028131207,2020-06-29,800,,Refund of Contribution,,,2020
SB28a,C00694323,B1FAFDB6B38C54E209E1,IND,,Tripodi,Catherine,,,,324 Asylum Rd,,Warwick,RI,028867848,2020-06-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF39BA81B825341C785C,IND,,MOORADIAN,Martin,,,,1078 Central Ave,,Johnston,RI,029192802,2020-04-04,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFD00B937B1EF47039F3,IND,,Borsher,Steve,,,,20 Marine Dr,,Narragansett,RI,028824620,2020-04-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6E58A58EEDFA4A238F6,IND,,Rekrut,James,,,,63 Pheasant Hill Ln,,Cranston,RI,029211254,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,BC643CDCA07554234B13,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,028931926,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,B3E6F05A4EDDD4D26A62,IND,,Morgan,Patricia,,,,411 Wakefield St,,West Warwick,RI,028931926,2020-06-29,500,,Refund of Contribution,,,2020
SB28a,C00694323,BD574963B664A4A6786F,IND,,Potter,Ernest,,,,281 Harris Ave,,Woonsocket,RI,028951812,2020-06-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B614AF90A7F1746FA884,IND,,Hayward,Christine,,,,PO Box 4074,,Middletown,RI,028420074,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,B5149C2C01E3A44F1975,IND,,Hayward,Christine,,,,PO Box 4074,,Middletown,RI,028420074,2020-06-17,25,,Refund of Contribution,,,2020
SB28a,C00694323,BE270994E2B814DB280D,IND,,Gomes,Basil S,,,,87 Country Club Dr,,Warwick,RI,028884912,2020-04-07,10,,Refund of Contribution,,,2020
SB28a,C00694323,B43E70BCE36FC44E595A,IND,,Regan,Jack,,,,52 Eustis Ave,,Newport,RI,028402355,2020-04-16,20,,Refund of Contribution,,,2020
SB28a,C00694323,BA732EFAC5171403CAE0,IND,,Brite,Rosemary,,,,17 Trent St,,Woonsocket,RI,028951038,2020-05-16,25,,Refund of Contribution,,,2020
SB28a,C00694323,BB3B3F3EEDDD34554BE2,IND,,Ressler,Robert,,,,74 Farnum Pike,,Smithfield,RI,029173224,2020-06-20,10,,Refund of Contribution,,,2020
SB28a,C00694323,B4F4D48D90D874504B9D,IND,,Bullock,Paul,,,,20 Libby Ln,Apt F85,Warren,RI,028852033,2020-05-01,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6A4130EDA86646CFB60,IND,,Bullock,Paul,,,,20 Libby Ln,Apt F85,Warren,RI,028852033,2020-05-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBA209587344E40C398B,IND,,Migneault,Deborah,,,,62 Pine Swamp Rd,,Cumberland,RI,028641116,2020-06-30,10,,Refund of Contribution,,,2020
SB28a,C00694323,B979B6708C2A443C5998,IND,,Steele,Thomas,,,,126 Campbell St,,Pawtucket,RI,028614035,2020-06-23,15,,Refund of Contribution,,,2020
SB28a,C00694323,BF192A394FD5D439AA0E,IND,,fahey,alva nancy,,,,151 Buena Vista Dr,,North Kingstown,RI,028526305,2020-06-27,3,,Refund of Contribution,,,2020
SB28a,C00694323,B7AC626322E9C4DCAA62,IND,,fahey,alva nancy,,,,151 Buena Vista Dr,,North Kingstown,RI,028526305,2020-06-27,90,,Refund of Contribution,,,2020
SB28a,C00694323,B22BB0FD95FB04412AC1,IND,,Dafoulas,Haralambos,,,,47A Eagle Run,,East Greenwich,RI,028185071,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B29F5067999BC4B249FB,IND,,Dafoulas,Haralambos,,,,47A Eagle Run,,East Greenwich,RI,028185071,2020-06-12,35,,Refund of Contribution,,,2020
SB28a,C00694323,B3AEE682D14BE475194C,IND,,Dafoulas,Haralambos,,,,47A Eagle Run,,East Greenwich,RI,028185071,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B359463B07EEE4966806,IND,,Dafoulas,Haralambos,,,,47A Eagle Run,,East Greenwich,RI,028185071,2020-06-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA929A645CCB948329B8,IND,,Ahearn,Dawn,,,,107 Carriage Dr,,Portsmouth,RI,028712221,2020-05-10,46,,Refund of Contribution,,,2020
SB28a,C00694323,B44CA0E5509774206A31,IND,,Bates,Martha,,,,175 Ricci Ln,,North Kingstown,RI,028525918,2020-06-19,25,,Refund of Contribution,,,2020
SB28a,C00694323,B55FD588508C94DBA82D,IND,,buckman,earl,,,,91 County St,,Pawtucket,RI,028611264,2020-04-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,BC51936A5B1E247E38C8,IND,,buckman,earl,,,,91 County St,,Pawtucket,RI,028611264,2020-04-09,20,,Refund of Contribution,,,2020
SB28a,C00694323,B10EC0E046AF94B9DA0E,IND,,DECOSTA,JOSEPHDEBORAH,,,,289 Wood St,,Bristol,RI,028093231,2020-06-27,175,,Refund of Contribution,,,2020
SB28a,C00694323,BB4A10A7941134F6C8A7,IND,,Biele,Richard,,,,141 Alder Rd,,South Kingstown,RI,028791031,2020-06-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF3A3DCD747074397B65,IND,,Cardoza,Debra,,,,99 Summit Rd,,Portsmouth,RI,028715917,2020-06-16,21,,Refund of Contribution,,,2020
SB28a,C00694323,BCA693F6FE54C46018FE,IND,,Cardoza,Debra,,,,99 Summit Rd,,Portsmouth,RI,028715917,2020-06-16,21,,Refund of Contribution,,,2020
SB28a,C00694323,BB338C13D8A114750B38,IND,,Folco,David,,,,247 Kearney St,,Cranston,RI,029208115,2020-05-25,35,,Refund of Contribution,,,2020
SB28a,C00694323,BF128E52AD7DF4143981,IND,,Heanue,Barry,,,,135C Sharpe St,,West Greenwich,RI,028174124,2020-05-26,100,,Refund of Contribution,,,2020
