linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BA3856920EEEE453BA0E,IND,,Blodgett,Mark,,,,PO Box 12286,,Aspen,CO,816129267,2020-07-08,40000,,Refund of Contribution,,,2020
SB28a,C00694323,BA3856920EEEE453BA0E,IND,,Blodgett,Mark,,,,PO Box 12286,,Aspen,CO,816129267,2020-07-08,40000,,Refund of Contribution,,,2020
SB28a,C00694323,BDA9358A8EBB74DFFB7A,IND,,Schulz,Usto,,,,1035 Centennial Mesa Vw,,Colorado Springs,CO,809309408,2020-09-17,10500,,Refund of Contribution,,,2020
SB28a,C00694323,BDA9358A8EBB74DFFB7A,IND,,Schulz,Usto,,,,1035 Centennial Mesa Vw,,Colorado Springs,CO,809309408,2020-09-17,10500,,Refund of Contribution,,,2020
SB28a,C00694323,BB9C6B83B23EC432CBB6,IND,,Bedsworth,Alice,,,,6323 W 85th Ave,,Arvada,CO,800031221,2020-09-15,6323,,Refund of Contribution,,,2020
SB28a,C00694323,BB9C6B83B23EC432CBB6,IND,,Bedsworth,Alice,,,,6323 W 85th Ave,,Arvada,CO,800031221,2020-09-15,6323,,Refund of Contribution,,,2020
SB28a,C00694323,B9A01004EB0444BB5A92,IND,,Ringler,James,,,,2101 Peacemaker Ter W,,Colorado Springs,CO,809203815,2020-07-12,6300,,Refund of Contribution,,,2020
SB28a,C00694323,BD949100FF0B84DA1937,IND,,Burroughs,Gregory,,,,135 Monkshood Dr,,Pagosa Springs,CO,811479787,2020-07-10,6300,,Refund of Contribution,,,2020
SB28a,C00694323,BE359171FFB6F4597B18,IND,,Burroughs,Gregory,,,,135 Monkshood Dr,,Pagosa Springs,CO,811479787,2020-07-10,6300,,Refund of Contribution,,,2020
SB28a,C00694323,B9A01004EB0444BB5A92,IND,,Ringler,James,,,,2101 Peacemaker Ter W,,Colorado Springs,CO,809203815,2020-07-12,6300,,Refund of Contribution,,,2020
SB28a,C00694323,BD949100FF0B84DA1937,IND,,Burroughs,Gregory,,,,135 Monkshood Dr,,Pagosa Springs,CO,811479787,2020-07-10,6300,,Refund of Contribution,,,2020
SB28a,C00694323,BE359171FFB6F4597B18,IND,,Burroughs,Gregory,,,,135 Monkshood Dr,,Pagosa Springs,CO,811479787,2020-07-10,6300,,Refund of Contribution,,,2020
SB28a,C00694323,B02BC3433A6EA4102B81,IND,,Scharch,Kay,,,,6065 Clearwater Dr,,Loveland,CO,805387044,2020-09-03,6065,,Refund of Contribution,,,2020
SB28a,C00694323,B02BC3433A6EA4102B81,IND,,Scharch,Kay,,,,6065 Clearwater Dr,,Loveland,CO,805387044,2020-09-03,6065,,Refund of Contribution,,,2020
SB28a,C00694323,BD03B45D6F47540A5A7A,IND,,Seward,R Lee,,,,PO Box 6,,Eaton,CO,806150006,2020-09-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,BDD3612354182442FB47,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-27,5600,,Earmarked Contribution From Frederick Cooper Jr.,,Earmarked Contribution From Frederick Cooper Jr.. transmitted by check/EFT,2020
SB28a,C00694323,BD03B45D6F47540A5A7A,IND,,Seward,R Lee,,,,PO Box 6,,Eaton,CO,806150006,2020-09-28,5600,,Refund of Contribution,,,2020
SB23,C00694323,BEB9C3C3C78A647BB884,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-23,5600,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2020
SB23,C00694323,B8D1CECD34B444CA9BCE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-11,5600,,Earmarked Contribution From Scott Kepner,,Earmarked Contribution From Scott Kepner. transmitted by check/EFT,2020
SB28a,C00694323,B7DA632D449704A1082F,IND,,White,Paul,,,,1617 Bare Foot Hts,,Colorado Springs,CO,809193887,2020-09-16,5600,,Refund of Contribution,,,2020
SB23,C00694323,BEB9C3C3C78A647BB884,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-23,5600,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2020
SB28a,C00694323,B7DA632D449704A1082F,IND,,White,Paul,,,,1617 Bare Foot Hts,,Colorado Springs,CO,809193887,2020-09-16,5600,,Refund of Contribution,,,2020
SB23,C00694323,BD44D40FFB47B437A8C5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-26,5600,,Earmarked Contribution From John Karin McQuillan,,Earmarked Contribution From John Karin McQuillan. transmitted by check/EFT,2020
SB23,C00694323,B4E0D16E39F034ECEB24,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-03,5600,,Earmarked Contribution From No Thomas Roche,,Earmarked Contribution From No Thomas Roche. transmitted by check/EFT,2020
SB23,C00694323,B5DA97DA3599041E7A06,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-26,5600,,Earmarked Contribution From Marc Wiegand,,Earmarked Contribution From Marc Wiegand. transmitted by check/EFT,2020
SB23,C00694323,BB64F73778344491A854,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-28,5600,,Earmarked Contribution From Cindy Caruso,,Earmarked Contribution From Cindy Caruso. transmitted by check/EFT,2020
SB28a,C00694323,B11E477FF67A24956851,IND,,Cessna,Christopher,,,,7355 Nile St,,Arvada,CO,800077072,2020-08-31,5600,,Refund of Contribution,,,2020
SB23,C00694323,BB64F73778344491A854,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-28,5600,,Earmarked Contribution From Cindy Caruso,,Earmarked Contribution From Cindy Caruso. transmitted by check/EFT,2020
SB23,C00694323,BAD2BEB82AE7D4B88A8D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-31,5600,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2020
SB23,C00694323,BD44D40FFB47B437A8C5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-26,5600,,Earmarked Contribution From John Karin McQuillan,,Earmarked Contribution From John Karin McQuillan. transmitted by check/EFT,2020
SB23,C00694323,BB3685EC85E5545D6BC5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-27,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB23,C00694323,BAD2BEB82AE7D4B88A8D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-31,5600,,Earmarked Contribution From Paul Sarvadi,,Earmarked Contribution From Paul Sarvadi. transmitted by check/EFT,2020
SB23,C00694323,BDAD4AE4CDE6243F1989,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-28,5600,,Earmarked Contribution From Danny Caruso,,Earmarked Contribution From Danny Caruso. transmitted by check/EFT,2020
SB23,C00694323,B02CED273431748BAA6A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-03,5600,,Earmarked Contribution From Benjamin Berry,,Earmarked Contribution From Benjamin Berry. transmitted by check/EFT,2020
SB28a,C00694323,BC7EEC459F4924052B65,IND,,Lafferty,Alan,,,,9372 Prairie View Dr,,Highlands Ranch,CO,801264017,2020-08-03,5600,,Refund of Contribution,,,2020
SB23,C00694323,B8D1CECD34B444CA9BCE,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-11,5600,,Earmarked Contribution From Scott Kepner,,Earmarked Contribution From Scott Kepner. transmitted by check/EFT,2020
SB23,C00694323,BDAD4AE4CDE6243F1989,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-28,5600,,Earmarked Contribution From Danny Caruso,,Earmarked Contribution From Danny Caruso. transmitted by check/EFT,2020
SB23,C00694323,BE5F01FB978BF4A81833,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-29,5600,,Earmarked Contribution From Michelle Dorman,,Earmarked Contribution From Michelle Dorman. transmitted by check/EFT,2020
SB23,C00694323,B7D2D223E91874BBEB52,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-26,5600,,Earmarked Contribution From David Shull,,Earmarked Contribution From David Shull. transmitted by check/EFT,2020
SB28a,C00694323,BC7EEC459F4924052B65,IND,,Lafferty,Alan,,,,9372 Prairie View Dr,,Highlands Ranch,CO,801264017,2020-08-03,5600,,Refund of Contribution,,,2020
SB23,C00694323,B4E0D16E39F034ECEB24,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-03,5600,,Earmarked Contribution From No Thomas Roche,,Earmarked Contribution From No Thomas Roche. transmitted by check/EFT,2020
SB23,C00694323,B16D342E35DB94A4E81A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-26,5600,,Earmarked Contribution From Sylvia Csnon,,Earmarked Contribution From Sylvia Csnon. transmitted by check/EFT,2020
SB23,C00694323,BDB3EA671217A4655BDB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-06,5600,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,B8E45AC59603547E1ABC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-01,5600,,Earmarked Contribution From Claiborne Deming,,Earmarked Contribution From Claiborne Deming. transmitted by check/EFT,2020
SB23,C00694323,BDB3EA671217A4655BDB,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-06,5600,,Earmarked Contribution From anthony wood,,Earmarked Contribution From anthony wood. transmitted by check/EFT,2020
SB23,C00694323,B7D2D223E91874BBEB52,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-26,5600,,Earmarked Contribution From David Shull,,Earmarked Contribution From David Shull. transmitted by check/EFT,2020
SB23,C00694323,B5DA97DA3599041E7A06,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-26,5600,,Earmarked Contribution From Marc Wiegand,,Earmarked Contribution From Marc Wiegand. transmitted by check/EFT,2020
SB23,C00694323,B02CED273431748BAA6A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-03,5600,,Earmarked Contribution From Benjamin Berry,,Earmarked Contribution From Benjamin Berry. transmitted by check/EFT,2020
SB23,C00694323,BE5F01FB978BF4A81833,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-29,5600,,Earmarked Contribution From Michelle Dorman,,Earmarked Contribution From Michelle Dorman. transmitted by check/EFT,2020
SB28a,C00694323,B9445399B77B147AC8CC,IND,,Born,Gary,,,,13671 Carefree Dr,,Montrose,CO,814039316,2020-09-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BF69E4994683943B79B3,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,816111228,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE52F3402966445D9833,IND,,Stiegmann,Greg,,,,4800 E 1st Ave,,Denver,CO,802206302,2020-08-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,BB3685EC85E5545D6BC5,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-27,5600,,Earmarked Contribution From Douglas Kimmelman,,Earmarked Contribution From Douglas Kimmelman. transmitted by check/EFT,2020
SB28a,C00694323,BF69E4994683943B79B3,IND,,Hillman,Tatnall,,,,504 W Bleeker St,,Aspen,CO,816111228,2020-09-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE52F3402966445D9833,IND,,Stiegmann,Greg,,,,4800 E 1st Ave,,Denver,CO,802206302,2020-08-25,5600,,Refund of Contribution,,,2020
SB23,C00694323,B43424FDD3ADD4C3A939,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-24,5600,,Earmarked Contribution From Roy Janet Kline,,Earmarked Contribution From Roy Janet Kline. transmitted by check/EFT,2020
SB28a,C00694323,B11E477FF67A24956851,IND,,Cessna,Christopher,,,,7355 Nile St,,Arvada,CO,800077072,2020-08-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B10A676191D8E4A0D937,IND,,Smith,Iris,,,,105 Edgeview Dr,Ste 390,Broomfield,CO,800218016,2020-08-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B10A676191D8E4A0D937,IND,,Smith,Iris,,,,105 Edgeview Dr,Ste 390,Broomfield,CO,800218016,2020-08-19,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9445399B77B147AC8CC,IND,,Born,Gary,,,,13671 Carefree Dr,,Montrose,CO,814039316,2020-09-22,5600,,Refund of Contribution,,,2020
SB23,C00694323,B16D342E35DB94A4E81A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-26,5600,,Earmarked Contribution From Sylvia Csnon,,Earmarked Contribution From Sylvia Csnon. transmitted by check/EFT,2020
SB23,C00694323,B43424FDD3ADD4C3A939,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-24,5600,,Earmarked Contribution From Roy Janet Kline,,Earmarked Contribution From Roy Janet Kline. transmitted by check/EFT,2020
SB23,C00694323,B8E45AC59603547E1ABC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-01,5600,,Earmarked Contribution From Claiborne Deming,,Earmarked Contribution From Claiborne Deming. transmitted by check/EFT,2020
SB23,C00694323,BDD3612354182442FB47,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-27,5600,,Earmarked Contribution From Frederick Cooper Jr.,,Earmarked Contribution From Frederick Cooper Jr.. transmitted by check/EFT,2020
SB28a,C00694323,B4DC64A148E7B4B169C8,IND,,marsden,hanna,,,,1940 Tincup Ct,,Boulder,CO,803057147,2020-09-25,5326.2,,Refund of Contribution,,,2020
SB28a,C00694323,B4DC64A148E7B4B169C8,IND,,marsden,hanna,,,,1940 Tincup Ct,,Boulder,CO,803057147,2020-09-25,5326.2,,Refund of Contribution,,,2020
SB28a,C00694323,B05A81AD9DE5643989F8,IND,,Combs,Terry,,,,96 S Clermont St,,Denver,CO,802461035,2020-09-02,5000,,Refund of Contribution,,,2020
SB23,C00694323,BD9F365B7E53547FE915,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-15,5000,,Earmarked Contribution From Randy and Nancy Blue,,Earmarked Contribution From Randy and Nancy Blue. transmitted by check/EFT,2020
SB23,C00694323,B533CF7F97AA144058EA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-11,5000,,Earmarked Contribution From charles putman,,Earmarked Contribution From charles putman. transmitted by check/EFT,2020
SB28a,C00694323,B05A81AD9DE5643989F8,IND,,Combs,Terry,,,,96 S Clermont St,,Denver,CO,802461035,2020-09-02,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8989A110463E42F5931,IND,,Yarnall,Carol,,,,550 Autumn Crest Cir,Unit F,Colorado Springs,CO,809198166,2020-07-17,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B8989A110463E42F5931,IND,,Yarnall,Carol,,,,550 Autumn Crest Cir,Unit F,Colorado Springs,CO,809198166,2020-07-17,5000,,Refund of Contribution,,,2020
SB23,C00694323,B679969A2F1CE48B7B27,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-06,5000,,Earmarked Contribution From Harry Combs,,Earmarked Contribution From Harry Combs. transmitted by check/EFT,2020
SB23,C00694323,B679969A2F1CE48B7B27,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-07-06,5000,,Earmarked Contribution From Harry Combs,,Earmarked Contribution From Harry Combs. transmitted by check/EFT,2020
SB23,C00694323,BDB976C2123864AE9B1D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-28,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,BFC80ABB749AF4AE2BDE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-07-17,5000,,Earmarked Contribution From Mackie Mccrea,,Earmarked Contribution From Mackie Mccrea. transmitted by check/EFT,2020
SB23,C00694323,BFC80ABB749AF4AE2BDE,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-07-17,5000,,Earmarked Contribution From Mackie Mccrea,,Earmarked Contribution From Mackie Mccrea. transmitted by check/EFT,2020
SB23,C00694323,BFFF209F7CD4143D6BF6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-24,5000,,Earmarked Contribution From Benson Smith,,Earmarked Contribution From Benson Smith. transmitted by check/EFT,2020
SB23,C00694323,B533CF7F97AA144058EA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-11,5000,,Earmarked Contribution From charles putman,,Earmarked Contribution From charles putman. transmitted by check/EFT,2020
SB23,C00694323,BDB976C2123864AE9B1D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-28,5000,,Earmarked Contribution From AAOPAC Purchasing,,Earmarked Contribution From AAOPAC Purchasing. transmitted by check/EFT,2020
SB23,C00694323,BEEAF3D1DCFE74FF9A37,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-30,5000,,Earmarked Contribution From Jean Sherman,,Earmarked Contribution From Jean Sherman. transmitted by check/EFT,2020
SB23,C00694323,B999AFC9113C3433D866,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-16,5000,,Earmarked Contribution From Scott Wagner,,Earmarked Contribution From Scott Wagner. transmitted by check/EFT,2020
SB23,C00694323,BD9F365B7E53547FE915,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-15,5000,,Earmarked Contribution From Randy and Nancy Blue,,Earmarked Contribution From Randy and Nancy Blue. transmitted by check/EFT,2020
SB23,C00694323,B999AFC9113C3433D866,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-16,5000,,Earmarked Contribution From Scott Wagner,,Earmarked Contribution From Scott Wagner. transmitted by check/EFT,2020
SB23,C00694323,BEEAF3D1DCFE74FF9A37,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-08-30,5000,,Earmarked Contribution From Jean Sherman,,Earmarked Contribution From Jean Sherman. transmitted by check/EFT,2020
SB23,C00694323,BFFF209F7CD4143D6BF6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-24,5000,,Earmarked Contribution From Benson Smith,,Earmarked Contribution From Benson Smith. transmitted by check/EFT,2020
SB28a,C00694323,BC1FEE0C0620548D39FD,IND,,marsden,hanna,,,,1940 Tincup Ct,,Boulder,CO,803057147,2020-09-25,4820,,Refund of Contribution,,,2020
SB28a,C00694323,BC1FEE0C0620548D39FD,IND,,marsden,hanna,,,,1940 Tincup Ct,,Boulder,CO,803057147,2020-09-25,4820,,Refund of Contribution,,,2020
SB28a,C00694323,BCB5FE78210234FF084D,IND,,Feasel,E L,,,,1071 Wildcrest Pt,,Littleton,CO,801268142,2020-08-26,4200,,Refund of Contribution,,,2020
SB28a,C00694323,BCB5FE78210234FF084D,IND,,Feasel,E L,,,,1071 Wildcrest Pt,,Littleton,CO,801268142,2020-08-26,4200,,Refund of Contribution,,,2020
SB28a,C00694323,BC34BF712381B4197A02,IND,,Dreessen,Timothy,,,,PO Box 5388,,Englewood,CO,801555388,2020-09-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B6AC8A1AE68C244B1A85,IND,,Thurmond,Curt,,,,7768 Desert Wind Dr,,Colorado Springs,CO,809237467,2020-09-11,4000,,Refund of Contribution,,,2020
SB23,C00694323,BD812B000AD344E9DB2D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,4000,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2020
SB28a,C00694323,B6AC8A1AE68C244B1A85,IND,,Thurmond,Curt,,,,7768 Desert Wind Dr,,Colorado Springs,CO,809237467,2020-09-11,4000,,Refund of Contribution,,,2020
SB23,C00694323,BD812B000AD344E9DB2D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-23,4000,,Earmarked Contribution From Tony McCorvey,,Earmarked Contribution From Tony McCorvey. transmitted by check/EFT,2020
SB28a,C00694323,BC34BF712381B4197A02,IND,,Dreessen,Timothy,,,,PO Box 5388,,Englewood,CO,801555388,2020-09-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1E6D48A5C03346928CD,IND,,Pearson,Monica,,,,9770 County Road 134,,Kiowa,CO,801178937,2020-08-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B4DC8C7DE9302461C980,IND,,Hathorne,Richard,,,,397 Myrrh St,,Grand Junction,CO,815017838,2020-07-21,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE276B7A6A4F04CF4B06,IND,,Sheng,Mei,,,,974 Saint Andrews Ln,,Louisville,CO,800279589,2020-08-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B4DC8C7DE9302461C980,IND,,Hathorne,Richard,,,,397 Myrrh St,,Grand Junction,CO,815017838,2020-07-21,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE276B7A6A4F04CF4B06,IND,,Sheng,Mei,,,,974 Saint Andrews Ln,,Louisville,CO,800279589,2020-08-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B1E6D48A5C03346928CD,IND,,Pearson,Monica,,,,9770 County Road 134,,Kiowa,CO,801178937,2020-08-26,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BA60607A0623E4EE19BC,IND,,Donaire,Amar,,,,PO Box 2976,,Durango,CO,813022976,2020-07-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BA60607A0623E4EE19BC,IND,,Donaire,Amar,,,,PO Box 2976,,Durango,CO,813022976,2020-07-25,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B98D234A59A114353B0E,IND,,Fornof,Marie,,,,9582 Desert Willow Way,,Highlands Ranch,CO,801295726,2020-08-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B98D234A59A114353B0E,IND,,Fornof,Marie,,,,9582 Desert Willow Way,,Highlands Ranch,CO,801295726,2020-08-16,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BE236B3964597442FA0C,IND,,Moke,christopher,,,,7960 S Monaco Ct,,Centennial,CO,801123126,2020-09-21,3960,,Refund of Contribution,,,2020
SB28a,C00694323,BE236B3964597442FA0C,IND,,Moke,christopher,,,,7960 S Monaco Ct,,Centennial,CO,801123126,2020-09-21,3960,,Refund of Contribution,,,2020
SB28a,C00694323,BA6133AD3F3DD4920BA7,IND,,Williams,Irene,,,,7601 Montview Blvd,,Denver,CO,802201953,2020-08-29,3533,,Refund of Contribution,,,2020
SB28a,C00694323,BA6133AD3F3DD4920BA7,IND,,Williams,Irene,,,,7601 Montview Blvd,,Denver,CO,802201953,2020-08-29,3533,,Refund of Contribution,,,2020
SB28a,C00694323,B6A537961D5584068B65,IND,,Blodgett,Retta,,,,1927 Wooten Rd,,Colorado Springs,CO,809151412,2020-09-05,3515,,Refund of Contribution,,,2020
SB28a,C00694323,B6A537961D5584068B65,IND,,Blodgett,Retta,,,,1927 Wooten Rd,,Colorado Springs,CO,809151412,2020-09-05,3515,,Refund of Contribution,,,2020
SB23,C00694323,B3A9B8587CF9B4D7B845,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-25,3500,,Earmarked Contribution From Darryl Dischler,,Earmarked Contribution From Darryl Dischler. transmitted by check/EFT,2020
SB28a,C00694323,B9E47F67FD39547C795C,IND,,Lafferty,Alan,,,,9372 Prairie View Dr,,Highlands Ranch,CO,801264017,2020-08-03,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B9E47F67FD39547C795C,IND,,Lafferty,Alan,,,,9372 Prairie View Dr,,Highlands Ranch,CO,801264017,2020-08-03,3500,,Refund of Contribution,,,2020
SB23,C00694323,B3A9B8587CF9B4D7B845,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-09-25,3500,,Earmarked Contribution From Darryl Dischler,,Earmarked Contribution From Darryl Dischler. transmitted by check/EFT,2020
SB28a,C00694323,BB7B5CC0E33334A29B03,IND,,RUSSELL,JOHN,,,,16655 E Rice Cir,,Aurora,CO,800151634,2020-09-22,3500,,Refund of Contribution,,,2020
SB28a,C00694323,BB7B5CC0E33334A29B03,IND,,RUSSELL,JOHN,,,,16655 E Rice Cir,,Aurora,CO,800151634,2020-09-22,3500,,Refund of Contribution,,,2020
