linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_233849693,IND,,ZWIENER,WENDY D.,,,,816 EUCLID ST,,HOUSTON,TX,770097133,2020-05-12,2500,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_236161267,IND,,YODAIKEN,VICTOR,,,,2718 CREEKS EDGE PARKWAY,,AUSTIN,TX,78733,2020-05-22,1200,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_226091781,IND,,YANG,ANDREA,,,,15 S HORBEAM PLACE,,THE WOODLANDS,TX,77380,2020-05-14,500,,Contribution Refund,,"Refund of contribution, initially earmarked for RUSSELL FOSTER FOR CONGRESS (C00722686)",2020
SB28A,C00401224,SB28A_234559588,IND,,YANCY,DONA,,,,3816 COMANCHE TRAIL,,BEDFORD,TX,76021,2020-05-14,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236456232,IND,,YAGER,LOIS,,,,7519 SAN BENITO DR,,HOUSTON,TX,77083,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_236456233,IND,,YAGER,LOIS,,,,7519 SAN BENITO DR,,HOUSTON,TX,77083,2020-05-28,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236817634,IND,,YAGER,LOIS,,,,7519 SAN BENITO DR,,HOUSTON,TX,77083,2020-05-25,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236817633,IND,,YAGER,LOIS,,,,7519 SAN BENITO DR,,HOUSTON,TX,77083,2020-05-25,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WARREN DEMOCRATS, INC. (C00500843)",2020
SB28A,C00401224,SB28A_236993698,IND,,WYRICK,MERTIA,,,,4909 QUEEN CT,,FORT WORTH,TX,76103,2020-05-26,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_212840233,IND,,WRIGHT,SAVION,,,,7964 CASTELARDO PLACE,,ROUND ROCK,TX,78665,2020-05-04,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_210680880,IND,,WRIGHT,SAVION,,,,7964 CASTELARDO PLACE,,ROUND ROCK,TX,78665,2020-05-04,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_212735303,IND,,WRIGHT,SAVION,,,,7964 CASTELARDO PLACE,,ROUND ROCK,TX,78665,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_213010094,IND,,WRIGHT,SAVION,,,,7964 CASTELARDO PLACE,,ROUND ROCK,TX,78665,2020-05-04,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BERNIE 2020 (C00696948)",2020
SB28A,C00401224,SB28A_231506031,IND,,WRIGHR,ADRIENNE,,,,13222 CHAMPIONS CENTRE DRIVE APT 5,,HOUSTON,TX,77068,2020-05-02,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236446888,IND,,YU,JENNFUNG,,,,8020 HENDRICKS DRIVE,,AUSTIN,TX,78729,2020-05-23,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236446830,IND,,YU,JENNFUNG,,,,8020 HENDRICKS DRIVE,,AUSTIN,TX,78729,2020-05-23,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_221970725,IND,,WONDERS,NANCY,,,,207 WAVERLY DRIVE,,DALLAS,TX,75208,2020-05-01,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233612211,IND,,WOLFE,KENNETH,,,,311 E 61ST ST ,,ODESSA,TX,79762,2020-05-11,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233612314,IND,,WOLFE,KENNETH,,,,311 E 61ST ST ,,ODESSA,TX,79762,2020-05-11,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236148712,IND,,WILLOBY,RANDOLPH,,,,250 EL DORADO BLVD 212,,WEBSTER,TX,77598,2020-05-21,500,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233425637,IND,,WILLIAMS,T,,,,2602 BURNING WOOD T,,SAN ANTONIO,TX,78247,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_238582970,IND,,WILLIAMS,MIRIAM,,,,2005 JIM CRAIG COURT,,AUSTIN,TX,78748,2020-05-30,10,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231760939,IND,,WILLIAMS,LYDIA OR,,,,9619 PARK HEATH LANE,,HOUSTON,TX,77088,2020-05-04,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231761044,IND,,WILLIAMS,LYDIA OR,,,,9619 PARK HEATH LANE,,HOUSTON,TX,77088,2020-05-04,150,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237269619,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for DEBBIE FOR CONGRESS (C00652065)",2020
SB28A,C00401224,SB28A_237269612,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for SUSIE LEE FOR NEVADA (C00655613)",2020
SB28A,C00401224,SB28A_237269618,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF JAHANA HAYES (C00677898)",2020
SB28A,C00401224,SB28A_237269609,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for HARDER FOR CONGRESS (C00639146)",2020
SB28A,C00401224,SB28A_237269604,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_237269623,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for LAUREN UNDERWOOD FOR CONGRESS (C00652719)",2020
SB28A,C00401224,SB28A_237269622,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for CASTEN FOR CONGRESS (C00648493)",2020
SB28A,C00401224,SB28A_237269615,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for TOM OHALLERAN FOR CONGRESS (C00582890)",2020
SB28A,C00401224,SB28A_237269614,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for TJ COX FOR CONGRESS (C00648956)",2020
SB28A,C00401224,SB28A_237269628,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for TOM MALINOWSKI FOR CONGRESS (C00656686)",2020
SB28A,C00401224,SB28A_237269611,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for XOCHITL FOR NEW MEXICO (C00666149)",2020
SB28A,C00401224,SB28A_237269626,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ANGIE CRAIG FOR CONGRESS (C00575209)",2020
SB28A,C00401224,SB28A_237269624,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for SHARICE FOR CONGRESS (C00670034)",2020
SB28A,C00401224,SB28A_237269616,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for HARLEY ROUDA FOR CONGRESS (C00633982)",2020
SB28A,C00401224,SB28A_237269621,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for CINDY AXNE FOR CONGRESS (C00646844)",2020
SB28A,C00401224,SB28A_237269613,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for DR. KIM SCHRIER FOR CONGRESS (C00652628)",2020
SB28A,C00401224,SB28A_237269627,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRIS PAPPAS FOR CONGRESS (C00660464)",2020
SB28A,C00401224,SB28A_237269610,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for KATIE PORTER FOR CONGRESS (C00636571)",2020
SB28A,C00401224,SB28A_237269605,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF LUCY MCBATH (C00672295)",2020
SB28A,C00401224,SB28A_237269625,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for HALEY STEVENS FOR CONGRESS (C00638650)",2020
SB28A,C00401224,SB28A_237269620,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for FINKENAUER FOR CONGRESS (C00637074)",2020
SB28A,C00401224,SB28A_237269617,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for MIKE LEVIN FOR CONGRESS (C00634253)",2020
SB28A,C00401224,SB28A_237269608,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for CISNEROS FOR CONGRESS (C00650648)",2020
SB28A,C00401224,SB28A_237269607,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for COLIN ALLRED FOR CONGRESS (C00637868)",2020
SB28A,C00401224,SB28A_237269606,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-27,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ELIZABETH PANNILL FLETCHER FOR CONGRESS (C00640045)",2020
SB28A,C00401224,SB28A_231842742,IND,,WILLIAMS,JON,,,,1348 CR 4810,,WARREN,TX,77664,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232384198,IND,,WILLIAMS,JOAN,,,,3205 EDWARDS DR,,PLANO,TX,75025,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_232384197,IND,,WILLIAMS,JOAN,,,,3205 EDWARDS DR,,PLANO,TX,75025,2020-05-08,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_227572703,IND,,WHITAKER,JACQUELYN,,,,29 LAGUNA BEND DRIVE,,MANVEL,TX,77578,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_238070790,IND,,WEST,JOHN,,,,315 W MCGEE ST,,SHERMAN,TX,75092,2020-05-30,50,,Contribution Refund,,"Refund of contribution, initially earmarked for TERESA TOMLINSON FOR SENATE EXPLORATORY COMMITTEE (C",2020
SB28A,C00401224,SB28A_231621707,IND,,WITKOV,JEFFREY,,,,4815 DREW FOREST LANE,,HUMBLE,TX,77346,2020-05-03,50,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227659332,IND,,WISE,DOREEN,,,,9560 BRIAR FOREST,,HOUSTON,TX,77063,2020-05-04,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_227101684,IND,,WISE,DOREEN,,,,9560 BRIAR FOREST,,HOUSTON,TX,77063,2020-05-04,2800,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238606793,IND,,WINCHESTER,MADDIE,,,,10324 MARATHON CT ,,MCKINNEY,TX,75071,2020-05-30,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234101454,IND,,WILSON,STEPHANIE,,,,5817 COLDSWORTH CT,,TEXAS,TX,76018,2020-05-26,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234081573,IND,,WILSON,LINDA WILSON,,,,13791 HOLLOW CREEK DR,,FORNEY,TX,75126,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PEOPLE FOR BEN (C00443689)",2020
SB28A,C00401224,SB28A_235563559,IND,,WELLS,JOYCE,,,,3925 CROW RD 29,,BEAUMONT,TX,77706,2020-05-24,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_237665436,IND,,WELBORN -CHERRY,EVELYN,,,,1401 SMOKEHOUSE RD M28B,,ROCKPORT,TX,78382,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_237822360,IND,,WEISSMAN,BENJAMIN,,,,12711 HAMMERSMITH,,TOMBALL,TX,77377,2020-05-28,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_235756541,IND,,WILDER,GERRY,,,,615 EAST LAMAR AVE,,TEMPLE,TX,76501,2020-05-20,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233398201,IND,,WIGLE,JEAN,,,,5041 ALABAMA ST APT 182,,EL PASO,TX,79930,2020-05-10,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233398169,IND,,WIGLE,JEAN,,,,5041 ALABAMA ST APT 182,,EL PASO,TX,79930,2020-05-10,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2020
SB28A,C00401224,SB28A_233251847,IND,,WIGLE,JEAN,,,,5041 ALABAMA ST APT 182,,EL PASO,TX,79930,2020-05-09,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_233251903,IND,,WIGLE,JEAN,,,,5041 ALABAMA ST APT 182,,EL PASO,TX,79930,2020-05-09,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231668628,IND,,WICHMAN,TERRI,,,,1621 W BLUM ST,,ALVIN,TX,77511,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235507710,IND,,WHITTON,MARSHA,,,,1700 CRESTHAVEN DRIVE,,AUSTIN,TX,78704,2020-05-19,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_235887896,IND,,WHITTAKER,OLIVE,,,,19237 PENCIL CACTUS DR,,PFLUGERVILLE,TX,786605449,2020-05-26,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236194181,IND,,WHITEHORN,JERRY,,,,1400 EL CAMINO VILLAGE DRIVE APT 1,,HOUSTON,TX,77058,2020-05-22,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_231421309,IND,,WEINER,GWEN,,,,POBOX121938,,FT WORTH,TX,76121,2020-05-06,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231421275,IND,,WEINER,GWEN,,,,POBOX121938,,FT WORTH,TX,76121,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ROMANOFF FOR COLORADO (C00696724)",2020
SB28A,C00401224,SB28A_222962915,IND,,WEINER,GWEN,,,,POBOX121938,,FT WORTH,TX,76121,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092)",2020
SB28A,C00401224,SB28A_213862483,IND,,WEINER,GWEN,,,,POBOX121938,,FT WORTH,TX,76121,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092)",2020
SB28A,C00401224,SB28A_230285030,IND,,WEINER,GWEN,,,,POBOX121938,,FT WORTH,TX,76121,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF RAJA FOR CONGRESS (C00575092)",2020
SB28A,C00401224,SB28A_235001650,IND,,WEHMEYER,JACQUELYN,,,,6102 SIERRA VALLE LANE,,EL PASO,TX,79912,2020-05-17,7,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234928874,IND,,WEBSTER,MICHAEL,,,,2136 SWIFT BLVD,,HOUSTON,TX,77030,2020-05-16,12.8,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234928752,IND,,WEBSTER,MICHAEL,,,,2136 SWIFT BLVD,,HOUSTON,TX,77030,2020-05-16,128,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_234929086,IND,,WEBSTER,MICHAEL,,,,2136 SWIFT BLVD,,HOUSTON,TX,77030,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_236520575,IND,,WATSON,GAIL,,,,9304 CASTLEWOOD DR,,AUSTIN,TX,78748,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for WENDY DAVIS FOR CONGRESS (C00713297)",2020
SB28A,C00401224,SB28A_237525664,IND,,WARNER,DANA,,,,6350 TEAGUE RD,,FORT WORTH,TX,76140,2020-05-28,50,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_236990117,IND,,WARE,RICK,,,,10534 JENNIFER CIR,,FORNEY,TX,75126,2020-05-25,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232422515,IND,,WARD,JOANNA,,,,20 SPOONBILL COVE RD,,LAGUNA VISTA,TX,78578,2020-05-06,6,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_232422514,IND,,WARD,JOANNA,,,,20 SPOONBILL COVE RD,,LAGUNA VISTA,TX,78578,2020-05-06,0.6,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236100165,IND,,WARD,DEBRA,,,,7810 FM 945 N,,COLDSPRING,TX,77331,2020-05-21,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233682616,IND,,WALMSLEY,BRENDA,,,,2701 MEADOW LANE,,LA MARQUE,TX,77568,2020-05-11,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_231728480,IND,,WALKER,DEBRA,,,,5022 EDFIELD,,HOUSTON,TX,77033,2020-05-04,10,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_231052974,IND,,WALFORD,JUD,,,,15915 ALSACE,,SAN ANTONIO,TX,78232,2020-05-02,45,,Contribution Refund,,"Refund of contribution, initially earmarked for WENDY DAVIS FOR CONGRESS (C00713297)",2020
SB28A,C00401224,SB28A_214053264,IND,,WALES,LOIS,,,,200 COUNTY ROAD 620,,DIMMITT,TX,79027,2020-05-13,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_222914793,IND,,WALES,LOIS,,,,200 COUNTY ROAD 620,,DIMMITT,TX,79027,2020-05-13,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_230239438,IND,,WALES,LOIS,,,,200 COUNTY ROAD 620,,DIMMITT,TX,79027,2020-05-13,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_232745415,IND,,WALES,CALEB,,,,14014 TREE CROSSING ST,,SAN ANTONIO,TX,78247,2020-05-22,5,,Contribution Refund,,"Refund of contribution, initially earmarked for THE ACTION PAC - UNLIMITED (C00712109)",2020
SB28A,C00401224,SB28A_236999191,IND,,WAITS,VALITA,,,,1329 W LOLLAR ST,,TYLER,TX,757025448,2020-05-25,2,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231901272,IND,,WAITE,PROF DUNCAN,,,,PO BOX 931,,SAN MARCOS,TX,78667,2020-05-06,200,,Contribution Refund,,"Refund of contribution, initially earmarked for WENDY DAVIS FOR CONGRESS (C00713297)",2020
SB28A,C00401224,SB28A_224773327,IND,,WAITE,PROF DUNCAN,,,,PO BOX 931,,SAN MARCOS,TX,78667,2020-05-06,200,,Contribution Refund,,"Refund of contribution, initially earmarked for WENDY DAVIS FOR CONGRESS (C00713297)",2020
SB28A,C00401224,SB28A_216383992,IND,,WAITE,PROF DUNCAN,,,,PO BOX 931,,SAN MARCOS,TX,78667,2020-05-06,200,,Contribution Refund,,"Refund of contribution, initially earmarked for WENDY DAVIS FOR CONGRESS (C00713297)",2020
SB28A,C00401224,SB28A_225533960,IND,,WAHID,ABDUL,,,,16215 BRINTON CT,,HOUSTON,TX,77095,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_225804575,IND,,WAHID,ABDUL,,,,16215 BRINTON CT,,HOUSTON,TX,77095,2020-05-03,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_217764530,IND,,WAHID,ABDUL,,,,16215 BRINTON CT,,HOUSTON,TX,77095,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_217499494,IND,,WAGSTAFF,MARK,,,,2703 OLD BULLARD ROAD,,TYLER,TX,75701,2020-05-18,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_217499497,IND,,WAGSTAFF,MARK,,,,2703 OLD BULLARD ROAD,,TYLER,TX,75701,2020-05-18,7.5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_237152621,IND,,VON DRASHEK,PATRIC,,,,220 N ZAPATA HWY 11,,LAREDO,TX,78043,2020-05-27,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for MIKE BROIHIER FOR SENATE (C00711556)",2020
SB28A,C00401224,SB28A_234826707,IND,,WASIKE,BEN,,,,1900 UNIVERSITY BLVD APT 8C,,BROWNSVILLE,TX,78520,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234826714,IND,,WASIKE,BEN,,,,1900 UNIVERSITY BLVD APT 8C,,BROWNSVILLE,TX,78520,2020-05-16,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232461926,IND,,WASIKE,BEN,,,,1900 UNIVERSITY BLVD APT 8C,,BROWNSVILLE,TX,78520,2020-05-06,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232461893,IND,,WASIKE,BEN,,,,1900 UNIVERSITY BLVD APT 8C,,BROWNSVILLE,TX,78520,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232191161,IND,,WASHINGTON,LASONJA,,,,707 N ONEAL ST,,CALDWELL,TX,77836,2020-05-05,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237416763,IND,,VIRDEN,NANCY,,,,265 WINDWOOD CIRCLE,,SEGUIN,TX,78155,2020-05-27,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233845293,IND,,VILLIOS,ELENI,,,,1722 WOODWARD ST 234,,AUSTIN,TX,78741,2020-05-21,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
