linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A02D70982A24042F4A02,IND,,McDonald USAF retired,Col Bill,,,,PO Box 84211,,Fairbanks,AK,99708,,2020-07-15,7500,15700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A296E7667866F46C6922,IND,,McDonald USAF retired,Col Bill,,,,PO Box 84211,,Fairbanks,AK,99708,,2020-07-15,7500,15700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA6ADEA2CAFCB4AD28A2,IND,,Sumner,Richard,,,,PO Box 874402,,Wasilla,AK,99687,,2020-08-28,6000,3347,SELF-EMPLOYED,GENERAL CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AEED3C9F68BF74A9B95D,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-08-28,5600,39007,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6C2547BEF27C48F3B9C,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-07-28,5600,24558.1,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD28478C4FB114E32AE9,IND,,Campbell,Walter,,,,1150 S Colony Way,Ste 3,Palmer,AK,99645,,2020-08-19,5600,6075,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A818C2D0B0ECF43CABB4,IND,,Watterson,William,,,,8810 Emerald St,,Anchorage,AK,99502,,2020-09-09,5100,9050,WATTERSON CONSTRUCTION CO,CONTRACTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE4859AC5AE6E43578E8,IND,,Kouris,Steven,,,,415 W 11th Ave,,Anchorage,AK,99501,,2020-07-20,4000,4000,TEDDY'S TASTY MEATS,VICE PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9914EE5B1AAD4C39935,IND,,Moore,Raymond,,,,12720 Rivulet Cir,,Anchorage,AK,99516,,2020-08-28,4000,4200,SELF-EMPLOYED,AUTO TECHNICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9DF47EDB06D948E49EB,IND,,Roossien,Kymber,,,,HC 60 Box 140,G Bo,Copper Center,AK,99573,,2020-07-07,4000,4000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FD3E06621514F288F1,IND,,Roossien,Kymber,,,,HC 60 Box 140,G Bo,Copper Center,AK,99573,,2020-07-09,4000,8000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB21AB11C6C844E52940,IND,,gimple,teri,,,,9631 Albatross Dr,,Anchorage,AK,99502,,2020-07-24,3600,3600,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AF74B2864152143AB961,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,99654,,2020-08-03,3600,9600,ALGONE INTERVENTIONAL PAIN CLINIC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9437C6B989DD4A3892F,IND,,Madden,Matthew,,,,18900 3rd St,,Eagle River,AK,99577,,2020-08-16,3460,4230,STATE OF ALASKA,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7122A8B81664601A32,IND,,Floerchinger,Beverly,,,,714 Gaffney Rd,,Fairbanks,AK,99701,,2020-08-26,3000,6550,YUKON TITLE,CEO,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ACC5385A62F6A4696BF8,IND,,Stout,Sara,,,,8305 Byron Dr,,Anchorage,AK,99516,,2020-08-30,3000,3000,GRAYSCALE RESUSCITATION,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE48E8459E8154408850,IND,,Sullivan,Debra,,,,7362 W Parks Hwy,# 551,Wasilla,AK,99623,,2020-07-04,3000,3135,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0FE7821305624C9BAE6,IND,,Dahlstrom,Kirk,,,,PO Box 550,,Klawock,AK,99925,,2020-07-14,3000,3000,DAHLSTROM LUMBER,SAWMILL MANAGER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A054E263D4BF1436FA68,IND,,Babb,Terrence,,,,215 Smith St,Apt G,Sitka,AK,99835,,2020-09-21,3000,3000,SEARHC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA3F9D1737C54ABDA4C,IND,,Dick,Jonna,,,,PO Box 154,,Seward,AK,99664,,2020-07-10,3000,3400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5B45194CD666423C89C,IND,,Floerchinger,Beverly,,,,1355 Joyce Dr,,Fairbanks,AK,99701,,2020-09-23,2800,2800,STEWART TITLE,DIVISION PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AB5591DD1B4764C548DA,IND,,Watterson,William,,,,8810 Emerald St,,Anchorage,AK,99502,,2020-07-29,2800,3800,WATTERSON CONSTRUCTION CO,CONTRACTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A02A8DC8551414CCBBD5,IND,,Kelley,Robert,,,,19330 Stonehill Dr,,Eagle River,AK,99577,,2020-08-24,2800,2800,"GRANT AVIATION, INC.",CEO,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A79E4E99173FA47B6AAA,IND,,Henry,Cynthia,,,,3216 Riverview Dr,,Fairbanks,AK,99709,,2020-08-24,2800,2800,HOPS HALLMARK,INFORMATION REQUESTED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AD15E4F7D8AA541D7A1F,IND,,Church,Seth,,,,500 A St,# 100,Fairbanks,AK,99701,,2020-08-25,2800,2925,"JEWEL ISAAC, LLC",CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AAB3E83DDB5234A849C1,IND,,Everts,Robert,,,,PO Box 61680,,Fairbanks,AK,99706,,2020-08-25,2800,4600,EVERTS AIR CARGO,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,ABCF6D06BB0AC4C22B87,IND,,Randolph,Richard,,,,610 12th Ave,,Fairbanks,AK,99701,,2020-08-25,2800,2800,STATE FARM,OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AB7E7926E85DF4448AED,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-07-20,2800,33232,RETIRED,RETIRED,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5929FD343A1045A4B67,IND,,Vivlamore,William,,,,545 Kentshire Dr,,Fairbanks,AK,99709,,2020-08-03,2800,2800,VIVLAMORE COMPANIES,ADMIN,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A5F893781D03B4FA2B65,IND,,Stacey,Thor,,,,3343 Park Pl,,Juneau,AK,99801,,2020-09-19,2800,2800,SELF-EMPLOYED,HUNTING GUIDE,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A1B6A8DA240A2453B88D,IND,,Kraft,Serena,,,,5870 Alpine Woods Dr,,Anchorage,AK,99516,,2020-09-24,2800,2800,GOLDEN NORTH VAN LINES,HOUSEHOLD GOODS OWNER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AA2942DACE5924C45BD4,IND,,BAGGEN,GEORGE,,,,102 Barlow St,,Sitka,AK,99835,,2020-09-23,2800,2800,SAMSON TUG,PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A184C8A9D46264534B91,IND,,Kraft,Brian,,,,5870 Alpine Woods Dr,,Anchorage,AK,99516,,2020-09-24,2800,2800,ALASKA SPORTSMAN LODGE,LODGE'S OWNER,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A87514E0036D14F9D8D1,IND,,De La Torre,Rita,,,,13539 Mainsail Dr,,Anchorage,AK,99516,,2020-09-28,2800,2800,SWALLING  ASSOCIATES PC,CPA,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA16,C00694323,AB61893D3E48B4386942,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-09-28,2800,57133.4,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5E127670AD4B41AE863,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-09-29,2800,61062.6,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,A9AEF1B061ADD4F8CAAE,IND,,Manuel,Michael,,,,PO Box 231509,,Anchorage,AK,99523,,2020-07-26,2800,2800,RETIRED,PHYSICIAN,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA16,C00694323,A2B8851622BCE4240A75,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-09-17,2800,48470.4,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A83E608F2B68D45049BE,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-09-27,2800,54281.3,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,ADA9567B0190F4DE3A9A,IND,,Heilala,Matt,,,,2250 E 42nd Ave,,Anchorage,AK,99508,,2020-08-18,2800,3800,ALASKA FOOT AND ANKLE SPECIALIST,INFORMATION REQUESTED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A1F587093308744249BB,IND,,Samson,Sylvia,,,,2031 Van Horn Ct,,Fairbanks,AK,99701,,2020-08-19,2800,2800,"SAMSON ELECTRIC, INC",OWNER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE54EEB6A53324C1D99A,IND,,Hilberg,Benjamin,,,,PO Box 816,,Sitka,AK,99835,,2020-08-28,2800,6800,SELF-EMPLOYED,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A258FF3F6C21C46C8A9F,IND,,Ryan,Adrian,,,,13000 Birch Rd,,Anchorage,AK,99516,,2020-08-31,2800,4275,ANCHORAGE FRACTURE,SURGEON,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AE45E423622094659830,IND,,Sewright,Mike,,,,2401 Lord Baranof Dr,,Anchorage,AK,99517,,2020-09-30,2800,2800,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A92E32796E3EF492DA65,IND,,Cruz,David,,,,3852 N Clark Wolverine Rd,,Palmer,AK,99645,,2020-08-04,2800,14450,CRUZ CONSTRUCTION INC,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC61F6DF692354B7BA51,IND,,Manuel,Mary,,,,PO Box 231509,,Anchorage,AK,99523,,2020-08-05,2800,2800,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A20A37D81EF0C4F9483C,IND,,Rocheleau,Rick,,,,2203 Bridgewater Dr,,Fairbanks,AK,99709,,2020-08-25,2800,2800,VERTEX,CONTRACTOR,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A8E15344BDA4D491DBCB,IND,,Cruz,David,,,,3852 N Clark Wolverine Rd,,Palmer,AK,99645,,2020-08-03,2800,11650,CRUZ CONSTRUCTION INC,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4A59DBFFA384D7A8B4,IND,,Afrasiagi,Mardan,,,,5201 E Northern Lights Blvd,,Anchorage,AK,99508,,2020-09-30,2800,3800,GENEVA WOODS PHARMACY,EXECUTIVE,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,ADDA606E9858841139A6,IND,,Dunn,Michael,,,,PO Box 56521,,North Pole,AK,99705,,2020-07-24,2550,2600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A057AA80B7BE24DF8898,IND,,Dunn,Michael,,,,PO Box 56521,,North Pole,AK,99705,,2020-07-26,2550,5150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E8C40168C834A66B30,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,99611,,2020-08-25,2500,16625,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97219BA0D93440F99E2,IND,,Martin,Brian,,,,20231 Riverside Dr,,Eagle River,AK,99577,,2020-08-15,2500,3500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A173FB164F03A406DAB4,IND,,Jagielski,Tim,,,,13745 Beach Dr,,Seward,AK,99664,,2020-08-04,2500,3000,JAG ALASKA,EVP,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A0259C933AD7E40D3BB4,IND,,perry,ronald,,,,101 E 9th Ave,Ste 9B,Anchorage,AK,99501,,2020-07-27,2500,3200,TEYA,CEO,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00E9AB2692EC4C7094F,IND,,Schok,Richard,,,,PO Box 60486,,Fairbanks,AK,99706,,2020-08-25,2500,2500,FLOWLINE ALASKA INC,MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A3A81DCAFFB2F4D1E962,IND,,Nierenberg,Alan,,,,PO Box 743,,Cooper Landing,AK,99572,,2020-09-14,2500,4500,"Ship Construction Strategies, Inc",CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEC1ED8F6C677475BB9C,IND,,Zipay,Roberta,,,,14950 Loc Loman Ln,,Anchorage,AK,99516,,2020-08-02,2500,2500,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A432E44C5F48247E3B96,IND,,Zipay,Daniel,,,,14950 Loc Loman Ln,,Anchorage,AK,99516,,2020-08-02,2500,2500,SELF-EMPLOYED,MATERIAL TRANSPORTATION,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A86335D7373CC4FCC8B3,IND,,Williams,David,,,,24212 hialeah dr,,Anchorage,AK,99517,,2020-08-26,2412,3112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF16E6F490E2647F9A65,IND,,Wetter,Lew,,,,PO Box 1893,,Palmer,AK,99645,,2020-09-07,2330,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A131960AF520D4A67939,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-09-28,2270,62371,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40D4C9C3C30F4BBB8F2,IND,,Schactler,Bruce,,,,PO Box 2254,,Kodiak,AK,99615,,2020-09-07,2240,1735,SELF-EMPLOYED,FISHERMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2515BE2AB604D26AA3,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-08-27,2120,18737.8,CLIPPERSHIP,GM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A35B7006697844EE7AF7,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-09-13,2120,23197.8,CLIPPERSHIP,GM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A87CEEDCC96E44E75A10,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-08-13,2120,15626.8,CLIPPERSHIP,GM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD41E6DE33212443D872,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-08-13,2120,15626.8,CLIPPERSHIP,GM,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ABCE24945769847B98F5,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,99654,,2020-08-27,2100,16350,ALGONE INTERVENTIONAL PAIN CLINIC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFD3DDF68E6F6417B841,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,99654,,2020-09-26,2100,16725,ALGONE INTERVENTIONAL PAIN CLINIC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BE34D7D67C44EB1B3A,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,99654,,2020-08-26,2100,14175,ALGONE INTERVENTIONAL PAIN CLINIC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5344E5D904E24C80858,IND,,Grissom,John,,,,6370 E Finger Lake View Dr,,Wasilla,AK,99654,,2020-08-26,2100,14175,ALGONE INTERVENTIONAL PAIN CLINIC,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8D4B2CA05FF648579DF,IND,,MackeyHornak,Amy,,,,PO Box 110306,,Anchorage,AK,99511,,2020-08-03,2020,2537,EXP REALTY,REALTOR,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AED0A218AD6CC4D779D4,IND,,Sweeney,Kevin,,,,PO Box 1445,,Girdwood,AK,99587,,2020-07-28,2000,2000,SIX-7 STRATEGIES,PRESIDENT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A644296D639B446598FC,IND,,Hernandez,Sarah,,,,8937 Valley Brook Cir,,Anchorage,AK,99507,,2020-09-30,2000,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,AB63DD01096CD4948B9F,CCM,ALASKANS FOR DAN SULLIVAN,,,,,,3705 ARCTIC BLVD #447,,ANCHORAGE,AK,99503,P2020,2020-09-24,2000,51206.9,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AE7C7030ABE1C4677A4C,IND,,Ashlock,Hugh,,,,3822 Locarno Dr,,Anchorage,AK,99508,,2020-09-30,2000,2000,Dimond Center,REAL ESTATE,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A5492FBABFF9B45C8A41,IND,,Gavora,Dan,,,,PO Box 70021,,Fairbanks,AK,99707,,2020-08-28,2000,2000,MARKET BASKET STORES,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A91DE533BC937455E8CC,IND,,Banks,Joshua,,,,PO Box 56610,,North Pole,AK,99705,,2020-08-01,2000,5250,ALASKA STATE LEGISLATURE,LEGISLATIVE AIDE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA8359810E1C3487EB7C,IND,,Dreyfus,Branton,,,,7435 Tyre Dr,,Anchorage,AK,99502,,2020-08-20,2000,2000,MATSON,SVP,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A9856C8EFBB18462294A,IND,,Banks,Joshua,,,,PO Box 56610,,North Pole,AK,99705,,2020-08-01,2000,5250,ALASKA STATE LEGISLATURE,LEGISLATIVE AIDE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A07A6AD1B03634558938,IND,,Chandler,Tyra,,,,16880 Briarcliff Pointe Cir,,Anchorage,AK,99516,,2020-08-13,2000,6350,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,AB9C0C2A16D5547529C1,IND,,Spencer,Rosemarie,,,,3403 Spruce Cape Rd,,Kodiak,AK,99615,,2020-07-25,2000,2050,KRC,BOOKKEEPER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A31E5518A1E19471D867,IND,,Baxter,Donald,,,,6756 Lunar Dr,,Anchorage,AK,99504,,2020-08-11,2000,3025,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC07FD4A801DD495EB03,IND,,Washburn,Scott,,,,PO Box 68065,,Ruby,AK,99768,,2020-08-10,2000,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2A8A3FF5B39462BAA0,IND,,Parnell,Sean,,,,10230 E. Tri-Mountain,,Palmer,AK,99645,,2020-09-11,2000,2500,HOLLAND HART LLP,ATTORNEY,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A717F7441A72B496CBDA,IND,,Abel,Donald,,,,9999 Glacier Hwy,,Juneau,AK,99801,,2020-09-09,2000,2000,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A143B14A8A6034B85BEC,IND,,Jensen,Rita,,,,1210 2nd St,,Douglas,AK,99824,,2020-09-24,2000,2000,"JENSEN YORBA LOTT, INC.",Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADF7DDDF11144459DB88,IND,,Pierce,Harold,,,,2424 Captain Cook Dr,,Anchorage,AK,99517,,2020-08-23,1910,487,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A29CA173D09EB49F3932,IND,,Shilanski,Kelly,,,,333 M St,,Anchorage,AK,99501,,2020-08-31,1800,1800,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA1C66DCE4EF44151A45,IND,,Lindsey,Carol,,,,PO Box 389,,Seward,AK,99664,,2020-09-24,1800,3100,"PETRO 49, INC.",BUSINESS ADMIN,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,AA5FE8F7659104592BB4,IND,,Clark,Jason,,,,3790 Schacht St,,Fairbanks,AK,99701,,2020-08-25,1777,1937,INTERIOR ALASKA ROOFING,PRESIDENT,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A36F2862212764C02917,IND,,Reinhardt,Karla,,,,PO Box 5625,,Ketchikan,AK,99901,,2020-08-11,1500,4006,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A36CA5998307E4658A04,IND,,Cannon,Durward,,,,3300 S Bodenburg Loop,,Palmer,AK,99645,,2020-08-18,1500,1500,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A59BEAC49F73042C6BFA,IND,,Dunkelberger,Phillip,,,,10131 Caribou St,,Eagle River,AK,99577,,2020-07-20,1500,150,LAKE VIEW GENERAL,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE3C42FC5371452FB04,IND,,Barrett,Tom and Sheila,,,,1233 U St,,Anchorage,AK,99501,,2020-07-17,1500,1650,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A9D550092B2B4459E906,IND,,Burns,Craig,,,,PO Box 1090,,Homer,AK,99603,,2020-07-15,1500,2526,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32F625F9BF48419CB2A,IND,,Schilling,David,,,,47 Spur View Dr,,Kenai,AK,99611,,2020-07-07,1500,10375,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33C6F6693E8B4272A89,IND,,Lindsey,Kurt,,,,PO Box 92267,,Anchorage,AK,99509,,2020-09-02,1500,6500,"PETRO49, INC.",BUSINESS,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A464EA0356ADD4202A59,IND,,Scoresby,Bryan,,,,PO Box 952,,Palmer,AK,99645,,2020-07-31,1470,2555,US DEPARTMENT OF AGRICULTURE,STATE EXECUTIVE DIRECTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9F246E8B6E49450BABC,IND,,Mcdonald,Susan,,,,9716 E Chichagof Loop,,Eagle River,AK,99577,,2020-08-23,1460,1825,CENTRAL CARE,R N,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1859FB5861C64F9E80D,IND,,Sanchis,Anne,,,,2440 E Tudor Rd,Ste 224,Anchorage,AK,99507,,2020-09-06,1400,1652,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
