linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B2A29603F4541424FB60,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,Raleigh,NC,276051831,2019-11-12,10000,,Earmarked Contribution From David Hensley,,Earmarked Contribution From David Hensley. transmitted by check/EFT,2020
SB23,C00694323,B93A0AB1FB9ED4E8CBB6,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,Raleigh,NC,276051831,2019-11-15,10000,,Earmarked Contribution From David Hensley,,Earmarked Contribution From David Hensley. transmitted by check/EFT,2020
SB28a,C00694323,B549206ABDC4F436E922,IND,,Hensley,David,,,,60 Whinhill Ct,,Pinehurst,NC,283748177,2019-11-12,10000,,Refund of Contribution,,,2020
SB23,C00694323,B1EA5874A5F4C412EA41,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-09,5600,,Earmarked Contribution From Hamoon Hedayat,,Earmarked Contribution From Hamoon Hedayat. transmitted by check/EFT,2020
SB23,C00694323,B19345650D813488187C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-04,5600,,Earmarked Contribution From Jane Nahmad,,Earmarked Contribution From Jane Nahmad. transmitted by check/EFT,2020
SB23,C00694323,B68856E4FBEFB4D3AA47,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-19,5600,,Earmarked Contribution From Douglas Brown,,Earmarked Contribution From Douglas Brown. transmitted by check/EFT,2020
SB23,C00694323,B8568511080B2453DB22,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-06,5600,,Earmarked Contribution From james davis,,Earmarked Contribution From james davis. transmitted by check/EFT,2020
SB23,C00694323,B3E64B52E81384F8F85C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-04,5600,,Earmarked Contribution From Albert Nahmad,,Earmarked Contribution From Albert Nahmad. transmitted by check/EFT,2020
SB23,C00694323,BCB512964576945A28D3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-30,5600,,Earmarked Contribution From Steven Chancellor,,Earmarked Contribution From Steven Chancellor. transmitted by check/EFT,2020
SB23,C00694323,B36ECFBACB88E4AD5AF1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-08-26,5600,,Earmarked Contribution From Brian Regan,,Earmarked Contribution From Brian Regan. transmitted by check/EFT,2020
SB23,C00694323,B4598C432DE30405A995,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-19,5600,,Earmarked Contribution From Vinay Patel,,Earmarked Contribution From Vinay Patel. transmitted by check/EFT,2020
SB23,C00694323,BF67656FFE11C4E5CAD2,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2019-11-25,5600,,Earmarked Contribution From Albert Goldstein,,Earmarked Contribution From Albert Goldstein. transmitted by check/EFT,2020
SB23,C00694323,B39A9B8EC0EB24E2385C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-23,5600,,Earmarked Contribution From Janet Duchossois,,Earmarked Contribution From Janet Duchossois. transmitted by check/EFT,2020
SB23,C00694323,BDE1535C984354E9FA45,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-30,5600,,Earmarked Contribution From Richard Campbell,,Earmarked Contribution From Richard Campbell. transmitted by check/EFT,2020
SB23,C00694323,BDD91303825434E44A3A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-21,5600,,Earmarked Contribution From james davis,,Earmarked Contribution From james davis. transmitted by check/EFT,2020
SB23,C00694323,B608D09722CB741979F5,CCM,DAN BISHOP VICTORY COMMITTEE,,,,,,10809 GRASSY CREEK PL,,RALEIGH,NC,27614,2019-08-16,5600,,Earmarked Contribution From Peter Forster,,Earmarked Contribution From Peter Forster. transmitted by check/EFT,2020
SB23,C00694323,BE9B468BAA00A482D959,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-18,5600,,Earmarked Contribution From Laura Reynolds,,Earmarked Contribution From Laura Reynolds. transmitted by check/EFT,2020
SB23,C00694323,B1455FD9A82154777948,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-08-27,5600,,Earmarked Contribution From Fred Klein,,Earmarked Contribution From Fred Klein. transmitted by check/EFT,2020
SB23,C00694323,B8C0A7A6EB6384649B9F,CCM,DAN BISHOP VICTORY COMMITTEE,,,,,,10809 GRASSY CREEK PL,,RALEIGH,NC,27614,2019-08-11,5600,,Earmarked Contribution From Chris & Joseph Popolo,,Earmarked Contribution From Chris & Joseph Popolo. transmitted by check/EFT,2020
SB23,C00694323,BD78BD403BF254949B35,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-11,5600,,Earmarked Contribution From Susan Bolick,,Earmarked Contribution From Susan Bolick. transmitted by check/EFT,2020
SB23,C00694323,B832EFFDB1E0B4421BA3,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-17,5600,,Earmarked Contribution From David Hensley,,Earmarked Contribution From David Hensley. transmitted by check/EFT,2020
SB28a,C00694323,B4995466A160748AD9E8,IND,,Driscoll,Dan,,,,188 Heatherton Way,,Winston Salem,NC,271044446,2019-12-23,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5B2BAC39994644498D5,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,Raleigh,NC,276051831,2019-08-21,5000,,Earmarked Contribution From Brett Rule,,Earmarked Contribution From Brett Rule. transmitted by check/EFT,2020
SB23,C00694323,BF8A73DC1C6D246F9B81,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-07-24,5000,,Earmarked Contribution From Mark Grier,,Earmarked Contribution From Mark Grier. transmitted by check/EFT,2020
SB23,C00694323,B8315DD216C9C4337A77,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-08-06,5000,,Earmarked Contribution From David Finkelstein,,Earmarked Contribution From David Finkelstein. transmitted by check/EFT,2020
SB23,C00694323,BE3A00A4377DC4E99901,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-08-28,5000,,Earmarked Contribution From Peter bowe,,Earmarked Contribution From Peter bowe. transmitted by check/EFT,2020
SB23,C00694323,BDB53BBFF800B4F77AED,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-08-21,5000,,Earmarked Contribution From Anthony Green,,Earmarked Contribution From Anthony Green. transmitted by check/EFT,2020
SB23,C00694323,BA3B797087CF2420F85D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-03,5000,,Earmarked Contribution From Howard Jonas,,Earmarked Contribution From Howard Jonas. transmitted by check/EFT,2020
SB23,C00694323,B6BB9E5713CBF4AD2885,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-14,4600,,Earmarked Contribution From Joel Kaplan,,Earmarked Contribution From Joel Kaplan. transmitted by check/EFT,2020
SB23,C00694323,B5C6E4CEED9A14308AC3,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-02,2800,,Earmarked Contribution From Martin Obst,,Earmarked Contribution From Martin Obst. transmitted by check/EFT,2020
SB23,C00694323,B97B76793CD5F4CFCBEB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-05,2800,,Earmarked Contribution From Thomas Finke,,Earmarked Contribution From Thomas Finke. transmitted by check/EFT,2020
SB23,C00694323,B5018193DE46E4317BFF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-07-24,2800,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2020
SB23,C00694323,B48C3C1D5DA6F4D1AB05,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-13,2800,,Earmarked Contribution From Leib Oehmig,,Earmarked Contribution From Leib Oehmig. transmitted by check/EFT,2020
SB23,C00694323,B335C248205DD4FBAABD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-03,2800,,Earmarked Contribution From Diane Leopold,,Earmarked Contribution From Diane Leopold. transmitted by check/EFT,2020
SB23,C00694323,B004EB85A4C184457936,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-30,2800,,Earmarked Contribution From David Powers,,Earmarked Contribution From David Powers. transmitted by check/EFT,2020
SB23,C00694323,B91C6604227674C3C868,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-31,2800,,Earmarked Contribution From Robert Hobart,,Earmarked Contribution From Robert Hobart. transmitted by check/EFT,2020
SB23,C00694323,BF2C6C15A4B284774B15,CCM,PETER D'ABROSCA FOR CONGRESS,,,,,,P BOX 300,,WRIGHTSVILLE BEACH,NC,28480,2019-10-16,2800,,Earmarked Contribution From Robert Palatchi,,Earmarked Contribution From Robert Palatchi. transmitted by check/EFT,2020
SB23,C00694323,B2F7DB73DE545485FBD2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-24,2800,,Earmarked Contribution From Kelly Fuller,,Earmarked Contribution From Kelly Fuller. transmitted by check/EFT,2020
SB23,C00694323,B4BBE5F38B740452DB6B,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-28,2800,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2020
SB23,C00694323,BDE8D2077F76E45F7AAE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-03,2800,,Earmarked Contribution From Tim Sittema,,Earmarked Contribution From Tim Sittema. transmitted by check/EFT,2020
SB23,C00694323,B922A07982F2648F98B1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-05,2800,,Earmarked Contribution From KC Howard,,Earmarked Contribution From KC Howard. transmitted by check/EFT,2020
SB23,C00694323,B20BDE601D59646DD818,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-08,2800,,Earmarked Contribution From Ryan and Devin McCord,,Earmarked Contribution From Ryan and Devin McCord. transmitted by check/EFT,2020
SB23,C00694323,B6E34A2FCA9F0417AABD,CCM,PETER D'ABROSCA FOR CONGRESS,,,,,,P BOX 300,,WRIGHTSVILLE BEACH,NC,28480,2019-08-20,2800,,Earmarked Contribution From Robert Palatchi,,Earmarked Contribution From Robert Palatchi. transmitted by check/EFT,2020
SB23,C00694323,BB395579E8B7E4A4F89D,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-08-29,2800,,Earmarked Contribution From Joseph Canizaro,,Earmarked Contribution From Joseph Canizaro. transmitted by check/EFT,2020
SB23,C00694323,B23AB0A96D5C64683922,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-30,2800,,Earmarked Contribution From James Gregory,,Earmarked Contribution From James Gregory. transmitted by check/EFT,2020
SB23,C00694323,B6F11597258C44DD3947,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-24,2800,,Earmarked Contribution From Eric Laster,,Earmarked Contribution From Eric Laster. transmitted by check/EFT,2020
SB23,C00694323,B34348AFD6D9641D19AD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-20,2800,,Earmarked Contribution From jim hynes,,Earmarked Contribution From jim hynes. transmitted by check/EFT,2020
SB23,C00694323,B61703951A65441049A9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-05,2800,,Earmarked Contribution From Daniel Gallagher,,Earmarked Contribution From Daniel Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BAEA1DD3593254FCDA2B,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-07-28,2800,,Earmarked Contribution From MARYANN LARGEN,,Earmarked Contribution From MARYANN LARGEN. transmitted by check/EFT,2020
SB23,C00694323,B6E8ED0A8CB5D46219BA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-06,2800,,Earmarked Contribution From Harrison Kaplan,,Earmarked Contribution From Harrison Kaplan. transmitted by check/EFT,2020
SB23,C00694323,BE28A4D4A8691413F876,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-27,2800,,Earmarked Contribution From Scott Hammrich,,Earmarked Contribution From Scott Hammrich. transmitted by check/EFT,2020
SB23,C00694323,BEAC5BE6AA768439F8CE,CCM,DAN BISHOP VICTORY COMMITTEE,,,,,,10809 GRASSY CREEK PL,,RALEIGH,NC,27614,2019-08-11,2800,,Earmarked Contribution From Jay Kemmerer,,Earmarked Contribution From Jay Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B3A77C1165B314953A50,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-16,2800,,Earmarked Contribution From Marcy Hinrichs,,Earmarked Contribution From Marcy Hinrichs. transmitted by check/EFT,2020
SB23,C00694323,BAA20A0B0B53E4A9AA47,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-12,2800,,Earmarked Contribution From Camden Webb,,Earmarked Contribution From Camden Webb. transmitted by check/EFT,2020
SB23,C00694323,B9DE2717439074FF5A70,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-06,2800,,Earmarked Contribution From Troy Mizell,,Earmarked Contribution From Troy Mizell. transmitted by check/EFT,2020
SB23,C00694323,B021C0F989BEC4A76B96,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2019-11-12,2800,,Earmarked Contribution From Charles Stegall,,Earmarked Contribution From Charles Stegall. transmitted by check/EFT,2020
SB23,C00694323,B4AF986DB5D46448E8B2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-09,2800,,Earmarked Contribution From Charles Thomas,,Earmarked Contribution From Charles Thomas. transmitted by check/EFT,2020
SB23,C00694323,B8CA77B97EB7641ECB79,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-07,2800,,Earmarked Contribution From William Blalock,,Earmarked Contribution From William Blalock. transmitted by check/EFT,2020
SB23,C00694323,B0BB660C9298A4E479D6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-30,2800,,Earmarked Contribution From Kevin Martin,,Earmarked Contribution From Kevin Martin. transmitted by check/EFT,2020
SB23,C00694323,B8A29CC7F66A340E7867,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-28,2800,,Earmarked Contribution From Mike Van Konynenburg,,Earmarked Contribution From Mike Van Konynenburg. transmitted by check/EFT,2020
SB23,C00694323,BAF0050A0C5354A97A68,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-08-30,2800,,Earmarked Contribution From Marcus Smith,,Earmarked Contribution From Marcus Smith. transmitted by check/EFT,2020
SB23,C00694323,BD728612FC6CF4A018C7,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-31,2800,,Earmarked Contribution From Daniel McComas,,Earmarked Contribution From Daniel McComas. transmitted by check/EFT,2020
SB23,C00694323,BD7533F82D96042EEAA4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-31,2800,,Earmarked Contribution From Kirsten Chadwick,,Earmarked Contribution From Kirsten Chadwick. transmitted by check/EFT,2020
SB23,C00694323,B4C0E41CDFCC741FF817,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-07-18,2800,,Earmarked Contribution From Jordan Amyx,,Earmarked Contribution From Jordan Amyx. transmitted by check/EFT,2020
SB23,C00694323,BA3E56B688B774C84A57,CCM,DAN BISHOP VICTORY COMMITTEE,,,,,,10809 GRASSY CREEK PL,,RALEIGH,NC,27614,2019-08-26,2800,,Earmarked Contribution From John L Kemmerer,,Earmarked Contribution From John L Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,B7F974B0095AE4C7B975,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-07-24,2800,,Earmarked Contribution From John Kane,,Earmarked Contribution From John Kane. transmitted by check/EFT,2020
SB23,C00694323,B133EE7D184C5416CADE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-03,2800,,Earmarked Contribution From KENNETH OCONNELL,,Earmarked Contribution From KENNETH OCONNELL. transmitted by check/EFT,2020
SB23,C00694323,B050F5E2760144B498BA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-08-09,2800,,Earmarked Contribution From David Powers,,Earmarked Contribution From David Powers. transmitted by check/EFT,2020
SB23,C00694323,B312A21AC17E84485B08,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-08-09,2800,,Earmarked Contribution From Reagan Stone,,Earmarked Contribution From Reagan Stone. transmitted by check/EFT,2020
SB23,C00694323,BC2B67D19D1834DF8B64,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-30,2800,,Earmarked Contribution From H.S. Cummins,,Earmarked Contribution From H.S. Cummins. transmitted by check/EFT,2020
SB23,C00694323,B5EB0F3B69BA24A788BC,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,2800,,Earmarked Contribution From Mary Lynn Kayes,,Earmarked Contribution From Mary Lynn Kayes. transmitted by check/EFT,2020
SB23,C00694323,B176279B2CF77487E9DD,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-23,2800,,Earmarked Contribution From Dennis Niemeyer,,Earmarked Contribution From Dennis Niemeyer. transmitted by check/EFT,2020
SB23,C00694323,B4D507539679847C791D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-09,2800,,Earmarked Contribution From Dirksen Lehman,,Earmarked Contribution From Dirksen Lehman. transmitted by check/EFT,2020
SB23,C00694323,BAFAB78A4796041EE9D8,CCM,DAN BISHOP VICTORY COMMITTEE,,,,,,10809 GRASSY CREEK PL,,RALEIGH,NC,27614,2019-08-26,2800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2020
SB23,C00694323,BD6AE70B5C4784EA9A44,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-31,2700,,Earmarked Contribution From Aleix Jarvis,,Earmarked Contribution From Aleix Jarvis. transmitted by check/EFT,2020
SB23,C00694323,B2F197BF2C3B54EA7A66,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-31,2579.5,,Earmarked Contribution From Tamara Barnum,,Earmarked Contribution From Tamara Barnum. transmitted by check/EFT,2020
SB23,C00694323,B639DFB30A491446CB7A,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,Raleigh,NC,276051831,2019-12-23,2500,,Earmarked Contribution From Jeff Tennyson,,Earmarked Contribution From Jeff Tennyson. transmitted by check/EFT,2020
SB23,C00694323,BDFDC4FD69C374703977,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-11,2500,,Earmarked Contribution From Colin Hayes,,Earmarked Contribution From Colin Hayes. transmitted by check/EFT,2020
SB23,C00694323,B27451D1712974BFBB9C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-08,2500,,Earmarked Contribution From Thomas Buttgenbach,,Earmarked Contribution From Thomas Buttgenbach. transmitted by check/EFT,2020
SB23,C00694323,BDE71AD9B1BC2495687A,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-25,2500,,Earmarked Contribution From raissa downs,,Earmarked Contribution From raissa downs. transmitted by check/EFT,2020
SB23,C00694323,B260B0D9EC9B748B189F,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2019-10-18,2500,,Earmarked Contribution From Kira Swencki,,Earmarked Contribution From Kira Swencki. transmitted by check/EFT,2020
SB23,C00694323,BE4EA3556299C41E2AF1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-04,2500,,Earmarked Contribution From Ryan Creamer,,Earmarked Contribution From Ryan Creamer. transmitted by check/EFT,2020
SB23,C00694323,B9794BC52F1514FF98A2,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-20,2500,,Earmarked Contribution From Mark Bellissimo,,Earmarked Contribution From Mark Bellissimo. transmitted by check/EFT,2020
SB23,C00694323,B2F386F57815344E1AE1,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,Raleigh,NC,276051831,2019-10-23,2500,,Earmarked Contribution From James Anthony Jr,,Earmarked Contribution From James Anthony Jr. transmitted by check/EFT,2020
SB23,C00694323,B8857FF36752A4D3C993,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2019-10-18,2500,,Earmarked Contribution From Kira Swencki,,Earmarked Contribution From Kira Swencki. transmitted by check/EFT,2020
SB23,C00694323,B25D9F001BFDA4D4A84B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-03,2500,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2020
SB23,C00694323,B5F8CCD8DB5374C8A8C9,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2019-10-30,2500,,Earmarked Contribution From Sam Khashman,,Earmarked Contribution From Sam Khashman. transmitted by check/EFT,2020
SB23,C00694323,B80034A94266248D1AAA,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-17,2000,,Earmarked Contribution From STEPHEN WALTMAN,,Earmarked Contribution From STEPHEN WALTMAN. transmitted by check/EFT,2020
SB23,C00694323,B8C505CF15FDB4876B80,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-15,2000,,Earmarked Contribution From Paul Maurer,,Earmarked Contribution From Paul Maurer. transmitted by check/EFT,2020
SB23,C00694323,B97D22F853FDC4EB1BFE,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-28,2000,,Earmarked Contribution From Steven Irizarry,,Earmarked Contribution From Steven Irizarry. transmitted by check/EFT,2020
SB23,C00694323,B3086EACC102C4B53921,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-08,2000,,Earmarked Contribution From STEPHEN WALTMAN,,Earmarked Contribution From STEPHEN WALTMAN. transmitted by check/EFT,2020
SB23,C00694323,B9027518E1862425CA13,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-09-07,2000,,Earmarked Contribution From Thomas Mussoni,,Earmarked Contribution From Thomas Mussoni. transmitted by check/EFT,2020
SB23,C00694323,BB4D68829E8874879B91,CCM,MCHENRY FOR CONGRESS,,,,,,PO BOX 2165,,GASTONIA,NC,280532165,2019-12-11,2000,,Earmarked Contribution From Benjamin Quayle,,Earmarked Contribution From Benjamin Quayle. transmitted by check/EFT,2020
SB23,C00694323,B26F36D27CAF047E294C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-30,2000,,Earmarked Contribution From Robert Chamberlin,,Earmarked Contribution From Robert Chamberlin. transmitted by check/EFT,2020
SB23,C00694323,B39E943A3219241ED8AC,CCM,DAVID ROUZER FOR CONGRESS,,,,,,PO BOX 3142,,WILMINGTON,NC,28406,2019-12-04,2000,,Earmarked Contribution From Tom Sell,,Earmarked Contribution From Tom Sell. transmitted by check/EFT,2020
SB23,C00694323,B8F685F25BCF64583ABB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-08-26,2000,,Earmarked Contribution From Steven Erlbaum,,Earmarked Contribution From Steven Erlbaum. transmitted by check/EFT,2020
SB23,C00694323,B224CD8AB5DC649519D8,CCM,BISHOP FOR CONGRESS,,,,,,2216 WHILDEN CT,,CHARLOTTE,NC,28211,2019-07-16,2000,,Earmarked Contribution From Ann & Michael Tarwater,,Earmarked Contribution From Ann & Michael Tarwater. transmitted by check/EFT,2020
SB23,C00694323,B5A02B404438D4041A9D,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-10-30,2000,,Earmarked Contribution From Norman Blake,,Earmarked Contribution From Norman Blake. transmitted by check/EFT,2020
SB23,C00694323,BCFF791CBA9704F7FBE9,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-19,2000,,Earmarked Contribution From Manus Cooney,,Earmarked Contribution From Manus Cooney. transmitted by check/EFT,2020
SB23,C00694323,B622E3E3A34614FF38D1,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-09-03,1850,,Earmarked Contribution From Craig McKasson,,Earmarked Contribution From Craig McKasson. transmitted by check/EFT,2020
SB23,C00694323,B7798033D1A3F4B638E4,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-12-21,1800,,Earmarked Contribution From Craig Stevens,,Earmarked Contribution From Craig Stevens. transmitted by check/EFT,2020
SB23,C00694323,BD0CE3941DC104B48803,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2019-11-03,1800,,Earmarked Contribution From Roger Sayler,,Earmarked Contribution From Roger Sayler. transmitted by check/EFT,2020
