linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADA39AD56FB494958A13,IND,,Bonasso,Monica,,,,1 Bonasso St,,Morgantown,WV,26508,,2020-06-29,7500,7500,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1C3B6A8D14E24C2B999,IND,,Frankovich,Erick,,,,1366 Lick Run Rd,,Weirton,WV,26062,,2020-06-29,5600,1000,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,A288CA9DAF3D344DAAEB,IND,,Kolsun,Bruce,,,,605 Central Ave,,Parsons,WV,26287,,2020-06-12,3000,3040,NOT EMPLOYED,RETIRED,,"Earmarked for WEST VIRGINIA REPUBLICAN PARTY, INC. (C00417063)",2020
SA11AI,C00694323,AF0BD9A62247249BA84D,IND,,Morris,Jonathan,,,,3 Sunstead Ln,,Charles Town,WV,25414,,2020-06-14,2800,6000,AWS,EOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C0E67C628374F72BF9,IND,,Pack,Lawrence,,,,2146 Presidential Dr,,Charleston,WV,25314,,2020-06-16,2800,2800,STONERISE HEALTHCARE,EXECUTIVE,,Earmarked for ALEX MOONEY FOR CONGRESS (C00629949),2020
SA11AI,C00694323,AB62F35BDE7F94733953,IND,,Cornett,Todd,,,,223 Sailboat Ln,,Ghent,WV,25843,,2020-04-24,2800,5600,JAN-CARE AMBULANCE,EXECUTIVE,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,A2CB0EADCA85E4CBC96D,IND,,Cornett,Todd,,,,223 Sailboat Ln,,Ghent,WV,25843,,2020-04-24,2800,5600,JAN-CARE AMBULANCE,EXECUTIVE,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AB625ADAB6D5842A280B,IND,,Weser,Phillip,,,,360 Frontier Ave,,Morgantown,WV,26505,,2020-05-22,2800,2800,MARCH-WESTIN COMPANY,ENGINEER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A8DF56215967A48E6ABF,IND,,Cole,William,,,,404 Oakhurst Ave,,Bluefield,WV,24701,,2020-04-30,2800,2800,COLE AUTO GROUP,OWNER,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,A6229A132882E4C7FBA7,IND,,Price,Michael,,,,PO Box 2286,,Elkins,WV,26241,,2020-06-15,2800,2800,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD059ABCAE29B4B1DAAA,IND,,Morris,Jonathan,,,,3 Sunstead Ln,,Charles Town,WV,25414,,2020-06-12,2800,3000,AWS,EOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA12A786EDB4E4FA9B45,IND,,Hartzell,Craig,,,,918 Bakers Ridge Rd,,Morgantown,WV,26508,,2020-06-30,2800,6050,"AZIMUTH, INC.",OWNER,,Earmarked for MCKINLEY FOR CONGRESS (C00473132),2020
SA11AI,C00694323,AE0CA047C66484C4E914,IND,,Heiskell,Justin,,,,220 Mystic Dr,,Morgantown,WV,26508,,2020-06-27,2800,2800,SELF-EMPLOYED,EXCAVATION CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEFA036E46F034DC992B,IND,,Cole,William,,,,404 Oakhurst Ave,,Bluefield,WV,24701,,2020-06-30,2800,5600,COLE AUTO GROUP,OWNER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AEBC7709237B14A18B62,IND,,Shimm,Carmen,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2020-06-07,2800,5600,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACFE40D96F35242549FD,IND,,Shimm,Carmen,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2020-06-07,2800,5600,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69CD66B292B843F1B18,IND,,bennett,robert,,,,1350 Saratoga Ave,,Morgantown,WV,26505,,2020-06-26,2500,3500,MORGANTOWN EXPRESS LUBE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF60BC14E28BF44D98E1,IND,,Thomas,John,,,,1204 Greenmont Hills Dr,,Vienna,WV,26105,,2020-05-19,2500,2500,TRI-STATE ROOFING  SHEET METAL CO,SALES,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A4A375FA34A3440DEA9E,IND,,GARLETTS,LINDA,,,,2016 Blazer Rd,,Tunnelton,WV,26444,,2020-06-25,2016,2496,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A68E5AD99881C4B7E8E7,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-06-16,2000,5906,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A9559B16FEC0B4C28975,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-06-29,2000,16550,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AABBF6869B7EC470CADB,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-06-25,2000,13988,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A53941F60A8954EDA829,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-06-25,2000,13988,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEA07227E72854054956,IND,,Hartzell,Craig,,,,918 Bakers Ridge Rd,,Morgantown,WV,26508,,2020-06-30,2000,6050,"AZIMUTH, INC.",OWNER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A2DB4D5B4EDD04BD1AB0,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-06-25,2000,13988,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE4645540A62142B397F,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-06-25,2000,13988,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A59BB2DE870524964B14,IND,,Kirkpatrick,Ann,,,,102 Old Carriage Ln,,Daniels,WV,25832,,2020-06-23,1500,3119,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD341A026C209474CAF0,IND,,Rubin,Pam,,,,2219 14th Ave,,Parkersburg,WV,26101,,2020-06-10,1500,1950,WOOD COUNTY BOARD OF EDUCATION,TEACHER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE992D676531846EA928,IND,,Polis,Rebecca,,,,818 Coleman Ave,,Fairmont,WV,26554,,2020-05-29,1500,1750,FAITH CHURCH INT'L.,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A81BDA17262DD4226AAA,IND,,Blom,Paul,,,,449 St Andrews Dr,,Barboursville,WV,25504,,2020-05-30,1500,2500,RADIOLOGY-INC,PHYSICIAN,,Earmarked for CAROL FOR CONGRESS (C00653220),2020
SA11AI,C00694323,AA178AF6C1B384A76A46,IND,,Martin,Damon,,,,324 North Blvd W,,Huntington,WV,25701,,2020-04-30,1200,1200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3E0D9D5A43954250911,IND,,Mishra,Rabindra M.,,,,60 Brandywine Estates Dr,,Morgantown,WV,26508,,2020-06-14,1000,1100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9764D09B83974B2E990,IND,,Francke,Georganna,,,,1426 Connell Rd,,Charleston,WV,25314,,2020-05-04,1000,1000,HOMEMAKER,HOMEMAKER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A5DBBE4956A0B40ACAD9,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2020-05-17,1000,3400,SCENIC ENTERPRISES,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6CC742B98AED4412925,IND,,Thakkar,Jashvantlal,,,,331 Laidley St,Ste 102,Charleston,WV,25301,,2020-06-04,1000,1000,"JASHVANTLAL K. THAKKAR, MD",MD,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A7460DD7AECDB482498A,IND,,Frankovich,Erick,,,,1366 Lick Run Rd,,Weirton,WV,26062,,2020-06-26,1000,1000,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AFE64495303B04660B78,IND,,Kelly,Michael,,,,223 Dry Hill Rd,,Beckley,WV,25801,,2020-05-18,1000,2000,SELF-EMPLOYED,PHYSICIAN,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AE4A80812EBD443EAB4A,IND,,Andreini,Laura,,,,1301 Washington Farms,,Wheeling,WV,26003,,2020-06-26,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FC5EB020C874199BCD,IND,,Mishra,Rabindra M.,,,,60 Brandywine Estates Dr,,Morgantown,WV,26508,,2020-06-28,1000,2100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB2A76378B604058971,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2020-04-17,1000,2300,SCENIC ENTERPRISES,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A93CFA5C915B6468AAE3,IND,,morrisey,denise,,,,201 Hemlock Dr,,White Sulphur Springs,WV,24986,,2020-06-30,1000,3800,CAPITOL COUNSEL,CONSULTANT,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,A01E92E5A1B4F4E7F96A,IND,,Irvin,Howard,,,,28 22nd Street Ext,,Wellsburg,WV,26070,,2020-05-09,1000,2000,SELF-EMPLOYED,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A912B5A1DE6D54519BCA,IND,,Irvin,Howard,,,,28 22nd Street Ext,,Wellsburg,WV,26070,,2020-05-09,1000,2000,SELF-EMPLOYED,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7228AA4C92054087B36,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2020-04-20,1000,9600,BECKLEY ONCOLOGY ASSOCIATES,MD,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A4ADFC2F83BFC415B9EF,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2020-04-20,1000,9600,BECKLEY ONCOLOGY ASSOCIATES,MD,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AC6643531A8874A6C91B,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2020-06-17,1000,5500,SCENIC ENTERPRISES,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAABCAEC2A8DE41ED9B1,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2020-04-20,1000,9600,BECKLEY ONCOLOGY ASSOCIATES,MD,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AE67EF77F98B74A6393B,IND,,Shimm,David,,,,703 Woodlawn Ave,,Beckley,WV,25801,,2020-04-20,1000,9600,BECKLEY ONCOLOGY ASSOCIATES,MD,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A0C7278E649C64F008AA,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2020-05-20,1000,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFA30765B8F174A9FA4B,IND,,Andreini Jr MD,Hugo,,,,1301 Washington Farms,,Wheeling,WV,26003,,2020-06-26,1000,1000,REYNOLDS MEMORIAL HOSPITAL INC.,MEDICAL DOCTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A43163F506EAD42939BB,IND,,Spears,Jamie,,,,524 Watson Rd,,Parkersburg,WV,26104,,2020-06-30,1000,1000,ASTORG AUTO OF CHARLESTON PRESIDENT/OW,PRESIDENT/OWNER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AEBEB49753F6C41E689E,IND,,Snyder,Lee,,,,279 Lone Oak Rd,,Ranson,WV,25438,,2020-06-17,1000,6260,SNYDER ENVIRONMENTAL,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB330908E5C249C2943,IND,,Compton,Lynn,,,,2196 Old Bluefield Rd,,Princeton,WV,24739,,2020-04-17,1000,2300,SCENIC ENTERPRISES,VICE PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A421B05FE741E477EB81,IND,,Haught,Ira,,,,210 E Main St,,Harrisville,WV,26362,,2020-04-30,1000,1000,TOP DRILLING,OIL AND GAS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97B3B977B3454337B1C,IND,,Antoline,Steve,,,,303 Middle Collison Rd,,Mount Lookout,WV,26678,,2020-06-02,1000,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E5372684002494B8B6,IND,,Riggs,Michele,,,,117 Hunter Ln,,Colliers,WV,26035,,2020-06-20,750,790,HOMEMAKER,HOUSE WIFE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32F401AEE24C4864A02,IND,,Fisher,Tina,,,,PO Box 52,,Stollings,WV,25646,,2020-06-29,750,875,HATFIELD MCCOY TRAILS,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D7A87A0D6AB4EBDA82,IND,,Cantrell,Jean,,,,202 Southern Pines Trl,,South Charleston,WV,25309,,2020-05-28,750,1627,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82898FEA00C4448D9A3,IND,,Cantrell,Jean,,,,202 Southern Pines Trl,,South Charleston,WV,25309,,2020-05-28,750,1627,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A71E13A48AB374DAFABB,IND,,Astorg,Robert,,,,501 Avery St,,Parkersburg,WV,26101,,2020-06-28,750,2750,ASTORG  JONES,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A903235722D414C378F4,IND,,Hylton,Kris,,,,360 Valley View St,,Midway,WV,25878,,2020-06-22,750,1000,NELSON TREE SERVICE,GF (LINE CLEARANCE),,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC85DFECF977D4D49A18,IND,,Astorg,Robert,,,,501 Avery St,,Parkersburg,WV,26101,,2020-06-22,750,2000,ASTORG  JONES,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A46EE42AF91468B882,IND,,Astorg,Robert,,,,501 Avery St,,Parkersburg,WV,26101,,2020-06-22,750,2000,ASTORG  JONES,CPA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9D07F4A14B4B435C963,IND,,Campbell,Nichole,,,,623 Kanawha Run Rd,,French Creek,WV,26218,,2020-06-10,750,800,SELF-EMPLOYED,WIDOWED HOUSEWIFE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A780ED39EB5144A6DB80,IND,,Holsey,Dallas,,,,7301 Hall Rd,,Buckhannon,WV,26201,,2020-06-18,630,1180,QIS,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A10437DAE1C944999B73,IND,,Cornett,Phil,,,,172 Davis St,,Lewisburg,WV,24901,,2020-06-17,630,955,CHESTERFIELD LAND,BUSINESS EXEC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AB1C43FF3CF4F73929,IND,,Dixon,Darlene,,,,102 Fairfax Dr,,Huntington,WV,25705,,2020-06-03,600,751,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA5B127786DC846DCAFD,IND,,Dell,Randall,,,,148 Avenue Jubilee,,Martinsburg,WV,25403,,2020-06-26,600,2458,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB6A205601334C8C805,IND,,Dell,Randall,,,,148 Avenue Jubilee,,Martinsburg,WV,25403,,2020-06-26,600,2458,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94DE5FFC6BB84302B3B,IND,,Richards,John,,,,648 White Pine Ln,,Capon Bridge,WV,26711,,2020-06-13,525,1182,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A027E0BA285E8430F86C,IND,,Morgan,Ted,,,,PO Box 10,,Berkeley Springs,WV,25411,,2020-06-29,522,16550,STS INTERNATIONAL INC,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA16,C00694323,A2ECD1940A3CE44FA833,CCM,CAPITO FOR WEST VIRGINIA,,,,,,P.O. BOX 11519,,CHARLESTON,WV,25339,P2020,2020-04-11,510,1752.5,,,,Refund of Earmarked Contribution,2020
SA11AI,C00694323,AD1A1EEFA96954131838,IND,,PAINTER,Raymond,,,,109 Summers St,,Beckley,WV,25801,,2020-06-25,500,750,KROGER,FULL TIME CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A470D728584D04A5EB30,IND,,Hamer,Lori,,,,PO Box 418,,Kenova,WV,25530,,2020-06-05,500,500,HAMER PELLET FUEL,PRESIDENT,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A8C40755FD78441DE828,IND,,Baliker,Kathy,,,,1126 Blue Horizon Dr,,Morgantown,WV,26501,,2020-06-02,500,4861,DANNYS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC3DA3D9CC0304D7DB60,IND,,Mclaughlin,Alan,,,,2505 Staunton Parkersburg Tpke,,Huttonsville,WV,26273,,2020-06-04,500,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDA14B8BF88C47709E3,IND,,Gillian,Charles,,,,3770 Grandview Rd,,Beaver,WV,25813,,2020-06-06,500,1000,"ALLIANCE CONSULTING, INC.",CONSULTANT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A2D02179FB3384222A00,IND,,Yost,Eric,,,,2282 Hornet Hwy,,Burton,WV,26562,,2020-05-21,500,1242,SELF-EMPLOYED,OIL AND GAS PRODUCER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC9801E64D1F34D11AB6,IND,,Bane,Martha,,,,2907 Macon St,,Charleston,WV,25303,,2020-06-05,500,4107,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0633BF6E46D24EDAB7E,IND,,hunt,alice,,,,1220 Hickory Mills Dr,,Hurricane,WV,25526,,2020-06-12,500,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A317F0EB7573141D0BA5,IND,,Campbell,Michael,,,,PO Box 67,,Renick,WV,24966,,2020-04-20,500,3000,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,AFD1A6A1BE2874043A97,IND,,Keefe,Sean,,,,1403 55th St,,Vienna,WV,26105,,2020-06-08,500,500,SELF-EMPLOYED,FINANCIAL SYSTEMS CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D79FB2C59CB495A8ED,IND,,Gillian,Charles,,,,3770 Grandview Rd,,Beaver,WV,25813,,2020-05-06,500,500,"ALLIANCE CONSULTING, INC.",CONSULTANT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A4D9EE4A45C8A4BE2896,IND,,Yost,Eric,,,,2282 Hornet Hwy,,Burton,WV,26562,,2020-06-21,500,1992,SELF-EMPLOYED,OIL AND GAS PRODUCER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2935B51562524691821,IND,,Walker,Aaron,,,,PO Box 572,,Charleston,WV,25322,,2020-05-07,500,1000,CAMC,SOURCING SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A251726D56AB945C4985,IND,,Statler,Joe,,,,97 Long Drain Rd,,Core,WV,26541,,2020-06-22,500,521.11,RETIRED,RETIRED,,"Earmarked for WEST VIRGINIA REPUBLICAN PARTY, INC. (C00417063)",2020
SA11AI,C00694323,ADCBA11E302E74A47B33,IND,,Heiner,Earl,,,,16 E Bradley Foster Dr,,Huntington,WV,25701,,2020-05-13,500,2665,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4E9C4F49890B45DABF0,IND,,Walker,Aaron,,,,PO Box 572,,Charleston,WV,25322,,2020-05-07,500,1000,CAMC,SOURCING SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A70DDED890C1D4647B1B,IND,,Linhart,William,,,,1435 Liberty St,,Keyser,WV,26726,,2020-06-14,500,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F00D38F354349C58D8,IND,,Ellis,Basil,,,,2233 Castleman Run Rd,,Valley Grove,WV,26060,,2020-06-30,500,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAFB6EF6817CE4071BCA,IND,,Anderson,Ernest,,,,910 Don Nehlen Drive,,Morgantown,WV,26505,,2020-06-17,500,500,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B9A22D05F3F4DAEAF3,IND,,Melis,Irene,,,,1108 Skytop Cir,,Charleston,WV,25314,,2020-06-08,500,1500,RETIRED,RETIRED,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A64EADB4444254257955,IND,,White,Raye,,,,20 Bridlewood Rd,,Charleston,WV,25314,,2020-06-30,500,500,"ASSUREDPARTNERS, WV",AGENCY PRESIDENT,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AD1E38C50ED344487907,IND,,Hardesty,John,,,,3120 N Greystone Dr,,Morgantown,WV,26508,,2020-05-20,500,500,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3717B39E3C21482BB34,IND,,Hefestay,Jack,,,,46 Sundance Ln,,Kearneysville,WV,25430,,2020-06-14,500,2000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30787068B8564DA0827,IND,,Ellis,Basil,,,,2233 Castleman Run Rd,,Valley Grove,WV,26060,,2020-06-30,500,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2937400C477B4395AB4,IND,,Baliker,Kathy,,,,1126 Blue Horizon Dr,,Morgantown,WV,26501,,2020-04-02,500,3065,DANNYS,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA527BD94B9DE4B958D4,IND,,Selders,Richard,,,,1907 Butlers Chapel Rd,,Martinsburg,WV,25403,,2020-06-14,500,1495,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA6B31D9DBAE94E6698D,IND,,Ferrell,Roberta,,,,206 Cedar Crest Dr,,Ripley,WV,25271,,2020-06-24,500,600,SELF-EMPLOYED,HOMEMAKER/REAL ESTATE MANAGER/ BOARD O,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC4623EA80A54D7EA96,IND,,Parsons,Larry,,,,142 Summit Ridge Rd,,Hurricane,WV,25526,,2020-06-30,500,1000,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A594354378C384BD69C4,IND,,Hodge,Tony,,,,2240 Chestnut St,,Hurricane,WV,25526,,2020-06-20,500,546.11,RETIRED,CARRIER,,"Earmarked for WEST VIRGINIA REPUBLICAN PARTY, INC. (C00417063)",2020
