linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_234825961,IND,,YARNELL,RON,,,,1231 SUNDANCE LOOP,,FAIRBANKS,AK,99709,2020-05-22,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ALYSE FOR ALASKA (C00665711)",2020
SB28A,C00401224,SB28A_234755720,IND,,WENDT,KATHLEEN,,,,15526 BETTON VIEW LANE,,KETCHIKAN,AK,99901,2020-05-21,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234751148,IND,,WENDT,KATHLEEN,,,,15526 BETTON VIEW LANE,,KETCHIKAN,AK,99901,2020-05-21,10,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_236001379,IND,,WENDT,KATHLEEN,,,,PO BOX 766,,WARD COVE,AK,99928,2020-05-21,10,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_231209754,IND,,WASLEY,DOROTHY A,,,,2575 DOUGLAS HWY APT 3,,JUNEAU,AK,99801,2020-05-01,100,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_234973681,IND,,TYDINGS,DIANNE,,,,1004 LANCASTER DRIVE,,ANCHORAGE,AK,99503,2020-05-16,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_226419405,IND,,VEIT,JUSTIN,,,,2220 NORTH STAR STREET 13,,ANCHORAGE,AK,99503,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822)",2020
SB28A,C00401224,SB28A_233866152,IND,,VEIT,JUSTIN,,,,2220 NORTH STAR STREET 13,,ANCHORAGE,AK,99503,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822)",2020
SB28A,C00401224,SB28A_218805370,IND,,VEIT,JUSTIN,,,,2220 NORTH STAR STREET 13,,ANCHORAGE,AK,99503,2020-05-12,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DR. ALAN GROSS FOR U.S. SENATE (C00710822)",2020
SB28A,C00401224,SB28A_225573634,IND,,THEROUX,SHARON,,,,19131 SARICHEF LOOP,,EAGLE RIVER,AK,99577,2020-05-28,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_226407152,IND,,SUPINA,SHEILA,,,,20275 EAST BIRCH HILL DRIVE,,PALMER,AK,99645,2020-05-13,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226407195,IND,,SUPINA,SHEILA,,,,20275 EAST BIRCH HILL DRIVE,,PALMER,AK,99645,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_226407148,IND,,SUPINA,SHEILA,,,,20275 EAST BIRCH HILL DRIVE,,PALMER,AK,99645,2020-05-13,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_226407256,IND,,SUPINA,SHEILA,,,,20275 EAST BIRCH HILL DRIVE,,PALMER,AK,99645,2020-05-12,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_226407247,IND,,SUPINA,SHEILA,,,,20275 EAST BIRCH HILL DRIVE,,PALMER,AK,99645,2020-05-12,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_226406987,IND,,SUPINA,SHEILA,,,,20275 EAST BIRCH HILL DRIVE,,PALMER,AK,99645,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_218311146,IND,,STRAIT,DONNA,,,,9200 INDEPENDENCE DRIVE 110,,ANCHORAGE,AK,99507,2020-05-11,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_207521683,IND,,STRAIT,DONNA,,,,9200 INDEPENDENCE DRIVE 110,,ANCHORAGE,AK,99507,2020-05-11,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_226056616,IND,,STRAIT,DONNA,,,,9200 INDEPENDENCE DRIVE 110,,ANCHORAGE,AK,99507,2020-05-11,5,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_234744979,IND,,STANDISH,BOB,,,,PO BOX 1106,,KENAI,AK,99611,2020-05-16,497,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_239322894,IND,,RUSSELL,CARLTON,,,,5017 GARLAND CIRCLE,,ANCHORAGE,AK,99508,2020-05-31,25,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_239322891,IND,,RUSSELL,CARLTON,,,,5017 GARLAND CIRCLE,,ANCHORAGE,AK,99508,2020-05-31,250,,Contribution Refund,,"Refund of contribution, initially earmarked for ALYSE FOR ALASKA (C00665711)",2020
SB28A,C00401224,SB28A_217767989,IND,,RUNSER,MARGIE,,,,POBOX 773626,,ANCHORAGE,AK,99577,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_232953105,IND,,RUNSER,MARGIE,,,,POBOX 773626,,ANCHORAGE,AK,99577,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_225542150,IND,,RUNSER,MARGIE,,,,POBOX 773626,,ANCHORAGE,AK,99577,2020-05-30,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235473714,IND,,RONSSE,LEANN,,,,230 PACIFIC VIEW DR,,ANCHORAGE,AK,99515,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_232223547,IND,,RITENBURGH,JUDITH,,,,PO BOX 13270,,TRAPPER CREEK,AK,99683,2020-05-05,35,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_227813781,IND,,PETE,LINDA,,,,BOX 303,,COPPER CENTER,AK,99573,2020-05-21,12.26,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_236067878,IND,,PETE,LINDA,,,,BOX 303,,COPPER CENTER,AK,99573,2020-05-21,12.26,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_227027256,IND,,PARSONS,TIRZAH,,,,P O BOX 456,,HOMER,AK,99603,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234103055,IND,,PEDERSON,MARY,,,,P O BOX 671313,,CHUGIAK,AK,99567,2020-05-13,500,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_238358794,IND,,NILSSON,GREGORY,,,,259 SOUTH ALASKA STREET,,PALLMER,AK,99645,2020-05-31,10,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_239240748,IND,,MYREN,ANN,,,,BOX 951,,HAINES,AK,99827,2020-05-31,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ALYSE FOR ALASKA (C00665711)",2020
SB28A,C00401224,SB28A_236685001,IND,,MCCROSSIN,KATHLEEN,,,,PO BOX 591,,SITKA,AK,99835,2020-05-25,1200,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_231038511,IND,,MCCANN,ANN,,,,793 SMALLWOOD TRAIL,,FAIRBANKS,AK,99712,2020-05-02,250,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_234106992,IND,,MAYO,SHERYL,,,,2800 SMC,,SITKA,AK,99835,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_230846620,IND,,MASLEN,WALT,,,,PO BOX 463,,GLENNALLEN,AK,99588,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233812636,IND,,MARTY,ANDREW,,,,2669 DESERT EAGLE LOOP,,NORTH POLE,AK,99705,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233812659,IND,,MARTY,ANDREW,,,,2669 DESERT EAGLE LOOP,,NORTH POLE,AK,99705,2020-05-12,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233416401,IND,,HOUCK,JAMES,,,,3251 DOUGLAS HWY,,JUNEAU,AK,99801,2020-05-11,35,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231659103,IND,,JOHNSON,BRENDA,,,,P O BOX 772764,,EAGLE RIVER,AK,99577,2020-05-03,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_235860451,IND,,HODGE,CELESTE,,,,4206 VANCE DRIVE,,ANCHORAGE,AK,99508,2020-05-20,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235860450,IND,,HODGE,CELESTE,,,,4206 VANCE DRIVE,,ANCHORAGE,AK,99508,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232272448,IND,,HALLA,MICHAEL,,,,BOX 501,,TALKEETNA,AK,99676,2020-05-07,220,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232272288,IND,,HALLA,MICHAEL,,,,BOX 501,,TALKEETNA,AK,99676,2020-05-07,2200,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231503233,IND,,GELLERT,HUBERT,,,,12831 TRACY WAY,,ANCHORAGE,AK,99516,2020-05-03,100,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_238146301,IND,,GAGUINE,JOHN,,,,1940 FRITZ COVE ROAD,,JUNEAU,AK,99801,2020-05-30,2500,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK KELLY FOR SENATE (C00696526)",2020
SB28A,C00401224,SB28A_238146300,IND,,GAGUINE,JOHN,,,,1940 FRITZ COVE ROAD,,JUNEAU,AK,99801,2020-05-30,2500,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_235581462,IND,,FINK,ROBERT,,,,BOX 1335,,SKAGWAY,AK,99840,2020-05-20,300,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232919803,IND,,CARROS,DANA,,,,455 TEAL WAY,,KODIAK,AK,99615,2020-05-09,100,,Contribution Refund,,"Refund of contribution, initially earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608)",2020
SB28A,C00401224,SB28A_236457577,IND,,BUNGE,LINDA,,,,PO BOX 288,,PETERSBURG,AK,99833,2020-05-23,10,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236457554,IND,,BUNGE,LINDA,,,,PO BOX 288,,PETERSBURG,AK,99833,2020-05-23,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236503184,IND,,BARNHART,DAVID,,,,18730 THIRD ST,,EAGLE RIVER,AK,99577,2020-05-23,20,,Contribution Refund,,"Refund of contribution, initially earmarked for DITCH FUND (C00688739)",2020
SB28A,C00401224,SB28A_231982947,IND,,ANDERSON,DAVID,,,,69150 EVENSTAR CT ,,ANCHOR POINT,AK,99556,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB23,C00401224,SB23_237320904,PAC,THE BRIBERY STOPS HERE PAC,,,,,,PO BOX 231007,,ANCHORAGE,AK,99523,2020-05-31,5,,Earmark Contribution,,"Earmark of SALMONSON, LINDA",2020
SB23,C00401224,SB23_236165064,PAC,DR. AL GROSS VICTORY 2020,,,,,,PO BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,10,,Earmark Contribution,,"Earmark of CANBY, WILLIAM",2020
SB23,C00401224,SB23_236757280,PAC,DR. AL GROSS VICTORY 2020,,,,,,PO BOX 90938,,ANCHORAGE,AK,99509,2020-05-24,9.72,,Earmark Contribution,,"Earmark of KUROKAWA, ZEN",2020
SB23,C00401224,SB23_234014801,PAC,DR. AL GROSS VICTORY 2020,,,,,,PO BOX 90938,,ANCHORAGE,AK,99509,2020-05-17,2800,,Earmark Contribution,,"Earmark of MORGAN, MARY",2020
SB23,C00401224,SB23_232388486,PAC,DR. AL GROSS VICTORY 2020,,,,,,PO BOX 90938,,ANCHORAGE,AK,99509,2020-05-10,5,,Earmark Contribution,,"Earmark of HARRIS, RHONDA",2020
SB23,C00401224,SB23_232742249,PAC,DR. AL GROSS VICTORY 2020,,,,,,PO BOX 90938,,ANCHORAGE,AK,99509,2020-05-10,200,,Earmark Contribution,,"Earmark of FRENCH, ALAN",2020
SB23,C00401224,SB23_231661232,PAC,DR. AL GROSS VICTORY 2020,,,,,,PO BOX 90938,,ANCHORAGE,AK,99509,2020-05-03,25,,Earmark Contribution,,"Earmark of BOXER, JUDY",2020
SB23,C00401224,SB23_237399205,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,1000,,Earmark Contribution,,"Earmark of MENDELSOHN, MICHAEL",2020
SB23,C00401224,SB23_237414768,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of ACREE, LISA",2020
SB23,C00401224,SB23_237387948,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of WEBSTER, DAWN",2020
SB23,C00401224,SB23_237387622,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of LASSITER, MAI",2020
SB23,C00401224,SB23_237109553,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of MANDLER, FREDERICK",2020
SB23,C00401224,SB23_237427769,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of STASENKO, RICHARD",2020
SB23,C00401224,SB23_237423343,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,62.5,,Earmark Contribution,,"Earmark of SCHWARTZ, DEBBIE",2020
SB23,C00401224,SB23_237396849,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of RAVENSCROFT, ANNA",2020
SB23,C00401224,SB23_237353484,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,6.25,,Earmark Contribution,,"Earmark of ROSENHEIM, NANCY LU",2020
SB23,C00401224,SB23_237293991,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of BUCK, EUGENE",2020
SB23,C00401224,SB23_237436433,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of BOBER, LORETTA",2020
SB23,C00401224,SB23_237446414,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of MOIR, RONALD B.",2020
SB23,C00401224,SB23_237432915,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of SUN, CLIMBING",2020
SB23,C00401224,SB23_237755486,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of HARRIS, RITA",2020
SB23,C00401224,SB23_237752571,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,100,,Earmark Contribution,,"Earmark of SALO, JUDITH",2020
SB23,C00401224,SB23_237742759,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,35,,Earmark Contribution,,"Earmark of HUTCHIN, KRISTINE",2020
SB23,C00401224,SB23_237485239,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of LOWITZ, CAROL",2020
SB23,C00401224,SB23_237479250,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,166.67,,Earmark Contribution,,"Earmark of ROSEDALE, PHILIP",2020
SB23,C00401224,SB23_237439365,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of HAWLEY, JOHN",2020
SB23,C00401224,SB23_237457371,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of DAVIS, LYNN",2020
SB23,C00401224,SB23_237449979,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of WEDEMEYER, ZAC",2020
SB23,C00401224,SB23_237433556,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of DACE, LETITIA",2020
SB23,C00401224,SB23_237779877,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,250,,Earmark Contribution,,"Earmark of SHROCK, KEVIN",2020
SB23,C00401224,SB23_237779950,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of DOEPPERS, DANIEL",2020
SB23,C00401224,SB23_237835684,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of DIAMOND, RICHARD",2020
SB23,C00401224,SB23_237832008,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,3,,Earmark Contribution,,"Earmark of MARKLE, LEE",2020
SB23,C00401224,SB23_237863945,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,500,,Earmark Contribution,,"Earmark of T. BUELL, SUSIE",2020
SB23,C00401224,SB23_237854670,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of GIUDICE, MARIA",2020
SB23,C00401224,SB23_237459912,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of FORD, JANE",2020
SB23,C00401224,SB23_237458387,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,500,,Earmark Contribution,,"Earmark of OLSON, SUSAN",2020
SB23,C00401224,SB23_237456192,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,33.34,,Earmark Contribution,,"Earmark of VYAS, DANIELA",2020
SB23,C00401224,SB23_237467405,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,500,,Earmark Contribution,,"Earmark of STAVIS, ROBERT",2020
SB23,C00401224,SB23_237448145,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,250,,Earmark Contribution,,"Earmark of VILLERS, PHILIPPE",2020
SB23,C00401224,SB23_237472279,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,250,,Earmark Contribution,,"Earmark of STONE, ALAN",2020
SB23,C00401224,SB23_237485216,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of MITNICK, DAVID",2020
SB23,C00401224,SB23_237889342,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,100,,Earmark Contribution,,"Earmark of DOUGHERTY, WILLIAM",2020
SB23,C00401224,SB23_237909757,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of GRIFFIN, JAYME",2020
SB23,C00401224,SB23_238056889,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of MORSE, FRED",2020
SB23,C00401224,SB23_238061370,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,2800,,Earmark Contribution,,"Earmark of RUDMAN, SAMUEL",2020
SB23,C00401224,SB23_238081533,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of LECHNER, JACK",2020
SB23,C00401224,SB23_238454896,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of RICKNER, NEAL",2020
SB23,C00401224,SB23_238417616,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of DRIPPS, LIONEL",2020
SB23,C00401224,SB23_238559974,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,100,,Earmark Contribution,,"Earmark of MCNEIL, DEBORAH",2020
SB23,C00401224,SB23_238205575,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of SHEVICK, STEVEN",2020
SB23,C00401224,SB23_238225393,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of MALPASS, NANCY",2020
SB23,C00401224,SB23_238471548,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,250,,Earmark Contribution,,"Earmark of CYNAMON, JOSHUA",2020
SB23,C00401224,SB23_238309716,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of JACKSON, JOE",2020
SB23,C00401224,SB23_238351619,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of GARDEY, KARI",2020
SB23,C00401224,SB23_238352396,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of MELCHIOR, HILDA",2020
SB23,C00401224,SB23_238355129,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,4,,Earmark Contribution,,"Earmark of PONEMAN, MICHAEL",2020
SB23,C00401224,SB23_238321019,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,25,,Earmark Contribution,,"Earmark of STRANDTMANN, RUSSELL",2020
SB23,C00401224,SB23_238461855,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,10,,Earmark Contribution,,"Earmark of GOERNER, JON",2020
SB23,C00401224,SB23_238294760,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,40,,Earmark Contribution,,"Earmark of MCEACHERN, LAURIE",2020
SB23,C00401224,SB23_238464336,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,5,,Earmark Contribution,,"Earmark of HUBBARD, HYLAN",2020
SB23,C00401224,SB23_237738962,CCM,DR. AL GROSS FOR U.S. SENATE,,,,,,P.O. BOX 90938,,ANCHORAGE,AK,99509,2020-05-31,250,,Earmark Contribution,,"Earmark of NIXON, KELLEY",2020
