linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4115241376474EF885A,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-04,5800,,Earmarked Contribution From Harold Mathena,,Earmarked Contribution From Harold Mathena. transmitted by check/EFT,2022
SB23,C00694323,B0CDC75BED8AA47F8828,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-06,5800,,Earmarked Contribution From Ed and Barbara Townsend,,Earmarked Contribution From Ed and Barbara Townsend. transmitted by check/EFT,2022
SB23,C00694323,B559F73813CFE43A59AB,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-12,5800,,Earmarked Contribution From Frank Love,,Earmarked Contribution From Frank Love. transmitted by check/EFT,2022
SB23,C00694323,B7C2901775B8F4D74AC9,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-07-19,5800,,Earmarked Contribution From Todd Booze,,Earmarked Contribution From Todd Booze. transmitted by check/EFT,2022
SB23,C00694323,BA3C4FD369EFA48BABCD,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-12,5800,,Earmarked Contribution From Hastings Siegfried,,Earmarked Contribution From Hastings Siegfried. transmitted by check/EFT,2022
SB23,C00694323,B8A4D617FE09648B59C8,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-07,5800,,Earmarked Contribution From Todd Booze,,Earmarked Contribution From Todd Booze. transmitted by check/EFT,2022
SB23,C00694323,B142309F0C5F845E5BA9,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-10,5800,,Earmarked Contribution From Jeff Johnson,,Earmarked Contribution From Jeff Johnson. transmitted by check/EFT,2022
SB23,C00694323,BBAFE9254363645B4831,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-22,5800,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,B58C31E8E1EAC41138BC,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-02,5800,,Earmarked Contribution From Russell Brown,,Earmarked Contribution From Russell Brown. transmitted by check/EFT,2022
SB23,C00694323,BD03CB00341984DE8B79,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-10,5800,,Earmarked Contribution From John Mathena,,Earmarked Contribution From John Mathena. transmitted by check/EFT,2022
SB28a,C00694323,B6FCE6264D1724639A4D,IND,,Oden,Bill,,,,1905 NW 30th St,,Oklahoma City,OK,731183026,2022-09-23,5035,,Refund of Contribution,,,2022
SB23,C00694323,B82D2C0F9ADD3457EB7A,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-12,3700,,Earmarked Contribution From Jeffrey Miller,,Earmarked Contribution From Jeffrey Miller. transmitted by check/EFT,2022
SB23,C00694323,B0D5AD0CC98B649C4A47,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-29,2900,,Earmarked Contribution From Sarah Stern,,Earmarked Contribution From Sarah Stern. transmitted by check/EFT,2022
SB23,C00694323,B62FC08E4AA724680808,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-06,2900,,Earmarked Contribution From ward chilton,,Earmarked Contribution From ward chilton. transmitted by check/EFT,2022
SB23,C00694323,BD49031C320074822ABB,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-06,2900,,Earmarked Contribution From Lee Ann Burgess,,Earmarked Contribution From Lee Ann Burgess. transmitted by check/EFT,2022
SB23,C00694323,BCDBF4917B961436191E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-12,2900,,Earmarked Contribution From James Kemp,,Earmarked Contribution From James Kemp. transmitted by check/EFT,2022
SB23,C00694323,B85B3EBB3A19348C68A2,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,BAFE623DAAAB34AA4853,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-25,2900,,Earmarked Contribution From Alexander Herrgott,,Earmarked Contribution From Alexander Herrgott. transmitted by check/EFT,2022
SB23,C00694323,B1A3E808BEB9044569D3,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-03,2900,,Earmarked Contribution From Craig Parker,,Earmarked Contribution From Craig Parker. transmitted by check/EFT,2022
SB23,C00694323,BA80DA645F25D42A881C,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-24,2900,,Earmarked Contribution From richard gilliam,,Earmarked Contribution From richard gilliam. transmitted by check/EFT,2022
SB23,C00694323,B6612D44A48B043BEB2B,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-09-25,2900,,Earmarked Contribution From Bill Anoatubby,,Earmarked Contribution From Bill Anoatubby. transmitted by check/EFT,2022
SB28a,C00694323,B71A0286B5B0147C897F,IND,,Mathena,Harold,,,,3533 NW 173rd Cir,,Edmond,OK,730126765,2022-08-16,2900,,Refund of Contribution,,,2022
SB23,C00694323,BB27F851BBDDE4A49895,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-30,2900,,Earmarked Contribution From Paul Singer,,Earmarked Contribution From Paul Singer. transmitted by check/EFT,2022
SB23,C00694323,BF018474C31304353971,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-07,2900,,Earmarked Contribution From Gary Brooks,,Earmarked Contribution From Gary Brooks. transmitted by check/EFT,2022
SB23,C00694323,BD635C66B06D34F7CB4B,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-12,2900,,Earmarked Contribution From Allen Wright,,Earmarked Contribution From Allen Wright. transmitted by check/EFT,2022
SB23,C00694323,BE3C6315CA1E64A7FADF,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-09,2900,,Earmarked Contribution From Kimberli Downing,,Earmarked Contribution From Kimberli Downing. transmitted by check/EFT,2022
SB23,C00694323,B491E8B4B217D4BB891A,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-07-12,2900,,Earmarked Contribution From Michael North,,Earmarked Contribution From Michael North. transmitted by check/EFT,2022
SB23,C00694323,B7BD5F884C5AF42409EA,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-18,2900,,Earmarked Contribution From Matthew Henderson,,Earmarked Contribution From Matthew Henderson. transmitted by check/EFT,2022
SB23,C00694323,B3F69F97B86D2482BACB,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-30,2900,,Earmarked Contribution From Sylvie Legere,,Earmarked Contribution From Sylvie Legere. transmitted by check/EFT,2022
SB23,C00694323,BE9088283D0D64425807,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-14,2900,,Earmarked Contribution From Osage Nation,,Earmarked Contribution From Osage Nation. transmitted by check/EFT,2022
SB23,C00694323,BBC564F0E57074414B8A,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-01,2900,,Earmarked Contribution From Kenney Stevens,,Earmarked Contribution From Kenney Stevens. transmitted by check/EFT,2022
SB23,C00694323,BFB4EACC37B7A4202A81,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-04,2900,,Earmarked Contribution From Scott Asbjornson,,Earmarked Contribution From Scott Asbjornson. transmitted by check/EFT,2022
SB23,C00694323,B290B7017929A4F28B04,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-02,2900,,Earmarked Contribution From David Hager,,Earmarked Contribution From David Hager. transmitted by check/EFT,2022
SB23,C00694323,B295DE00B42F64D7CB1D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-01,2900,,Earmarked Contribution From Kirk Tholen,,Earmarked Contribution From Kirk Tholen. transmitted by check/EFT,2022
SB23,C00694323,BCF7A2EECD299459DBD8,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-01,2900,,Earmarked Contribution From Ken Novotny,,Earmarked Contribution From Ken Novotny. transmitted by check/EFT,2022
SB23,C00694323,BD86E24504277478F947,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-01,2900,,Earmarked Contribution From Matthew Barlow,,Earmarked Contribution From Matthew Barlow. transmitted by check/EFT,2022
SB23,C00694323,BAAD6C810780649C6B28,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-03,2900,,Earmarked Contribution From RAY FEIGHTNER,,Earmarked Contribution From RAY FEIGHTNER. transmitted by check/EFT,2022
SB23,C00694323,B2A1AF3712B2848A0AA1,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-22,2900,,Earmarked Contribution From Vicki Hart,,Earmarked Contribution From Vicki Hart. transmitted by check/EFT,2022
SB23,C00694323,B7E66B2548A234005A61,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-20,2900,,Earmarked Contribution From Susan Binkowski,,Earmarked Contribution From Susan Binkowski. transmitted by check/EFT,2022
SB23,C00694323,B06B51B9606604468B31,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-18,2900,,Earmarked Contribution From Steve LaForge,,Earmarked Contribution From Steve LaForge. transmitted by check/EFT,2022
SB23,C00694323,BBC4499AA35B44375BA7,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-23,2900,,Earmarked Contribution From Susan Binkowski,,Earmarked Contribution From Susan Binkowski. transmitted by check/EFT,2022
SB23,C00694323,B167E8FA4B33A492092C,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-20,2900,,Earmarked Contribution From JOHN HESTER,,Earmarked Contribution From JOHN HESTER. transmitted by check/EFT,2022
SB23,C00694323,B13CC289285B24425AFF,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-24,2900,,Earmarked Contribution From Susan Binkowski,,Earmarked Contribution From Susan Binkowski. transmitted by check/EFT,2022
SB28a,C00694323,B0821F5D74F264609870,IND,,Reed,Jerry,,,,10620 S 91st East Ave,,Tulsa,OK,741337045,2022-09-01,2900,,Refund of Contribution,,,2022
SB23,C00694323,BDA8CFCA52D084C99A4E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-27,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B90903DAE1C20414FB57,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-27,2900,,Earmarked Contribution From L Rodger Currie,,Earmarked Contribution From L Rodger Currie. transmitted by check/EFT,2022
SB23,C00694323,BA54C7B1158494B98A94,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-25,2900,,Earmarked Contribution From David Cockrell,,Earmarked Contribution From David Cockrell. transmitted by check/EFT,2022
SB23,C00694323,B50CE8B170D9E4692A98,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-01,2900,,Earmarked Contribution From Denver Green,,Earmarked Contribution From Denver Green. transmitted by check/EFT,2022
SB23,C00694323,B68DD42E175FF425F9DE,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-04,2900,,Earmarked Contribution From Harold Mathena,,Earmarked Contribution From Harold Mathena. transmitted by check/EFT,2022
SB23,C00694323,B0FF472F79DD4481487D,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-03,2900,,Earmarked Contribution From George Catechis,,Earmarked Contribution From George Catechis. transmitted by check/EFT,2022
SB23,C00694323,B11073F8DFE084F8CA54,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-03,2900,,Earmarked Contribution From Hal Smith,,Earmarked Contribution From Hal Smith. transmitted by check/EFT,2022
SB23,C00694323,B827C70B9D72946EF8B2,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-01,2900,,Earmarked Contribution From Arcadio Neira,,Earmarked Contribution From Arcadio Neira. transmitted by check/EFT,2022
SB23,C00694323,B6FE1D15BABD94568928,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-02,2900,,Earmarked Contribution From Barbara Braught,,Earmarked Contribution From Barbara Braught. transmitted by check/EFT,2022
SB23,C00694323,B94D4FD1324084520B82,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-12,2900,,Earmarked Contribution From Melinda Kemp,,Earmarked Contribution From Melinda Kemp. transmitted by check/EFT,2022
SB23,C00694323,B30FEC070F1774292A6E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-18,2900,,Earmarked Contribution From Todd Cooper,,Earmarked Contribution From Todd Cooper. transmitted by check/EFT,2022
SB23,C00694323,B3DC356993C9649C786D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-07,2900,,Earmarked Contribution From Christopher Schwarz,,Earmarked Contribution From Christopher Schwarz. transmitted by check/EFT,2022
SB23,C00694323,BD91018A05E0840AB88B,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-05,2900,,Earmarked Contribution From James Richie,,Earmarked Contribution From James Richie. transmitted by check/EFT,2022
SB23,C00694323,B90FB6DD423BB44B4970,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-01,2900,,Earmarked Contribution From LEO KINGSTON,,Earmarked Contribution From LEO KINGSTON. transmitted by check/EFT,2022
SB23,C00694323,BC793C60CF38A45C2937,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-09-09,2900,,Earmarked Contribution From Sarena Braudrick,,Earmarked Contribution From Sarena Braudrick. transmitted by check/EFT,2022
SB28a,C00694323,B430F518298E44833BBF,IND,,Mathena,Harold,,,,3533 NW 173rd Cir,,Edmond,OK,730126765,2022-08-16,2900,,Refund of Contribution,,,2022
SB23,C00694323,B599DC704ADEF41C198B,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-07,2900,,Earmarked Contribution From Larry Nichols,,Earmarked Contribution From Larry Nichols. transmitted by check/EFT,2022
SB23,C00694323,BBD0C2E58526545EC809,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-08-04,2900,,Earmarked Contribution From Harold Mathena,,Earmarked Contribution From Harold Mathena. transmitted by check/EFT,2022
SB23,C00694323,BA68CDA43998C48E2B6F,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-09,2900,,Earmarked Contribution From Mo Anderson,,Earmarked Contribution From Mo Anderson. transmitted by check/EFT,2022
SB23,C00694323,B1FE849631B754310AFB,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-02,2900,,Earmarked Contribution From David Hager,,Earmarked Contribution From David Hager. transmitted by check/EFT,2022
SB23,C00694323,BCAF0D964A1854BA7A8B,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-01,2900,,Earmarked Contribution From Jerry Reed,,Earmarked Contribution From Jerry Reed. transmitted by check/EFT,2022
SB23,C00694323,BC0A7DDD4180E463F88A,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-28,2900,,Earmarked Contribution From Todd Ricketts,,Earmarked Contribution From Todd Ricketts. transmitted by check/EFT,2022
SB23,C00694323,B9D2EACA01831416E8A7,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-06,2900,,Earmarked Contribution From Bruce Mabrey,,Earmarked Contribution From Bruce Mabrey. transmitted by check/EFT,2022
SB23,C00694323,B4D3C71523E864CD4898,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-08,2900,,Earmarked Contribution From Gordon Tony Schwarz,,Earmarked Contribution From Gordon Tony Schwarz. transmitted by check/EFT,2022
SB23,C00694323,B470ECB97A2754CE5A79,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-08,2900,,Earmarked Contribution From Larry Jones,,Earmarked Contribution From Larry Jones. transmitted by check/EFT,2022
SB23,C00694323,BC9A13DB141AB4D48970,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-09,2900,,Earmarked Contribution From William Pruett,,Earmarked Contribution From William Pruett. transmitted by check/EFT,2022
SB23,C00694323,B7BE66E934C22468E808,CCM,BICE FOR CONGRESS,,,,,,PO BOX 21315,,OKLAHOMA CITY,OK,73156,2022-08-16,2900,,Earmarked Contribution From Bill Lance,,Earmarked Contribution From Bill Lance. transmitted by check/EFT,2022
SB23,C00694323,B714D235A6EA04CA3957,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-10,2900,,Earmarked Contribution From Jason Willeford,,Earmarked Contribution From Jason Willeford. transmitted by check/EFT,2022
SB23,C00694323,BC52AC86469FC49BBB51,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-07,2900,,Earmarked Contribution From Jenna Worthen,,Earmarked Contribution From Jenna Worthen. transmitted by check/EFT,2022
SB23,C00694323,BC4400489CAFA4F6B9EA,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-07,2900,,Earmarked Contribution From John Schwarz,,Earmarked Contribution From John Schwarz. transmitted by check/EFT,2022
SB23,C00694323,B7B7A8FC085D54953A61,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-12,2900,,Earmarked Contribution From Robert Clements,,Earmarked Contribution From Robert Clements. transmitted by check/EFT,2022
SB23,C00694323,BE0AA39A8CC084397A48,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-18,2900,,Earmarked Contribution From Steve LaForge,,Earmarked Contribution From Steve LaForge. transmitted by check/EFT,2022
SB23,C00694323,BBEA36F74D9EB4D84853,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-30,2900,,Earmarked Contribution From scott Bauman,,Earmarked Contribution From scott Bauman. transmitted by check/EFT,2022
SB23,C00694323,BBE229C808C084F999AE,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-31,2900,,Earmarked Contribution From ryan overland,,Earmarked Contribution From ryan overland. transmitted by check/EFT,2022
SB23,C00694323,B38FC478694F744BC868,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-06,2900,,Earmarked Contribution From James Waldrup,,Earmarked Contribution From James Waldrup. transmitted by check/EFT,2022
SB23,C00694323,BF6A469890AB34A57884,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-27,2900,,Earmarked Contribution From Kory Warr,,Earmarked Contribution From Kory Warr. transmitted by check/EFT,2022
SB23,C00694323,BF8EA5E19FA234439B19,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-05,2900,,Earmarked Contribution From Joey Schwarz,,Earmarked Contribution From Joey Schwarz. transmitted by check/EFT,2022
SB23,C00694323,BBABE381876094BAAA75,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-05,2900,,Earmarked Contribution From GARY DUNN,,Earmarked Contribution From GARY DUNN. transmitted by check/EFT,2022
SB23,C00694323,B55727652CF364DB4947,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-04,2900,,Earmarked Contribution From Toby Broussard,,Earmarked Contribution From Toby Broussard. transmitted by check/EFT,2022
SB23,C00694323,B6B6BE288BDBB48D0ACD,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-03,2900,,Earmarked Contribution From Rolen Miller,,Earmarked Contribution From Rolen Miller. transmitted by check/EFT,2022
SB28a,C00694323,B4E034D9F4BDD42EFA2E,IND,,Smith,Jerry,,,,369058 Old Terlton Rd,,Terlton,OK,740813709,2022-08-25,2615,,Refund of Contribution,,,2022
SB28a,C00694323,BDE7C32C2BFB34426B2C,IND,,powell,noel.com,,,,Box Street387,,atoka,OK,74525,2022-08-30,2500,,Refund of Contribution,,,2022
SB28a,C00694323,B51FBEF41C24041B88CB,IND,,powell,noel.com,,,,Box Street387,,atoka,OK,74525,2022-08-30,2500,,Refund of Contribution,,,2022
SB23,C00694323,BACF56549731042539E5,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-04,2500,,Earmarked Contribution From Jim Russell,,Earmarked Contribution From Jim Russell. transmitted by check/EFT,2022
SB23,C00694323,B304F9D35695345F684E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-20,2500,,Earmarked Contribution From Paula Timmons,,Earmarked Contribution From Paula Timmons. transmitted by check/EFT,2022
SB23,C00694323,B0CD93105C9624933949,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-07-28,2500,,Earmarked Contribution From Charlotte Ivancic,,Earmarked Contribution From Charlotte Ivancic. transmitted by check/EFT,2022
SB28a,C00694323,B7D94F4C8C33F4751B3F,IND,,powell,noel.com,,,,Box Street387,,atoka,OK,74525,2022-08-30,2500,,Refund of Contribution,,,2022
SB23,C00694323,B2680CA2B8F024EEFB0E,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-12,2500,,Earmarked Contribution From Corey Cooper,,Earmarked Contribution From Corey Cooper. transmitted by check/EFT,2022
SB23,C00694323,B0C9FC28607134B4EAC2,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-07,2500,,Earmarked Contribution From Stuart Hayden,,Earmarked Contribution From Stuart Hayden. transmitted by check/EFT,2022
SB23,C00694323,BF0CFF069307A4CC4B15,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-20,2500,,Earmarked Contribution From Andrew Ehhrlich,,Earmarked Contribution From Andrew Ehhrlich. transmitted by check/EFT,2022
SB28a,C00694323,B9910B9182E444E00AE1,IND,,Ignatius,Karen,,,,11723 S 103rd East Ave,,Bixby,OK,740083022,2022-09-13,2100,,Refund of Contribution,,,2022
SB23,C00694323,BE3B1049622B64CA7B86,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-03,2000,,Earmarked Contribution From Rick Hawkins,,Earmarked Contribution From Rick Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B2F8607E059354FE78FA,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-30,2000,,Earmarked Contribution From Raymond Siegfried III,,Earmarked Contribution From Raymond Siegfried III. transmitted by check/EFT,2022
SB23,C00694323,BE37FC1EC82AA445CBE7,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-07-15,2000,,Earmarked Contribution From Greg Hodgen,,Earmarked Contribution From Greg Hodgen. transmitted by check/EFT,2022
SB23,C00694323,B991B1B6B27B047939D2,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-19,2000,,Earmarked Contribution From Paul Hofer,,Earmarked Contribution From Paul Hofer. transmitted by check/EFT,2022
SB23,C00694323,B6995045A79864B79A41,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-07-29,2000,,Earmarked Contribution From Kent Abbott,,Earmarked Contribution From Kent Abbott. transmitted by check/EFT,2022
SB23,C00694323,BF749F5524E964E6695B,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-10,2000,,Earmarked Contribution From Jalee Abbott,,Earmarked Contribution From Jalee Abbott. transmitted by check/EFT,2022
SB23,C00694323,B4D94383B06B94832B89,CCM,T.W. FOR OKLAHOMA,,,,,,PO BOX 54895,,OKLAHOMA CITY,OK,73154,2022-08-03,2000,,Earmarked Contribution From Rob Martinovich,,Earmarked Contribution From Rob Martinovich. transmitted by check/EFT,2022
SB23,C00694323,B84C1E5DF85BA491D9F0,CCM,FAMILIES FOR JAMES LANKFORD,,,,,,PO BOX 1639,,BETHANY,OK,730081639,2022-09-24,2000,,Earmarked Contribution From James Morris,,Earmarked Contribution From James Morris. transmitted by check/EFT,2022
SB23,C00694323,B243A1F64355A4C9D839,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-08-09,2000,,Earmarked Contribution From Daniel Newberry,,Earmarked Contribution From Daniel Newberry. transmitted by check/EFT,2022
SB23,C00694323,B6C23DBA23B564360A6D,CCM,MULLIN FOR AMERICA,,,,,,PO BOX 3681,,MUSKOGEE,OK,74402,2022-09-29,2000,,Earmarked Contribution From Michael Chappell,,Earmarked Contribution From Michael Chappell. transmitted by check/EFT,2022
