linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BEA4669C392C447CE898,IND,,Brink,David,,,,1717 Parkshore Dr,,Arden Hills,MN,551123926,2020-10-26,10000,,Refund of Contribution,,,2020
SB28a,C00694323,BF9C9F5678E6A4AF0B8C,IND,,Pollock,Jane,,,,14522 Eureka Ct,,Saint Paul,MN,551245737,2020-10-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7EC47F1968154972BF0,IND,,Lund,Sheila,,,,34753 County Road 44,,Deer River,MN,566362422,2020-10-31,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B8012B8998F464941B53,IND,,Lund,Sheila,,,,34753 County Road 44,,Deer River,MN,566362422,2020-11-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE92EBD9853964C3EB4E,IND,,Freking,Bradley,,,,59185 790th St,,Alpha,MN,561113009,2020-11-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B1DEBFC8DBFBB4CCCBE9,IND,,Freking,Bradley,,,,59185 790th St,,Alpha,MN,561113009,2020-11-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B7256A50558CC443FA60,IND,,Lewis,Tim,,,,897 Ohio St,,Saint Paul,MN,551181211,2020-11-09,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BC2C20E8122BA4D34874,IND,,Contois,James,,,,8071 242nd Ave NE,,Stacy,MN,550799310,2020-11-02,5600,,Refund of Contribution,,,2020
SB23,C00694323,B5A519635993A45E3B73,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-16,5600,,Earmarked Contribution From David M Munson,,Earmarked Contribution From David M Munson. transmitted by check/EFT,2020
SB23,C00694323,B39C2F6FE02554F139B5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-10-31,5600,,Earmarked Contribution From william nease,,Earmarked Contribution From william nease. transmitted by check/EFT,2020
SB23,C00694323,B715B43447F564818AE8,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-26,5600,,Earmarked Contribution From Robert Barrett,,Earmarked Contribution From Robert Barrett. transmitted by check/EFT,2020
SB23,C00694323,B5EDB2A526BE643F08AE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 998,,ANOKA,MN,55303,2020-10-29,5600,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
SB23,C00694323,B668D6F744B9642E1869,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-23,5600,,Earmarked Contribution From Richard Stephenson,,Earmarked Contribution From Richard Stephenson. transmitted by check/EFT,2020
SB23,C00694323,B92DAEE3DF2A245A1B4A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-19,5600,,Earmarked Contribution From Jeffrey Jay and Mary Ellen Jay,,Earmarked Contribution From Jeffrey Jay and Mary Ellen Jay. transmitted by check/EFT,2020
SB23,C00694323,BFDF18CE78113459E97E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-23,5600,,Earmarked Contribution From John and DeeDee Blattner,,Earmarked Contribution From John and DeeDee Blattner. transmitted by check/EFT,2020
SB23,C00694323,B14E12DCAD9FA4A7C8F1,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-29,5600,,Earmarked Contribution From Daniel Mezzalingua,,Earmarked Contribution From Daniel Mezzalingua. transmitted by check/EFT,2020
SB23,C00694323,B10F47FF3AD734868826,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-11-05,5500,,Earmarked Contribution From David Patee,,Earmarked Contribution From David Patee. transmitted by check/EFT,2020
SB28a,C00694323,B8B25E5DE8D874C1DAB6,IND,,Bluem,Sally,,,,200 Black Oaks Ln,,Wayzata,MN,553911353,2020-11-06,5250,,Refund of Contribution,,,2020
SB28a,C00694323,BC59C6D765D3546F4956,IND,,Bluem,Sally,,,,200 Black Oaks Ln,,Wayzata,MN,553911353,2020-11-20,5250,,Refund of Contribution,,,2020
SB28a,C00694323,B728FABF5573A45CC975,IND,,Bluem,Sally,,,,200 Black Oaks Ln,,Wayzata,MN,553911353,2020-11-16,5250,,Refund of Contribution,,,2020
SB28a,C00694323,BF6A81FF0C9B849F9973,IND,,King,Joseph,,,,385 Highcroft Ln,,Wayzata,MN,553911514,2020-10-30,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1AB69778E0D1408BAF4,IND,,King,Joseph,,,,385 Highcroft Ln,,Wayzata,MN,553911514,2020-10-30,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BA15C8DFDF95F4D3191C,IND,,Isaacson,Timothy,,,,9353 Hyland Creek Cir,,Bloomington,MN,554371958,2020-10-30,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B5BA0469F095E4F098E8,IND,,Bergquist,Casey,,,,19094 Minnetonka Blvd,,Wayzata,MN,553913522,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BDB1138BB6A974DF7A9A,IND,,Bergquist,Casey,,,,19094 Minnetonka Blvd,,Wayzata,MN,553913522,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BD0C31DF7EAFC4DC984B,IND,,Bergquist,Casey,,,,19094 Minnetonka Blvd,,Wayzata,MN,553913522,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BCC7C51490DEE439E9B8,IND,,Bergquist,Casey,,,,19094 Minnetonka Blvd,,Wayzata,MN,553913522,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B1B048409808E4FFC947,IND,,Bergquist,Casey,,,,19094 Minnetonka Blvd,,Wayzata,MN,553913522,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B23F0CCC821254D2B9FA,IND,,Bergquist,Casey,,,,19094 Minnetonka Blvd,,Wayzata,MN,553913522,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,B0151179CBFA44A81A14,IND,,Bergquist,Casey,,,,19094 Minnetonka Blvd,,Wayzata,MN,553913522,2020-11-20,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BF9680E476AF14EF1818,IND,,Domaas,David,,,,100 3rd Ave S,,Minneapolis,MN,554012525,2020-11-20,5000,,Refund of Contribution,,,2020
SB23,C00694323,BF0837C9E732B4E4BAEB,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-31,5000,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
SB28a,C00694323,BADB0F45C14214F0DBB9,IND,,Simmer,Gary,,,,22868 Silverod St NW,,Saint Francis,MN,550707701,2020-11-16,4590,,Refund of Contribution,,,2020
SB28a,C00694323,BC374AC47A2604F01A42,IND,,Hanson,Jeff,,,,37071 Highway 56 Blvd,,Dennison,MN,550187458,2020-10-31,4450,,Refund of Contribution,,,2020
SB28a,C00694323,B381A55241F834B4EB39,IND,,Domaas,David,,,,100 3rd Ave S,,Minneapolis,MN,554012525,2020-11-20,4320,,Refund of Contribution,,,2020
SB28a,C00694323,B95905B3A27314DBEBD5,IND,,Otte,Kent,,,,2562 290th St E,,Randolph,MN,550659507,2020-10-30,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BFC10ACD40310485DB10,IND,,Tonsager,Gary,,,,11156 193rd Ave NW,,Elk River,MN,553301226,2020-11-04,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BC277000057CA43DDAA1,IND,,Asplund,Thomas,,,,44 Ash Blvd,,Babbitt,MN,557061119,2020-10-22,4000,,Refund of Contribution,,,2020
SB28a,C00694323,B8E37ABAD44574838934,IND,,Brandon,Susette,,,,4135 Benjamin Dr,,Woodbury,MN,551292233,2020-10-31,3750,,Refund of Contribution,,,2020
SB28a,C00694323,B3CB24056D6C849ABA26,IND,,Umlaufum,Linda,,,,9910 Magnolia St NW,,Minneapolis,MN,554335117,2020-11-02,3090,,Refund of Contribution,,,2020
SB28a,C00694323,B19F9D5B4B9864BAEBF4,IND,,Wondra,Mary,,,,1947 Malvern St,,Lauderdale,MN,551135133,2020-11-10,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BD6257C704CB8417ABEC,IND,,Wondra,Mary,,,,1947 Malvern St,,Lauderdale,MN,551135133,2020-11-10,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BC34BA1EEB9DA4C20BB7,IND,,O'Connor,Michael,,,,17570 73rd Ave N,,Maple Grove,MN,553112703,2020-11-03,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCA27C049A13D4D5E9EB,IND,,Burwell,Peter,,,,8500 Normandale Lake Blvd,,Bloomington,MN,554373813,2020-11-20,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCEBCAA789BAD4B66842,IND,,Headrick,Roger,,,,585 Locust Hills Dr,,Wayzata,MN,553911966,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BBBA65243E7FF452A81C,IND,,Headrick,Roger,,,,585 Locust Hills Dr,,Wayzata,MN,553911966,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5E8344B042604CA8824,IND,,Headrick,Roger,,,,585 Locust Hills Dr,,Wayzata,MN,553911966,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1EF84E1BB4BF46E8840,IND,,Headrick,Roger,,,,585 Locust Hills Dr,,Wayzata,MN,553911966,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B2C7BEAE99CF2470E927,IND,,Headrick,Roger,,,,585 Locust Hills Dr,,Wayzata,MN,553911966,2020-10-27,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B924F82703C46438EB3F,IND,,Chiarella,Cathleen,,,,390 Hawes Ave,,Saint Paul,MN,551277970,2020-11-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BE1310CD081734AAB8C9,IND,,Redmond,James,,,,160 N Old Crystal Bay Rd,,Long Lake,MN,553569784,2020-10-30,2800,,Refund of Contribution,,,2020
SB23,C00694323,B1CE07098856F45CE89F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-23,2800,,Earmarked Contribution From Eric Korsh,,Earmarked Contribution From Eric Korsh. transmitted by check/EFT,2020
SB23,C00694323,BB97CD8A699434D1FBD6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-01,2800,,Earmarked Contribution From Brian and Jennifer Heath,,Earmarked Contribution From Brian and Jennifer Heath. transmitted by check/EFT,2020
SB23,C00694323,B1BA9F9A853B4499892D,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-11-02,2800,,Earmarked Contribution From Tom Degnan,,Earmarked Contribution From Tom Degnan. transmitted by check/EFT,2020
SB23,C00694323,BACBECEBED21F44F0833,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-22,2800,,Earmarked Contribution From Mark Mason,,Earmarked Contribution From Mark Mason. transmitted by check/EFT,2020
SB23,C00694323,BD6B9676B80534D2F908,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-01,2800,,Earmarked Contribution From Ann Becher Smead,,Earmarked Contribution From Ann Becher Smead. transmitted by check/EFT,2020
SB23,C00694323,B6A190E3CC8E946098EF,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-30,2800,,Earmarked Contribution From Dale Precoda,,Earmarked Contribution From Dale Precoda. transmitted by check/EFT,2020
SB23,C00694323,B8C8C68E862684A6F888,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-31,2800,,Earmarked Contribution From Brian and Jennifer Heath,,Earmarked Contribution From Brian and Jennifer Heath. transmitted by check/EFT,2020
SB23,C00694323,B02E877DDAA8F410087F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-23,2800,,Earmarked Contribution From John Childs,,Earmarked Contribution From John Childs. transmitted by check/EFT,2020
SB23,C00694323,BAB189C9B6AC54775BA5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-20,2800,,Earmarked Contribution From Mark Peckham,,Earmarked Contribution From Mark Peckham. transmitted by check/EFT,2020
SB23,C00694323,BC42DB925CF314CC193C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-25,2800,,Earmarked Contribution From Justin Zenanko,,Earmarked Contribution From Justin Zenanko. transmitted by check/EFT,2020
SB23,C00694323,BA1E7CB21DFD44960984,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-25,2800,,Earmarked Contribution From PAUL Isaac,,Earmarked Contribution From PAUL Isaac. transmitted by check/EFT,2020
SB23,C00694323,BDE8291F3F0544963842,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-28,2800,,Earmarked Contribution From Edward Doherty,,Earmarked Contribution From Edward Doherty. transmitted by check/EFT,2020
SB23,C00694323,B3A38D36B5F364AA58EE,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-22,2800,,Earmarked Contribution From Steven Calabresi,,Earmarked Contribution From Steven Calabresi. transmitted by check/EFT,2020
SB23,C00694323,BD14AED1F5B984CEAB0A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-26,2800,,Earmarked Contribution From William McGeorge,,Earmarked Contribution From William McGeorge. transmitted by check/EFT,2020
SB23,C00694323,BD9727F60AFB74B7C8D3,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-25,2800,,Earmarked Contribution From ELIZABETH MCGINNIS,,Earmarked Contribution From ELIZABETH MCGINNIS. transmitted by check/EFT,2020
SB23,C00694323,B0FEC95BAFA4C468F8D6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-31,2800,,Earmarked Contribution From Charles delaVergne,,Earmarked Contribution From Charles delaVergne. transmitted by check/EFT,2020
SB23,C00694323,BE8B6DE4D06FC43748DA,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-22,2800,,Earmarked Contribution From Griffin Jones,,Earmarked Contribution From Griffin Jones. transmitted by check/EFT,2020
SB23,C00694323,BC5BAA0D2792E4B0DAA8,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-25,2800,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2020
SB23,C00694323,B6059EEBC509F451C93E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-30,2800,,Earmarked Contribution From Karen Wright,,Earmarked Contribution From Karen Wright. transmitted by check/EFT,2020
SB23,C00694323,B220DB99CC4F74AB99B6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-22,2800,,Earmarked Contribution From Bernard Groveman,,Earmarked Contribution From Bernard Groveman. transmitted by check/EFT,2020
SB23,C00694323,B0E0F73BA46934B6AAB5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-15,2800,,Earmarked Contribution From Karen Heithoff,,Earmarked Contribution From Karen Heithoff. transmitted by check/EFT,2020
SB23,C00694323,BDFA25BBBB73B487CB6B,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-19,2800,,Earmarked Contribution From phil homan,,Earmarked Contribution From phil homan. transmitted by check/EFT,2020
SB23,C00694323,B1EF0A68F037B4263B17,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-29,2800,,Earmarked Contribution From sandra w boyce,,Earmarked Contribution From sandra w boyce. transmitted by check/EFT,2020
SB23,C00694323,B0ED35C65D54C4E96B38,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-27,2800,,Earmarked Contribution From Molly Engles,,Earmarked Contribution From Molly Engles. transmitted by check/EFT,2020
SB23,C00694323,B7ACCA10EC240480F877,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-25,2800,,Earmarked Contribution From Brian and Jennifer Heath,,Earmarked Contribution From Brian and Jennifer Heath. transmitted by check/EFT,2020
SB23,C00694323,B9936684199144C97A4E,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-11-01,2800,,Earmarked Contribution From Michael O'Connor,,Earmarked Contribution From Michael O'Connor. transmitted by check/EFT,2020
SB23,C00694323,B7093DBDBEE9F42FAB32,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-23,2800,,Earmarked Contribution From Brice Luetkemeyer,,Earmarked Contribution From Brice Luetkemeyer. transmitted by check/EFT,2020
SB23,C00694323,BE3300961742A41888DD,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-22,2800,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2020
SB23,C00694323,B124504CA7F5C42FB817,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-24,2800,,Earmarked Contribution From Scott Bommer,,Earmarked Contribution From Scott Bommer. transmitted by check/EFT,2020
SB23,C00694323,BD15B1DC30B6E4DF3BEB,CCM,FRIENDS OF HAGEDORN,,,,,,11 CIVIC CENTER PLZ,STE 7,MANKATO,MN,560017778,2020-10-19,2800,,Earmarked Contribution From John Halston,,Earmarked Contribution From John Halston. transmitted by check/EFT,2020
SB23,C00694323,B56D49EEF7564446492A,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-22,2800,,Earmarked Contribution From Stewart Mills,,Earmarked Contribution From Stewart Mills. transmitted by check/EFT,2020
SB23,C00694323,B842BC4AA5EE34D44A4B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-18,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,BFA686EADFA0C48FF955,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-27,2800,,Earmarked Contribution From William Petty,,Earmarked Contribution From William Petty. transmitted by check/EFT,2020
SB23,C00694323,B8C8B0292D9B1415790F,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-11-02,2800,,Earmarked Contribution From William McGeorge,,Earmarked Contribution From William McGeorge. transmitted by check/EFT,2020
SB23,C00694323,B7B4D512A63904FF8800,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-22,2800,,Earmarked Contribution From Bruce Herzfelder,,Earmarked Contribution From Bruce Herzfelder. transmitted by check/EFT,2020
SB23,C00694323,B5BD96A26106A48BB9A7,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-20,2800,,Earmarked Contribution From Susan Peckham,,Earmarked Contribution From Susan Peckham. transmitted by check/EFT,2020
SB23,C00694323,BCA2FCC0D8DB1494BAC2,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-11-04,2800,,Earmarked Contribution From Dennis Frandsen,,Earmarked Contribution From Dennis Frandsen. transmitted by check/EFT,2020
SB23,C00694323,BF13FA8A4474D408F954,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-26,2800,,Earmarked Contribution From Sue Blanchard,,Earmarked Contribution From Sue Blanchard. transmitted by check/EFT,2020
SB23,C00694323,B8450368FBC864413BC9,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-26,2800,,Earmarked Contribution From Paul Isaac,,Earmarked Contribution From Paul Isaac. transmitted by check/EFT,2020
SB23,C00694323,BEA35CD65F8DA4BD0A55,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2020-10-17,2800,,Earmarked Contribution From Thomas Klingenstein,,Earmarked Contribution From Thomas Klingenstein. transmitted by check/EFT,2020
SB23,C00694323,B8E0611AAD5AF48AE9AA,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-26,2800,,Earmarked Contribution From William McGeorge,,Earmarked Contribution From William McGeorge. transmitted by check/EFT,2020
SB23,C00694323,B68856933767146EC813,PTY,REPUBLICAN PARTY OF MINNESOTA - FEDERAL,,,,,,7400 METRO BLVD,STE 424,MINNEAPOLIS,MN,554392374,2020-10-29,2800,,Earmarked Contribution From Michael Jenkins,,Earmarked Contribution From Michael Jenkins. transmitted by check/EFT,2020
SB23,C00694323,B507A16785BAF4B04A08,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-23,2800,,Earmarked Contribution From DAVID WALSH,,Earmarked Contribution From DAVID WALSH. transmitted by check/EFT,2020
SB23,C00694323,B96BD0D07AFAC464D947,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-26,2800,,Earmarked Contribution From John Buser,,Earmarked Contribution From John Buser. transmitted by check/EFT,2020
SB23,C00694323,B03C9C921D0F3462EA96,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-22,2800,,Earmarked Contribution From Kevin Broyles,,Earmarked Contribution From Kevin Broyles. transmitted by check/EFT,2020
SB23,C00694323,BEF386769DBC74835B21,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-26,2800,,Earmarked Contribution From Robert Loquercio,,Earmarked Contribution From Robert Loquercio. transmitted by check/EFT,2020
SB23,C00694323,B0F322883674742FABB2,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-20,2800,,Earmarked Contribution From Peter Zieve,,Earmarked Contribution From Peter Zieve. transmitted by check/EFT,2020
SB23,C00694323,B5D70AB1CB6564E0B95D,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-30,2800,,Earmarked Contribution From Jack Guenther Jr.,,Earmarked Contribution From Jack Guenther Jr.. transmitted by check/EFT,2020
SB23,C00694323,B5896E13DA50B4C84B61,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-28,2800,,Earmarked Contribution From David Oxford,,Earmarked Contribution From David Oxford. transmitted by check/EFT,2020
SB23,C00694323,B3AABAACCC8D54FC7AC6,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-26,2800,,Earmarked Contribution From FRED MUHS,,Earmarked Contribution From FRED MUHS. transmitted by check/EFT,2020
SB23,C00694323,B99DD54A00008487FB7C,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-22,2800,,Earmarked Contribution From Dan Kleiner,,Earmarked Contribution From Dan Kleiner. transmitted by check/EFT,2020
SB23,C00694323,B528CFF8D373E4FE09D5,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-29,2800,,Earmarked Contribution From Gary Hegenes,,Earmarked Contribution From Gary Hegenes. transmitted by check/EFT,2020
SB23,C00694323,B59C6DF9BD015491DB4D,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-28,2800,,Earmarked Contribution From Todd Grigsby,,Earmarked Contribution From Todd Grigsby. transmitted by check/EFT,2020
SB23,C00694323,B846E9C11774F48BF840,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-29,2800,,Earmarked Contribution From jeffrey lewis,,Earmarked Contribution From jeffrey lewis. transmitted by check/EFT,2020
SB23,C00694323,B2A1F68FEAD8D4C55983,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-27,2800,,Earmarked Contribution From Jeffrey Neal,,Earmarked Contribution From Jeffrey Neal. transmitted by check/EFT,2020
SB23,C00694323,BBEE606684AB84CE38A1,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-27,2800,,Earmarked Contribution From Terrence Kopp,,Earmarked Contribution From Terrence Kopp. transmitted by check/EFT,2020
SB23,C00694323,B4BB997D73FC34FC9873,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,551245514,2020-10-22,2800,,Earmarked Contribution From Sharon Elander,,Earmarked Contribution From Sharon Elander. transmitted by check/EFT,2020
SB23,C00694323,B6D8EE565A80542D88B7,CCM,KENDALL FOR CONGRESS,,,,,,3500 VICKSBURG LANE,,PLYMOUTH,MN,55447,2020-10-16,2800,,Earmarked Contribution From David Raffel,,Earmarked Contribution From David Raffel. transmitted by check/EFT,2020
SB23,C00694323,BBEE033E76A1240BEA2B,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-27,2800,,Earmarked Contribution From Ann Becher Smead,,Earmarked Contribution From Ann Becher Smead. transmitted by check/EFT,2020
SB23,C00694323,BBF30A0D632F54D83865,CCM,LACY JOHNSON FOR CONGRESS,,,,,,PO BOX 580976,,MINNEAPOLIS,MN,55458,2020-10-31,2800,,Earmarked Contribution From Carl Palmer,,Earmarked Contribution From Carl Palmer. transmitted by check/EFT,2020
SB23,C00694323,BCC8F480EC13944DA805,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-19,2800,,Earmarked Contribution From Michael Ryan,,Earmarked Contribution From Michael Ryan. transmitted by check/EFT,2020
SB23,C00694323,B899A72F569BB4E539B9,CCM,JASON LEWIS FOR SENATE,,,,,,P.O. BOX 4515,,ST. PAUL,MN,55104,2020-10-30,2800,,Earmarked Contribution From Jeff Muir,,Earmarked Contribution From Jeff Muir. transmitted by check/EFT,2020
