linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BECC8A690FA994A0289A,CCM,SERVANT LEADERSHIP FUND,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-07-20,20000,,Earmarked Contribution From Todd Bourell,,Earmarked Contribution From Todd Bourell. transmitted by check/EFT,2022
SB23,C00694323,B3ADB0D8A518A4D87BEC,CCM,MAX MILLER VICTORY,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-08-22,15800,,Earmarked Contribution From Kevin Stein,,Earmarked Contribution From Kevin Stein. transmitted by check/EFT,2022
SB23,C00694323,B565D3683D4C64585B4A,CCM,BLUEGRASS FREEDOM COMMITTEE,,,,,,824 S. MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-09-29,15000,,Earmarked Contribution From Scott Crockett,,Earmarked Contribution From Scott Crockett. transmitted by check/EFT,2022
SB23,C00694323,B2AE4106E91E0400FBED,CCM,GA VICTORY,,,,,,900 CIRCLE 75 PKWY SE,,ATLANTA,GA,30339,2022-09-27,12900,,Earmarked Contribution From Dorothy Christians,,Earmarked Contribution From Dorothy Christians. transmitted by check/EFT,2022
SB28a,C00694323,BE6105C1D17244A2C814,IND,,Little,Michele,,,,113 Villa Rd,,Brunswick,GA,315258980,2022-09-06,11600,,Refund of Contribution,,,2022
SB28a,C00694323,B8BE9C25D227445D883E,IND,,Dismer,Jeanne,,,,1000 Mallery Street Ext,Apt 71,Saint Simons Island,GA,315223649,2022-09-29,11600,,Refund of Contribution,,,2022
SB23,C00694323,BEBF000507A814090950,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-03,11600,,Earmarked Contribution From Michele Little,,Earmarked Contribution From Michele Little. transmitted by check/EFT,2022
SB23,C00694323,B5F96291053EA45B6B73,CCM,ESTHER JOY KING VICTORY FUND,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-07-01,10800,,Earmarked Contribution From John K Castle,,Earmarked Contribution From John K Castle. transmitted by check/EFT,2022
SB23,C00694323,BD9A0B3E11BFC4B64BA6,CCM,ESTHER JOY KING VICTORY FUND,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-08-17,10800,,Earmarked Contribution From J David Kelsey,,Earmarked Contribution From J David Kelsey. transmitted by check/EFT,2022
SB28a,C00694323,B12E75EDB2595454D9DE,IND,,Fossett,Ina,,,,440 Hannah Rd,,Newnan,GA,302636008,2022-07-08,10000,,Refund of Contribution,,,2022
SB23,C00694323,B719B144D228D43D590E,CCM,GA VICTORY,,,,,,900 CIRCLE 75 PKWY SE,,ATLANTA,GA,30339,2022-09-21,10000,,Earmarked Contribution From Don Waters,,Earmarked Contribution From Don Waters. transmitted by check/EFT,2022
SB23,C00694323,B03F57AB9B0A84B7AA8E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-01,10000,,Earmarked Contribution From Gene Anderson,,Earmarked Contribution From Gene Anderson. transmitted by check/EFT,2022
SB23,C00694323,B8F81AF6A7A134986ACC,CCM,BLUEGRASS FREEDOM COMMITTEE,,,,,,824 S. MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-09-27,10000,,Earmarked Contribution From Daren Turner,,Earmarked Contribution From Daren Turner. transmitted by check/EFT,2022
SB23,C00694323,B4544816562164CDB9B0,CCM,SERVANT LEADERSHIP FUND,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-07-14,10000,,Earmarked Contribution From Norman Willox,,Earmarked Contribution From Norman Willox. transmitted by check/EFT,2022
SB23,C00694323,B43D0E2AB35AE4593AB9,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2022-09-18,10000,,Earmarked Contribution From Tom Beaty,,Earmarked Contribution From Tom Beaty. transmitted by check/EFT,2022
SB23,C00694323,B6B7386BDDA2B4711B15,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2022-09-19,10000,,Earmarked Contribution From Stan Fitzgerald,,Earmarked Contribution From Stan Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B77600164A16B4537AD2,CCM,GA VICTORY,,,,,,900 CIRCLE 75 PKWY SE,,ATLANTA,GA,30339,2022-09-22,10000,,Earmarked Contribution From Cynthia Waters,,Earmarked Contribution From Cynthia Waters. transmitted by check/EFT,2022
SB23,C00694323,BA725FAD4E33A49A9BE5,CCM,BLUEGRASS FREEDOM COMMITTEE,,,,,,824 S. MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-09-29,10000,,Earmarked Contribution From Misdee Miller,,Earmarked Contribution From Misdee Miller. transmitted by check/EFT,2022
SB23,C00694323,BDF7A3329FDC644E6B2F,CCM,JOHN GIBBS GREAT LAKES COMMITTEE,,,,,,PO BOX 501029,,ATLANTA,GA,31150,2022-08-25,7900,,Earmarked Contribution From Timothy Schowater,,Earmarked Contribution From Timothy Schowater. transmitted by check/EFT,2022
SB23,C00694323,B9196624264F94FDC871,CCM,JOHN GIBBS GREAT LAKES COMMITTEE,,,,,,PO BOX 501029,,ATLANTA,GA,31150,2022-08-25,7900,,Earmarked Contribution From Susan Levine,,Earmarked Contribution From Susan Levine. transmitted by check/EFT,2022
SB23,C00694323,BDA02174517CA4177BCB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-19,7600,,Earmarked Contribution From Marta Black,,Earmarked Contribution From Marta Black. transmitted by check/EFT,2022
SB23,C00694323,B62F590FD50464D82AA5,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-27,7000,,Earmarked Contribution From Charles Davidson,,Earmarked Contribution From Charles Davidson. transmitted by check/EFT,2022
SB23,C00694323,B7725D2C570524ED7BFE,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-07-12,6000,,Earmarked Contribution From Bob Schellhas,,Earmarked Contribution From Bob Schellhas. transmitted by check/EFT,2022
SB23,C00694323,B40888B6EB0C84F7E89B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-16,5800,,Earmarked Contribution From Arthur Mixon,,Earmarked Contribution From Arthur Mixon. transmitted by check/EFT,2022
SB23,C00694323,B4C6D3C36743D47AC991,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-17,5800,,Earmarked Contribution From Gregg Isaacs,,Earmarked Contribution From Gregg Isaacs. transmitted by check/EFT,2022
SB23,C00694323,B6A26BBCCD87D4BAF8AC,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-07-13,5800,,Earmarked Contribution From Kim Warren,,Earmarked Contribution From Kim Warren. transmitted by check/EFT,2022
SB23,C00694323,B3D7460C41938445EBEE,CCM,"CHRIS WEST FOR CONGRESS, INC.",,,,,,165 BIG STAR DRIVE,,THOMASVILLE,GA,31757,2022-08-24,5800,,Earmarked Contribution From Bud Allen,,Earmarked Contribution From Bud Allen. transmitted by check/EFT,2022
SB23,C00694323,B7AFE057A4F0E4C9B845,CCM,ESTHER JOY KING VICTORY FUND,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-07-11,5800,,Earmarked Contribution From Henry Matson,,Earmarked Contribution From Henry Matson. transmitted by check/EFT,2022
SB23,C00694323,BAA900ADA74544682BA5,CCM,ILLINOIS VICTORY FUND 2022,,,,,,824 S MILLEDGE AVE.,STE 101,ATHENS,GA,30605,2022-07-07,5800,,Earmarked Contribution From Gian Deblasio,,Earmarked Contribution From Gian Deblasio. transmitted by check/EFT,2022
SB23,C00694323,BF5DF0A409FEA42D7BA3,CCM,JOHN GIBBS GREAT LAKES COMMITTEE,,,,,,PO BOX 501029,,ATLANTA,GA,31150,2022-09-12,5800,,Earmarked Contribution From Todd Wenzel,,Earmarked Contribution From Todd Wenzel. transmitted by check/EFT,2022
SB23,C00694323,BEBDA5E52E78649849F1,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-13,5800,,Earmarked Contribution From George Underhill,,Earmarked Contribution From George Underhill. transmitted by check/EFT,2022
SB23,C00694323,B9E1249BFC22B4CDC932,CCM,FRIENDS OF MCCORMICK,,,,,,PO BOX 134,,SUWANEE,GA,30024,2022-09-20,5800,,Earmarked Contribution From Michael Dorminey,,Earmarked Contribution From Michael Dorminey. transmitted by check/EFT,2022
SB23,C00694323,BA33D7A88EC934D239E7,CCM,ILLINOIS VICTORY FUND 2022,,,,,,824 S MILLEDGE AVE.,STE 101,ATHENS,GA,30605,2022-07-07,5800,,Earmarked Contribution From Lydia Marti,,Earmarked Contribution From Lydia Marti. transmitted by check/EFT,2022
SB23,C00694323,BA55CD71224494C989B7,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-11,5800,,Earmarked Contribution From Chuck Walker,,Earmarked Contribution From Chuck Walker. transmitted by check/EFT,2022
SB23,C00694323,BFE6283968660435EBBB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-08,5800,,Earmarked Contribution From Randall Cate,,Earmarked Contribution From Randall Cate. transmitted by check/EFT,2022
SB23,C00694323,BF19EA8DBF60D4B8E9B4,CCM,SMUCKER FOR CONGRESS,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-08-11,5800,,Earmarked Contribution From Arlene Andrews,,Earmarked Contribution From Arlene Andrews. transmitted by check/EFT,2022
SB23,C00694323,B9C8A4DD01E954E28AF7,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-09-07,5800,,Earmarked Contribution From Jim Bagby,,Earmarked Contribution From Jim Bagby. transmitted by check/EFT,2022
SB23,C00694323,B7C4A2D4B8A304432B90,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-15,5800,,Earmarked Contribution From Richard Greco,,Earmarked Contribution From Richard Greco. transmitted by check/EFT,2022
SB23,C00694323,B0496C68EDBBD435C80A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-30,5800,,Earmarked Contribution From Matt Miller,,Earmarked Contribution From Matt Miller. transmitted by check/EFT,2022
SB23,C00694323,BF6228605BF304CF2BEF,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-01,5800,,Earmarked Contribution From Milford Wampold,,Earmarked Contribution From Milford Wampold. transmitted by check/EFT,2022
SB23,C00694323,B195C19F11AB744B093E,CCM,THE BERGMAN VICTORY COMMITTEE,,,,,,824 S. MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-09-06,5800,,Earmarked Contribution From Ralph Beebe,,Earmarked Contribution From Ralph Beebe. transmitted by check/EFT,2022
SB23,C00694323,B66817AC10BB74E42B9C,CCM,FRIENDS OF MCCORMICK,,,,,,PO BOX 134,,SUWANEE,GA,30024,2022-09-09,5800,,Earmarked Contribution From Bryan Bradford,,Earmarked Contribution From Bryan Bradford. transmitted by check/EFT,2022
SB23,C00694323,B83B6F57525E34E20ACA,CCM,ESTHER JOY KING VICTORY FUND,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-09-30,5800,,Earmarked Contribution From Vernoica Loquercio,,Earmarked Contribution From Vernoica Loquercio. transmitted by check/EFT,2022
SB23,C00694323,B31936A4BF1E2433CB15,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-14,5800,,Earmarked Contribution From Raymond Beebe,,Earmarked Contribution From Raymond Beebe. transmitted by check/EFT,2022
SB23,C00694323,B17EB3F27262C417CACE,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-15,5800,,Earmarked Contribution From Meryl Farr,,Earmarked Contribution From Meryl Farr. transmitted by check/EFT,2022
SB23,C00694323,B84C8B59474CA4ABFA7C,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-08-17,5800,,Earmarked Contribution From Tim Temple,,Earmarked Contribution From Tim Temple. transmitted by check/EFT,2022
SB23,C00694323,B4DB6AB025900451ABFD,CCM,FRIENDS OF MCCORMICK,,,,,,PO BOX 134,,SUWANEE,GA,30024,2022-09-13,5800,,Earmarked Contribution From Michael Marshall,,Earmarked Contribution From Michael Marshall. transmitted by check/EFT,2022
SB28a,C00694323,BCC648CF9AA964515AA9,IND,,Stewart,William,,,,11000 Bell Rd,,Johns Creek,GA,300971910,2022-09-12,5800,,Refund of Contribution,,,2022
SB23,C00694323,B7015811C688E40DCA7D,CCM,MAX MILLER VICTORY,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-09-28,5800,,Earmarked Contribution From Robert Mangi,,Earmarked Contribution From Robert Mangi. transmitted by check/EFT,2022
SB23,C00694323,B6206E64AA9514153B59,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-27,5800,,Earmarked Contribution From Sheldon Stone,,Earmarked Contribution From Sheldon Stone. transmitted by check/EFT,2022
SB23,C00694323,B624CA11C7DE946168ED,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-08-24,5800,,Earmarked Contribution From James Clarke,,Earmarked Contribution From James Clarke. transmitted by check/EFT,2022
SB23,C00694323,BC62C28E23C9544D7B22,CCM,BURGESS 4 UTAH,,,,,,824 S MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-08-03,5800,,Earmarked Contribution From John Pennington,,Earmarked Contribution From John Pennington. transmitted by check/EFT,2022
SB23,C00694323,B90EA790A3CE1468C9D7,CCM,FRIENDS OF MCCORMICK,,,,,,PO BOX 134,,SUWANEE,GA,30024,2022-08-01,5800,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2022
SB23,C00694323,BDFA9035A84374A34A59,CCM,MARK FOR GEORGIA,,,,,,PO BOX 921621,,PEACHTREE CORNERS,GA,30010,2022-07-20,5800,,Earmarked Contribution From Gene Anderson,,Earmarked Contribution From Gene Anderson. transmitted by check/EFT,2022
SB23,C00694323,BE73FD9AA01924FFC874,CCM,"CHRIS WEST FOR CONGRESS, INC.",,,,,,165 BIG STAR DRIVE,,THOMASVILLE,GA,31757,2022-07-13,5800,,Earmarked Contribution From David Tyndall,,Earmarked Contribution From David Tyndall. transmitted by check/EFT,2022
SB23,C00694323,B43210B1AECFB4D2D9ED,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-20,5800,,Earmarked Contribution From Richard Kessler,,Earmarked Contribution From Richard Kessler. transmitted by check/EFT,2022
SB23,C00694323,B5A8C0E808C68448DB6D,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-30,5800,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2022
SB23,C00694323,B5C89CBDD072048CDBFE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-08,5800,,Earmarked Contribution From Terry Coleman,,Earmarked Contribution From Terry Coleman. transmitted by check/EFT,2022
SB23,C00694323,B450F0EA64439449F934,CCM,ESTHER JOY KING VICTORY FUND,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-09-10,5800,,Earmarked Contribution From Kim and Patrick Ronan,,Earmarked Contribution From Kim and Patrick Ronan. transmitted by check/EFT,2022
SB23,C00694323,BB8CC1C568C4044AF9CA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-13,5600,,Earmarked Contribution From Frank Blake,,Earmarked Contribution From Frank Blake. transmitted by check/EFT,2022
SB23,C00694323,B080A2AA2F2A74CCBB83,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-14,5000,,Earmarked Contribution From W ALLEN PATTON,,Earmarked Contribution From W ALLEN PATTON. transmitted by check/EFT,2022
SB23,C00694323,B044C2256391E4036AAC,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-15,5000,,Earmarked Contribution From Karen Munsell,,Earmarked Contribution From Karen Munsell. transmitted by check/EFT,2022
SB23,C00694323,B8F3C39F276DB4F13885,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-17,5000,,Earmarked Contribution From Paul Myers,,Earmarked Contribution From Paul Myers. transmitted by check/EFT,2022
SB23,C00694323,BC8BE0796B5964E39886,CCM,ESTHER JOY KING VICTORY FUND,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-09-27,5000,,Earmarked Contribution From George Woods,,Earmarked Contribution From George Woods. transmitted by check/EFT,2022
SB23,C00694323,B7816E811BE4B44BDBD6,CCM,SERVANT LEADERSHIP FUND,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-07-27,5000,,Earmarked Contribution From Brian Finnegan,,Earmarked Contribution From Brian Finnegan. transmitted by check/EFT,2022
SB23,C00694323,B612A5C2A62A3400AA6E,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-26,5000,,Earmarked Contribution From Thomas Gay,,Earmarked Contribution From Thomas Gay. transmitted by check/EFT,2022
SB23,C00694323,B89CFC8CA88DB44B1B23,CCM,ESTHER JOY KING VICTORY FUND,,,,,,824 S MILLEDGE AVE,SUITE 101,ATHENS,GA,30605,2022-09-23,5000,,Earmarked Contribution From Jeffrey Hammes,,Earmarked Contribution From Jeffrey Hammes. transmitted by check/EFT,2022
SB28a,C00694323,BCA98C0A53EB149D8AA0,IND,,Thompson,Gregory,,,,2662 Orchard Run SE,,Atlanta,GA,303394651,2022-07-22,5000,,Refund of Contribution,,,2022
SB23,C00694323,BE6868905939F4BDEB7E,CCM,SERVANT LEADERSHIP FUND,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-09-21,5000,,Earmarked Contribution From Laurence Zuriff,,Earmarked Contribution From Laurence Zuriff. transmitted by check/EFT,2022
SB23,C00694323,BB80A067802AB430DAD4,CCM,THE BERGMAN VICTORY COMMITTEE,,,,,,824 S. MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-08-02,5000,,Earmarked Contribution From David Clark,,Earmarked Contribution From David Clark. transmitted by check/EFT,2022
SB23,C00694323,B30B3EA13237F4455948,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-09,5000,,Earmarked Contribution From Robert Bamberg,,Earmarked Contribution From Robert Bamberg. transmitted by check/EFT,2022
SB23,C00694323,B1917EF2FC6764FF6A9B,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-25,5000,,Earmarked Contribution From Terry Frost,,Earmarked Contribution From Terry Frost. transmitted by check/EFT,2022
SB23,C00694323,BBDC7BC1B73FD4A138BE,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-25,5000,,Earmarked Contribution From Michael McCaffery,,Earmarked Contribution From Michael McCaffery. transmitted by check/EFT,2022
SB23,C00694323,B88E69F92FA8F4134BD2,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-15,5000,,Earmarked Contribution From John Sewell,,Earmarked Contribution From John Sewell. transmitted by check/EFT,2022
SB23,C00694323,B593BBCBDE61E45B5906,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-21,5000,,Earmarked Contribution From Larry Maddox,,Earmarked Contribution From Larry Maddox. transmitted by check/EFT,2022
SB23,C00694323,B077450F08B75463FB00,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-26,5000,,Earmarked Contribution From Jerry Rawls,,Earmarked Contribution From Jerry Rawls. transmitted by check/EFT,2022
SB23,C00694323,BDB2722F1E67E4A1DAE8,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-07-18,5000,,Earmarked Contribution From Stefan Brodie,,Earmarked Contribution From Stefan Brodie. transmitted by check/EFT,2022
SB23,C00694323,B90A3C8E58B7B43CDB89,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-22,5000,,Earmarked Contribution From michael scott,,Earmarked Contribution From michael scott. transmitted by check/EFT,2022
SB23,C00694323,BD7D72FDC1F0B48BDAFB,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-08-03,5000,,Earmarked Contribution From Kenneth Aboussie,,Earmarked Contribution From Kenneth Aboussie. transmitted by check/EFT,2022
SB23,C00694323,B43775F846175477A9C0,CCM,TEAM MACE,,,,,,824 S. MILLEDGE AVE. STE. 101,,ATHENS,GA,30605,2022-09-07,5000,,Earmarked Contribution From Tara Spicer,,Earmarked Contribution From Tara Spicer. transmitted by check/EFT,2022
SB23,C00694323,B8640A5F7DE364461ABA,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-30,5000,,Earmarked Contribution From Robert Pepper,,Earmarked Contribution From Robert Pepper. transmitted by check/EFT,2022
SB23,C00694323,B0DF656D67F81438D851,CCM,RELY ON YOUR BELIEFS FUND,,,,,,824 MILLEDGE AVE,STE 101,ATHENS,GA,30605,2022-09-22,5000,,Earmarked Contribution From John Palmer,,Earmarked Contribution From John Palmer. transmitted by check/EFT,2022
SB23,C00694323,B9B3274E60910415A983,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-12,5000,,Earmarked Contribution From Joseph Gebbia,,Earmarked Contribution From Joseph Gebbia. transmitted by check/EFT,2022
SB23,C00694323,BE3CA3D8054414CD4AA3,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-07-15,5000,,Earmarked Contribution From John Stephens,,Earmarked Contribution From John Stephens. transmitted by check/EFT,2022
SB23,C00694323,B1BF7A8E6F91D47CB93A,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-07-18,5000,,Earmarked Contribution From Howard Brodie,,Earmarked Contribution From Howard Brodie. transmitted by check/EFT,2022
SB23,C00694323,B2A78E05976F74E54931,CCM,TEAM LAHOOD,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-07-18,5000,,Earmarked Contribution From Jacob Brodie,,Earmarked Contribution From Jacob Brodie. transmitted by check/EFT,2022
SB23,C00694323,B436410E1CD8D440DB94,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-07,5000,,Earmarked Contribution From Betty Cooley,,Earmarked Contribution From Betty Cooley. transmitted by check/EFT,2022
SB23,C00694323,B0022F5B970934D08B3B,CCM,JOHN GIBBS GREAT LAKES COMMITTEE,,,,,,PO BOX 501029,,ATLANTA,GA,31150,2022-07-15,5000,,Earmarked Contribution From Jenny Story,,Earmarked Contribution From Jenny Story. transmitted by check/EFT,2022
SB23,C00694323,B9EED2340F9334432BF2,CCM,FRIENDS OF MCCORMICK,,,,,,PO BOX 134,,SUWANEE,GA,30024,2022-07-16,5000,,Earmarked Contribution From Hicham Azhari,,Earmarked Contribution From Hicham Azhari. transmitted by check/EFT,2022
SB23,C00694323,BDBC4427C5A3644DC93F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-01,5000,,Earmarked Contribution From Prggy Fulford,,Earmarked Contribution From Prggy Fulford. transmitted by check/EFT,2022
SB23,C00694323,B9B971161A95E4B1192F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-18,5000,,Earmarked Contribution From Gayle Winchester,,Earmarked Contribution From Gayle Winchester. transmitted by check/EFT,2022
SB23,C00694323,B13365BDEAB6744499D0,CCM,TEAM HERSCHEL'S PEOPLE'S CHAMPION COMMITTEE,,,,,,900 CIRCLE 75,SUITE 100,ATLANTA,GA,30339,2022-07-28,5000,,Earmarked Contribution From Dustin DeVore,,Earmarked Contribution From Dustin DeVore. transmitted by check/EFT,2022
SB23,C00694323,B643834C41B82428A8CF,CCM,MAX MILLER VICTORY,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-07-24,5000,,Earmarked Contribution From Tim Ryan,,Earmarked Contribution From Tim Ryan. transmitted by check/EFT,2022
SB23,C00694323,BF52BBE02613C4AFD95F,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-28,5000,,Earmarked Contribution From Zan Guerry,,Earmarked Contribution From Zan Guerry. transmitted by check/EFT,2022
SB23,C00694323,B47EC5385AAF9474E9FA,CCM,FRIENDS OF MCCORMICK,,,,,,PO BOX 134,,SUWANEE,GA,30024,2022-09-27,5000,,Earmarked Contribution From Hindus of Georgia PAC,,Earmarked Contribution From Hindus of Georgia PAC. transmitted by check/EFT,2022
SB23,C00694323,B2C8F3CA77B15446EB87,CCM,GEORGIA REPUBLICAN PARTY INC.,,,,,,PO BOX 550008,,ATLANTA,GA,303552508,2022-09-16,5000,,Earmarked Contribution From Douglas Hutton,,Earmarked Contribution From Douglas Hutton. transmitted by check/EFT,2022
SB23,C00694323,B6DC109C31F5644F6810,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-07-14,3500,,Earmarked Contribution From Brian Daniel,,Earmarked Contribution From Brian Daniel. transmitted by check/EFT,2022
SB23,C00694323,BD0920B86DA1D4A9C867,CCM,SERVANT LEADERSHIP FUND,,,,,,824 S MILLEDGE AVE STE 101,,ATHENS,GA,30605,2022-08-23,3000,,Earmarked Contribution From Lenny Sands,,Earmarked Contribution From Lenny Sands. transmitted by check/EFT,2022
SB23,C00694323,BE1F106DF594F49ADB3A,CCM,"TEAM HERSCHEL, INC",,,,,,P.O. BOX 501707,,ATLANTA,GA,31150,2022-09-06,3000,,Earmarked Contribution From Roger Smith,,Earmarked Contribution From Roger Smith. transmitted by check/EFT,2022
