linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B6D0EDB0A13A3420C999,IND,,Arrington,David,,,,4247 Benoit Falls Rd,,Lakeland,TN,380025412,2020-11-20,11200,,Refund of Contribution,,,2020
SB28a,C00694323,BF01752B17ED940A7BE3,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9F1BB42693694631A4C,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B20CE5EFDA40F4E56A70,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B435739CA46A142EDB2D,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B21F94E7CAD26405B9BA,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BE1FC0F1288AD46909B6,IND,,willoughby,Joseph,,,,227 2nd Ave N,,Nashville,TN,372011631,2020-10-22,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3BA9143B9136482E913,IND,,willoughby,Joseph,,,,227 2nd Ave N,,Nashville,TN,372011631,2020-10-29,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BFD2B21DE288D443BBA7,IND,,Walker,Susan,,,,8800 Mossy Hollow Way,,Knoxville,TN,379229402,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9505C7B178894D8D8B8,IND,,Starwalt,Brenda,,,,1 Rockytop Ln,,Clinton,TN,377164204,2020-11-10,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B9D2329FFD0E54177B4D,IND,,F,Marion,,,,1122 Laurel Cir,,Crossville,TN,385550111,2020-10-20,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B6739E66B162241E38E1,IND,,Pardue,Cathy,,,,6203 Belle Rive Dr,,Brentwood,TN,370275613,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B0390E32F6F654F78B7D,IND,,McLeod,Mary Ann,,,,5006 MacArthur Ave,,Murfreesboro,TN,371297670,2020-11-06,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3EB5F68236294396B57,IND,,Wolfe,Mary,,,,9633 Portofino Dr,,Brentwood,TN,370273829,2020-10-17,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B076693EAA1D14D2C84B,IND,,Bolton,Lester W.,,,,720 Deep Woods Ln,,Seymour,TN,378659100,2020-11-02,5600,,Refund of Contribution,,,2020
SB28a,C00694323,BB76FC9D2888F47FE85A,IND,,Hamilton,Steven,,,,1532 John Ridge Dr,,Collierville,TN,380171187,2020-10-30,5600,,Refund of Contribution,,,2020
SB28a,C00694323,B3B854D2CC66D4F3D8D0,IND,,Bolton,Lester W.,,,,720 Deep Woods Ln,,Seymour,TN,378659100,2020-11-02,5130,,Refund of Contribution,,,2020
SB28a,C00694323,B5B5E774B257E4C7682E,IND,,Wietzel,Patricia,,,,47 Cross Cemetary  Roada,,Ardmore,TN,38449,2020-11-05,5050,,Refund of Contribution,,,2020
SB28a,C00694323,B8B3040A0B2D946A89BD,IND,,Wietzel,Patricia,,,,47 Cross Cemetary  Roada,,Ardmore,TN,38449,2020-10-26,5050,,Refund of Contribution,,,2020
SB28a,C00694323,B29EA1DE03DC04945B30,IND,,Thrash,James,,,,3850 travertine lane,,Chattanoona,TN,37363,2020-10-26,5033,,Refund of Contribution,,,2020
SB28a,C00694323,BEEB110B7ADE740BE856,IND,,Brooks,Kenneth,,,,PO Box 229,,South Pittsburg,TN,373800229,2020-10-16,5000,,Refund of Contribution,,,2020
SB28a,C00694323,BB46B9A3B076647B7B42,IND,,Brooks,Kenneth,,,,PO Box 229,,South Pittsburg,TN,373800229,2020-10-16,5000,,Refund of Contribution,,,2020
SB23,C00694323,BE4C0F2C0FFB345C098E,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-25,5000,,Earmarked Contribution From Wilma Jordan,,Earmarked Contribution From Wilma Jordan. transmitted by check/EFT,2020
SB23,C00694323,BD2A43A775AFB4F6EB81,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-21,5000,,Earmarked Contribution From K D Moore,,Earmarked Contribution From K D Moore. transmitted by check/EFT,2020
SB28a,C00694323,B483A699871B846649BE,IND,,Williams,Thomas,,,,8894 Three Chimneys Dr E,,Germantown,TN,381388206,2020-10-27,4950,,Refund of Contribution,,,2020
SB28a,C00694323,B8A1DCE459CB84C21A76,IND,,Dodson,Steven,,,,1085 Sunset Rd,,Brentwood,TN,370278277,2020-11-19,4287.5,,Refund of Contribution,,,2020
SB28a,C00694323,B220B5C0AD34644BCA13,IND,,Dodson,Steven,,,,1085 Sunset Rd,,Brentwood,TN,370278277,2020-11-19,4042.5,,Refund of Contribution,,,2020
SB28a,C00694323,B8544A2909F094583BF1,IND,,Wiltsey,Emily,,,,615 Farrell Pkwy,,Nashville,TN,372201204,2020-10-15,4000,,Refund of Contribution,,,2020
SB28a,C00694323,BB1C11BAC8CFB4D1A972,IND,,Crowder,Jan,,,,1909 Liberty Sq,,Nashville,TN,372153400,2020-10-15,3960,,Refund of Contribution,,,2020
SB28a,C00694323,B46C825F4E4494165A4B,IND,,Porter,Ray,,,,PO Box 241746,,Memphis,TN,381241746,2020-11-23,3800,,Refund of Contribution,,,2020
SB28a,C00694323,B2B8D8D4A6EE24149BDC,IND,,sinkys,catherine,,,,1207 State Blvd,,Franklin,TN,370648607,2020-11-08,3520,,Refund of Contribution,,,2020
SB28a,C00694323,B369920E421044B0FB39,IND,,Randolph,Margaret,,,,2600 Freewill Rd NW,,Cleveland,TN,373122013,2020-10-21,3500,,Refund of Contribution,,,2020
SB28a,C00694323,B8DB9444B01A14871A81,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-10-23,3384,,Refund of Contribution,,,2020
SB28a,C00694323,BB6355AC45AE240EDB42,IND,,Neal,Charles,,,,7456 Twin Brook Dr,,Chattanooga,TN,374211850,2020-10-16,3350,,Refund of Contribution,,,2020
SB28a,C00694323,B21C8F928E3FA4303927,IND,,wilkinson,patsy,,,,281 Broadway Ave,,Oak Ridge,TN,378306507,2020-10-21,3270,,Refund of Contribution,,,2020
SB28a,C00694323,B7322EBB3B8FF4024B88,IND,,wilkinson,patsy,,,,281 Broadway Ave,,Oak Ridge,TN,378306507,2020-10-21,3270,,Refund of Contribution,,,2020
SB28a,C00694323,B9F43E407FCAC4FEF8B0,IND,,wilkinson,patsy,,,,281 Broadway Ave,,Oak Ridge,TN,378306507,2020-10-21,3270,,Refund of Contribution,,,2020
SB28a,C00694323,BAB6FF5AB3EDF42138EC,IND,,Gravenor,Donald,,,,1750 Troon Cv,,Germantown,TN,381395563,2020-10-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BB7D9402D7E454227BDD,IND,,Gravenor,Donald,,,,1750 Troon Cv,,Germantown,TN,381395563,2020-10-25,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B639355DF2F6D42EE84D,IND,,Gravenor,Donald,,,,1750 Troon Cv,,Germantown,TN,381395563,2020-10-31,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B51D604443780499B974,IND,,Gravenor,Donald,,,,1750 Troon Cv,,Germantown,TN,381395563,2020-10-15,3000,,Refund of Contribution,,,2020
SB28a,C00694323,BBCE99E358B8A4205B1A,IND,,Wright,Ronald,,,,187 Woodbridge Rd,,Somerville,TN,380681220,2020-11-11,3000,,Refund of Contribution,,,2020
SB28a,C00694323,B1BAA8A0B1F624213A3C,IND,,Brown,Phyllis,,,,1630 Donna Dr,,Lenoir City,TN,377716924,2020-10-24,2899.4,,Refund of Contribution,,,2020
SB28a,C00694323,B4E0F2CCCF7B545C7A66,IND,,steinhoff,john,,,,958 Davis Sp. Rd.,,Tullahoma,TN,37388,2020-10-28,2835,,Refund of Contribution,,,2020
SB28a,C00694323,BFED8F16F8CCB4044957,IND,,steinhoff,john,,,,958 Davis Sp. Rd.,,Tullahoma,TN,37388,2020-10-28,2835,,Refund of Contribution,,,2020
SB28a,C00694323,B3F6872B83BBC4B7784B,IND,,steinhoff,john,,,,958 Davis Sp. Rd.,,Tullahoma,TN,37388,2020-10-28,2835,,Refund of Contribution,,,2020
SB28a,C00694323,B22033EA2465941D7845,IND,,Hunt,Wendy,,,,4420 Harding Pl,,Nashville,TN,372054531,2020-11-10,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B6C52A337E37B46928DF,IND,,"Mc Combs,M.D",Paul,,,,5836 Hillsboro Pike,,Nashville,TN,372154602,2020-10-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B1AAC3BB85A8C44EE9AE,IND,,"Mc Combs,M.D",Paul,,,,5836 Hillsboro Pike,,Nashville,TN,372154602,2020-10-17,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B5D8F4AE24DFC4EF9ADE,IND,,Porter,Raymond,,,,PO Box 241746,,Memphis,TN,381241746,2020-11-23,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B34C152A08B624869839,IND,,Boccarossa,Gerry,,,,412 Mountain View Ct,,Blountville,TN,376176252,2020-11-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B8215C40145214F37BA5,IND,,Boccarossa,Gerry,,,,412 Mountain View Ct,,Blountville,TN,376176252,2020-11-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,BCAB99A6366014142BC5,IND,,Boccarossa,Gerry,,,,412 Mountain View Ct,,Blountville,TN,376176252,2020-11-09,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B94E4D942AA914D0BAF3,IND,,Burton,Mary,,,,7950 Jonathan Dr,,Ooltewah,TN,373637190,2020-11-08,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B75C1C790B32E4692AC7,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,372033121,2020-11-11,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B720B1D010A8A4D53BDD,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,372033121,2020-11-11,2800,,Refund of Contribution,,,2020
SB28a,C00694323,B934B798E9EB349FE9B0,IND,,Beaman,Lee,,,,1525 Broadway,,Nashville,TN,372033121,2020-11-11,2800,,Refund of Contribution,,,2020
SB23,C00694323,B8845FAEE81A94F938A3,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-02,2800,,Earmarked Contribution From John C. Thornton,,Earmarked Contribution From John C. Thornton. transmitted by check/EFT,2020
SB23,C00694323,B6DCD7E9C0FB846048BD,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-30,2800,,Earmarked Contribution From Timothy Witt,,Earmarked Contribution From Timothy Witt. transmitted by check/EFT,2020
SB23,C00694323,BC7068BCD5E6A4184ACA,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-21,2800,,Earmarked Contribution From Brook Johnson,,Earmarked Contribution From Brook Johnson. transmitted by check/EFT,2020
SB23,C00694323,B590487A98ADD4E7D9B1,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-30,2800,,Earmarked Contribution From Ammon Smartt,,Earmarked Contribution From Ammon Smartt. transmitted by check/EFT,2020
SB23,C00694323,BD3E37997B7FB4C30BD1,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-21,2800,,Earmarked Contribution From John Rogers,,Earmarked Contribution From John Rogers. transmitted by check/EFT,2020
SB23,C00694323,B0AACACFD93874BC5801,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-15,2800,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2020
SB23,C00694323,B04F3E6D69E534C17BE1,CCM,DIANA FOR CONGRESS,,,,,,PO BOX 7208,,KINGSPORT,TN,37664,2020-10-16,2800,,Earmarked Contribution From Richard Ray,,Earmarked Contribution From Richard Ray. transmitted by check/EFT,2020
SB28a,C00694323,B62B4DC5AA85E4B3C824,IND,,Wells,SueAnne,,,,1219 Carter Lake Rd,,Chattanooga,TN,374051528,2020-11-07,2660,,Refund of Contribution,,,2020
SB28a,C00694323,BDDAAE40C291F47F99F3,IND,,Wells,SueAnne,,,,1219 Carter Lake Rd,,Chattanooga,TN,374051528,2020-11-07,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B40953662E61A45B89C3,IND,,Wells,SueAnne,,,,1219 Carter Lake Rd,,Chattanooga,TN,374051528,2020-11-07,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B7447B3D90AAE41A9B93,IND,,Wells,SueAnne,,,,1219 Carter Lake Rd,,Chattanooga,TN,374051528,2020-11-07,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B9584F98A3FB14E06BE9,IND,,Wells,SueAnne,,,,1219 Carter Lake Rd,,Chattanooga,TN,374051528,2020-11-07,2660,,Refund of Contribution,,,2020
SB28a,C00694323,B7AC9BF1B84754A87B33,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-11-06,2590,,Refund of Contribution,,,2020
SB28a,C00694323,BE70EC729B81B46E197B,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-11-06,2590,,Refund of Contribution,,,2020
SB28a,C00694323,BCBFF51E9AF2A4EB9A1C,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-11-06,2590,,Refund of Contribution,,,2020
SB28a,C00694323,B4AA110E28BD547AEB0D,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-11-06,2590,,Refund of Contribution,,,2020
SB28a,C00694323,B983A9A8D65864DC8A3C,IND,,Walton,John,,,,3325 Stillcorn Ridge Rd,,Columbia,TN,384015957,2020-11-06,2590,,Refund of Contribution,,,2020
SB28a,C00694323,BE74DBB0BA5A946A989A,IND,,Woodrow,Robert,,,,1367 Lancaster Dr,,Memphis,TN,381203423,2020-10-27,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B02556C9824BB4BA1958,IND,,Woodrow,Robert,,,,1367 Lancaster Dr,,Memphis,TN,381203423,2020-10-27,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B08A5FB04B2D24A749CB,IND,,YANCEY,ROBERTA,,,,334 State Route 185,,Trenton,TN,383829406,2020-11-09,2500,,Refund of Contribution,,,2020
SB28a,C00694323,B713384783F91469C9A8,IND,,Mcrae,Malcolm,,,,4077 Dumaine Way,,Memphis,TN,381172909,2020-11-23,2210,,Refund of Contribution,,,2020
SB28a,C00694323,BA0B0E26B040244028A5,IND,,Mcrae,Malcolm,,,,4077 Dumaine Way,,Memphis,TN,381172909,2020-11-23,2210,,Refund of Contribution,,,2020
SB28a,C00694323,B49404A384E9A471098D,IND,,Johnson,Eric,,,,116 Brabson Ct,,Kingston,TN,377635624,2020-10-26,2200,,Refund of Contribution,,,2020
SB28a,C00694323,BAA5751D4C038430B8F8,IND,,Johnson,Eric,,,,116 Brabson Ct,,Kingston,TN,377635624,2020-11-18,2200,,Refund of Contribution,,,2020
SB28a,C00694323,B82AF00268E584CFF808,IND,,LEE,JEANETTE,,,,104 Sweethaven Ct,Fran TN,Franklin,TN,370697198,2020-11-03,2200,,Refund of Contribution,,,2020
SB28a,C00694323,B4B22F8C663F34DE6959,IND,,Haley,pamela,,,,206 S Magnolia St,,Maryville,TN,378035721,2020-11-17,2150,,Refund of Contribution,,,2020
SB28a,C00694323,BD3A8DC46BC8940129AD,IND,,Watson,Phillip,,,,12852 Lebel Rd,,Knoxville,TN,379340870,2020-10-23,2100,,Refund of Contribution,,,2020
SB28a,C00694323,BBC326B671EE74F819FC,IND,,smith,william,,,,3615 S Galloway Dr,,Memphis,TN,381116835,2020-11-18,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BBA57EAE7E0844527AE0,IND,,smith,william,,,,3615 S Galloway Dr,,Memphis,TN,381116835,2020-11-18,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BE41EFA083CAF4900A77,IND,,smith,william,,,,3615 S Galloway Dr,,Memphis,TN,381116835,2020-11-18,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B81038D3A24C140E29A0,IND,,smith,william,,,,3615 S Galloway Dr,,Memphis,TN,381116835,2020-11-18,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B04733989EEF74DC3AA8,IND,,Price,Lisa,,,,PO Box 150205,,Nashville,TN,372150205,2020-11-20,2000,,Refund of Contribution,,,2020
SB28a,C00694323,B9EC61915BE5A44D2916,IND,,Ector,Ford,,,,840 County Road 750,,Athens,TN,373036235,2020-11-06,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BD1A42AD802EE40AD95C,IND,,Chapman,Morris,,,,249 Chatfield Way,,Franklin,TN,370676239,2020-11-05,2000,,Refund of Contribution,,,2020
SB28a,C00694323,BAC8A1EE501D44870BB1,IND,,Chapman,Morris,,,,249 Chatfield Way,,Franklin,TN,370676239,2020-11-05,2000,,Refund of Contribution,,,2020
SB23,C00694323,BCB75F8491FFE473FB60,CCM,TEAM HAGERTY,,,,,,4515 HARDING PIKE,STE 110,NASHVILLE,TN,372052193,2020-10-28,2000,,Earmarked Contribution From Richard Bovender,,Earmarked Contribution From Richard Bovender. transmitted by check/EFT,2020
SB28a,C00694323,B6E0C56DC5D6346D7B69,IND,,Brown,Gary,,,,49 S 4th St,,Memphis,TN,381035215,2020-11-04,1930,,Refund of Contribution,,,2020
SB28a,C00694323,B03F41F1C889D49AA9C4,IND,,Capers,Shari,,,,1853 Hartwell Mnr W,,Collierville,TN,380178884,2020-11-11,1930,,Refund of Contribution,,,2020
SB28a,C00694323,BE0BE2881E5FC41149B4,IND,,Candlish,John,,,,1551 Lori Lea Dr,,Maryville,TN,378035860,2020-10-18,1900,,Refund of Contribution,,,2020
SB28a,C00694323,B5913EC411C534F4D9E1,IND,,Obenschain,Janine,,,,2422 N Park Blvd,,Knoxville,TN,379172923,2020-10-30,1815,,Refund of Contribution,,,2020
SB28a,C00694323,B55DF0FD6AE9D4B3C8D7,IND,,Meyers,PENDELL,,,,51 Cool Springs Rd,,Signal Mountain,TN,373772060,2020-11-17,1810,,Refund of Contribution,,,2020
SB28a,C00694323,B94A90C0979AA42778BD,IND,,Filov,Andrey,,,,6772 Stonetrace Dr,,Bartlett,TN,381353048,2020-10-29,1776.5,,Refund of Contribution,,,2020
SB28a,C00694323,B96449D97C57D4A5FB60,IND,,Fong,Kimberly,,,,1830 Charity Dr,,Brentwood,TN,370278695,2020-11-12,1750,,Refund of Contribution,,,2020
SB28a,C00694323,B91F64B98E34A4CFB9D6,IND,,Wuneh,Tech,,,,1103 Gilmore Ave,,Nashville,TN,372042525,2020-10-17,1600,,Refund of Contribution,,,2020
SB28a,C00694323,B2D7AC3C4F3E94A91B62,IND,,Wuneh,Tech,,,,1103 Gilmore Ave,,Nashville,TN,372042525,2020-10-29,1600,,Refund of Contribution,,,2020
SB28a,C00694323,BB40C26DD7F7C431F860,IND,,Jones,John,,,,441 W Main St,,Greeneville,TN,377435570,2020-11-10,1500,,Refund of Contribution,,,2020
SB23,C00694323,B4480B096BC354BB8B80,CCM,FRIENDS OF SCOTT DESJARLAIS,,,,,,95 WHITE BRIDGE RD,SUITE 207,NASHVILLE,TN,372051482,2020-11-05,1500,,Earmarked Contribution From Adean Mills Golub,,Earmarked Contribution From Adean Mills Golub. transmitted by check/EFT,2020
SB28a,C00694323,B1C3670B3015242AC912,IND,,McBride,Don,,,,1306 Highland Dr,,Knoxville,TN,379181537,2020-10-31,1440,,Refund of Contribution,,,2020
SB28a,C00694323,B126982CE3C7A4259998,IND,,Clift,Michael,,,,871 Hillside Dr,,Cookeville,TN,385012846,2020-10-19,1425,,Refund of Contribution,,,2020
SB28a,C00694323,B5D677BB7E217449A9C4,IND,,Davie,George,,,,1422 Robert E Lee Ln,,Brentwood,TN,370276827,2020-10-17,1422,,Refund of Contribution,,,2020
SB28a,C00694323,B74092409431C4750BF5,IND,,Hughes,Robert,,,,1017 Grassland Chase Dr,,Gallatin,TN,370664475,2020-11-22,1400,,Refund of Contribution,,,2020
SB28a,C00694323,B05EF584C712145F7975,IND,,Hughes,Robert,,,,1017 Grassland Chase Dr,,Gallatin,TN,370664475,2020-11-22,1400,,Refund of Contribution,,,2020
SB23,C00694323,BAFF872C3169A472E9B1,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-04,1400,,Earmarked Contribution From Leigh Shockey,,Earmarked Contribution From Leigh Shockey. transmitted by check/EFT,2020
SB28a,C00694323,B393DE48842BF4F0C989,IND,,INMON,Billy,,,,1199 Tennessee 139,,Dandridge,TN,37725,2020-11-23,1368,,Refund of Contribution,,,2020
SB28a,C00694323,B07D95CE6D01B4C48AFD,IND,,Kang,Youngseok,,,,630 Richards Rd,,Antioch,TN,370132871,2020-10-18,1330,,Refund of Contribution,,,2020
SB28a,C00694323,BB5F2D068F30045A7B7C,IND,,Kang,Youngseok,,,,630 Richards Rd,,Antioch,TN,370132871,2020-10-18,1330,,Refund of Contribution,,,2020
SB28a,C00694323,BEC1BE8F47C9B47689D8,IND,,Kang,Youngseok,,,,630 Richards Rd,,Antioch,TN,370132871,2020-10-18,1330,,Refund of Contribution,,,2020
SB28a,C00694323,B78D94F19191E48EBBBA,IND,,Endsley,Herbert,,,,PO Box 193,,Athens,TN,373710193,2020-10-23,1320,,Refund of Contribution,,,2020
SB23,C00694323,BD11799F5DDF04C9CAAF,CCM,MARSHA FOR SENATE,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-11-07,1250,,Earmarked Contribution From Rufus Hankey,,Earmarked Contribution From Rufus Hankey. transmitted by check/EFT,2020
SB28a,C00694323,B1C7C14695C60476EA54,IND,,McGuire,Ben,,,,4636 Lebanon Pike,,Hermitage,TN,370761316,2020-10-25,1235,,Refund of Contribution,,,2020
SB28a,C00694323,B02B807B2C26148CBB8E,IND,,Wade,Sherryl,,,,1417 Oakland Acres Dr,,Madison,TN,371155323,2020-11-20,1207.8,,Refund of Contribution,,,2020
SB28a,C00694323,BCD2AFE217039488EAC3,IND,,Lutes,Albert,,,,1450 Dr Meade Ln,,Clarksville,TN,370424567,2020-10-21,1200,,Refund of Contribution,,,2020
SB28a,C00694323,BFBF5DB27357A4BE0A3D,IND,,Lutes,Albert,,,,1450 Dr Meade Ln,,Clarksville,TN,370424567,2020-10-21,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B2EA71A718A7E45D29A3,IND,,Lutes,Albert,,,,1450 Dr Meade Ln,,Clarksville,TN,370424567,2020-10-21,1200,,Refund of Contribution,,,2020
SB28a,C00694323,B52A993300B4A40F1B30,IND,,Lynch,Amber,,,,519 Midway Church Rd,,Mooresburg,TN,378115405,2020-11-12,1138.5,,Refund of Contribution,,,2020
SB28a,C00694323,BB2FF973CE38F400E814,IND,,Lynch,Amber,,,,519 Midway Church Rd,,Mooresburg,TN,378115405,2020-11-12,1138.5,,Refund of Contribution,,,2020
SB28a,C00694323,B1F41753211634B418CF,IND,,Scott,Greg,,,,205 Eiderdown Dr,,Franklin,TN,370645053,2020-11-20,1130,,Refund of Contribution,,,2020
SB28a,C00694323,BD42B259FD91B45E7A8A,IND,,Culpepper,John,,,,204 Primrose Way,,Signal Mountain,TN,373772515,2020-10-15,1100,,Refund of Contribution,,,2020
SB28a,C00694323,BA971BD44DB3C41599D4,IND,,Wolfe,Mary,,,,9633 Portofino Dr,,Brentwood,TN,370273829,2020-10-17,1070,,Refund of Contribution,,,2020
SB28a,C00694323,B59C3839EC5C642D2B9F,IND,,Fry,Barbara,,,,2397 Niles Ferry Rd,,Madisonville,TN,373546337,2020-11-09,1052,,Refund of Contribution,,,2020
SB28a,C00694323,BB0F61BB3585D4050BC7,IND,,jarnigan,sharon,,,,2796 Robin Cir,,Morristown,TN,378131740,2020-11-10,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BD793D0BA95684AC6843,IND,,Bradford,John,,,,2443 Elkmont Dr,,Clarksville,TN,370402886,2020-11-10,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BC73702ED3B2A4959876,IND,,Lawson,Fred,,,,3440 Brighton Blvd NW,,Cleveland,TN,373122548,2020-11-08,1050,,Refund of Contribution,,,2020
SB28a,C00694323,BECDFD081A212400B947,IND,,Duke,April,,,,353 Moore Cir NE,,Cleveland,TN,373126765,2020-11-17,1050,,Refund of Contribution,,,2020
SB28a,C00694323,B3D15CA102B7B4BA7B53,IND,,Berger,Vance,,,,105 Overbriar Dr NE,,Cleveland,TN,373125453,2020-10-16,1050,,Refund of Contribution,,,2020
SB23,C00694323,B075717F5F6F74BF79FD,PAC,BLACKBURN TENNESSEE VICTORY FUND,,,,,,PO BOX 3750,,BRENTWOOD,TN,37024,2020-10-21,1033,,Earmarked Contribution From Eloise H. Flowers,,Earmarked Contribution From Eloise H. Flowers. transmitted by check/EFT,2020
SB28a,C00694323,BAD65E8E66FED45F2A0C,IND,,FENTRESS,CHARLES,,,,5601 Cloverland Dr,Apt 112,Brentwood,TN,370271744,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B392C20D775084363A64,IND,,FENTRESS,CHARLES,,,,5601 Cloverland Dr,Apt 112,Brentwood,TN,370271744,2020-11-23,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5C1087CB9F1748B3A7F,IND,,WRIGHT,KRISTA,,,,1113 Corinth Church Rd,,Loudon,TN,377743778,2020-11-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BCF3E17528A22489C9EF,IND,,Palmer,Diana,,,,709 Biscayne Dr,,Kingsport,TN,376651403,2020-11-09,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B4EF15E831C8045F5A12,IND,,smith,william,,,,3615 S Galloway Dr,,Memphis,TN,381116835,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B6D25AABF15E44E75879,IND,,Rose,Allan,,,,1836 Solo Rd,,Covington,TN,380194764,2020-10-20,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B3C00AEB25B964257B3F,IND,,Tarajano,Jorge,,,,2330 Golf Club Ln,,Nashville,TN,372151167,2020-11-22,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B9E2C908ABE44415AB7B,IND,,Howard,Stephen,,,,2730 Calkins Rd,,Germantown,TN,381396569,2020-11-18,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B600357E2C0504D0B8B1,IND,,Holley,Craig,,,,99 Walnut St,Apt 701,Chattanooga,TN,374031140,2020-10-15,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B5F0CF48CB5A74021BCF,IND,,Eli,Greg,,,,9647 Magnolia Ridge Way,,Brentwood,TN,370278388,2020-11-02,1000,,Refund of Contribution,,,2020
