linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A35DB0CCCD98749B794A,IND,,Barrosse,Ellen,,,,1215 Barley Mill Rd,,Wilmington,DE,19807,,2022-10-13,10000,29500,RETIRED,RETIRED,,Earmarked for LEVY VICTORY (C00822890),2022
SA11AI,C00694323,AD0836A26EF2944FB800,IND,,Greggo,Joy,,,,5010 Kennett Pike,,Wilmington,DE,19807,,2022-10-12,2000,7000,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF177033C7050430E925,IND,,Greggo,Joy,,,,5010 Kennett Pike,,Wilmington,DE,19807,,2022-10-12,2000,7000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A00A500492DCD477887D,IND,,Greggo,Joy,,,,5010 Kennett Pike,,Wilmington,DE,19807,,2022-10-12,2000,7000,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFCC0B816EEF24DE5BFB,IND,,Simmons,Guy,,,,22032 Kintersburg Dr,,Lewes,DE,19958,,2022-10-11,1000,1000,Sea Watch International,SALES AND MARKETING,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,ACF5DA18394F1431EA4D,IND,,Julian,Eugene,,,,104 Windward Rd,,Wilmington,DE,19807,,2022-10-08,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A0D802C42F3E54BBFB5A,IND,,Kollock,Joe,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2022-10-15,1000,8450,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3DAAC46D2855437089E,IND,,Mumford,Richard,,,,1005 Industrial Dr,,Middletown,DE,19709,,2022-10-09,1000,4000,Mumford Miller Concrete,CONTRACTOR,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE18AAEAF1AF044539A4,IND,,Throckmorton,Gary,,,,11413 Line Rd,,Delmar,DE,19940,,2022-10-16,1000,2000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A37ABA78D70FF4D45B38,IND,,Kollock,Joe,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2022-10-15,1000,8450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5939656BF2144E87BCC,IND,,Schaeffer,Melinda,,,,117 Stockley St,,Rehoboth Beach,DE,19971,,2022-10-16,1000,1000,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A661A5B204F344DE190C,IND,,Kollock,Joe,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2022-10-15,1000,8450,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AA35CC09523174C64B5F,IND,,Throckmorton,Gary,,,,11413 Line Rd,,Delmar,DE,19940,,2022-10-01,1000,1000,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A5699D2827AAE4B43BEB,IND,,Kollock,Joe,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2022-10-15,800,8450,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A9A3B87A8AB0C45F187D,IND,,Blaser,Ernest,,,,32191 Bixler Rd,,Selbyville,DE,19975,,2022-10-18,500,750,Bay Country Appraisal Service,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB795B550D4384589A93,IND,,Sawyer,Murray,,,,922 Fairthorne Ave,,Wilmington,DE,19807,,2022-10-14,500,500,"Westover Capital Advisors, LLC",INVESTMENT ADVISOR,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AF18441BF43DC48C49C9,IND,,Kollock,Joe,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2022-10-15,500,8450,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A71509BD846294723B3A,IND,,benge,bruce,,,,1930 Brackenville Rd,,Hockessin,DE,19707,,2022-10-03,500,500,MYSELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A29308A1A796F49A189C,IND,,Hamer,Jeffrey,,,,113 Draper Dr,,Rehoboth Beach,DE,19971,,2022-10-11,500,2510,SELF,RESTAURANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A37CF2BE9235B4404ACA,IND,,Greggo,Joy,,,,5010 Kennett Pike,,Wilmington,DE,19807,,2022-10-12,500,7000,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4153A2FF9B6B4AAAA1F,IND,,Greggo,Joy,,,,5010 Kennett Pike,,Wilmington,DE,19807,,2022-10-12,500,7000,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A5AFAEF0726084A06B70,IND,,Madigan,John,,,,31879 Surf Rd,,Bethany Beach,DE,19930,,2022-10-02,500,500,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A6BB5029853DD46528B6,IND,,Murphy,Terence,,,,483 Raven Cir,,Camden,DE,19934,,2022-10-11,500,500,BAYHEALTH,HEALTHCARE EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5B4DE294DFFF41A88C7,IND,,Hamer,Jeffrey,,,,113 Draper Dr,,Rehoboth Beach,DE,19971,,2022-10-11,500,2510,SELF,RESTAURANT,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A39D9A50BEFC54ACBBCA,IND,,Kollock,Joe,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2022-10-17,500,9950,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A73D0E685E6F4487B818,IND,,Kollock,Joe,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2022-10-17,500,9950,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A67BE86C2556D4EEE9A2,IND,,Kollock,Joe,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2022-10-17,500,9950,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A66A70345487A408DA14,IND,,Townsend,Jeffrey,,,,21 Emerson Dr,,Dover,DE,19901,,2022-10-13,500,1000,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AB3FB022D37A9407B996,IND,,Shulli,John,,,,1704 N Bancroft Pkwy,,Wilmington,DE,19806,,2022-10-12,500,500,DOD,MILITARY,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AE44E88C23B5C424F91A,IND,,Cantera,David,,,,2301 N Dupont Hwy,,New Castle,DE,19720,,2022-10-01,500,500,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A94DCEE655A214735982,IND,,Hamer,Jeffrey,,,,113 Draper Dr,,Rehoboth Beach,DE,19971,,2022-10-02,500,1510,SELF,RESTAURANT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD6D17E02B0EF4322B58,IND,,Parker,Clifton,,,,36675 Parker Rd,,Frankford,DE,19945,,2022-10-06,500,500,SELF,FARMER,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A882CF2F8F3EE4D7EBBE,IND,,Marvin,Nancy,,,,8 Carriage Rd,,Wilmington,DE,19807,,2022-10-04,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2B10F0B82B4546639D2,IND,,Hayward,Martina,,,,4700 Lancaster Pike,,Wilmington,DE,19807,,2022-10-05,500,3405,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A3E3B84C42E47485E8A6,IND,,Wise,craig,,,,1202 Heather Ln,,Wilmington,DE,19803,,2022-10-02,451.1,861.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A864ED8B83DB94BC4962,IND,,Spaeth,David,,,,104 Walker Way,,Newark,DE,19711,,2022-10-04,400,706,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4E7C1ED5210B4BBE8F5,IND,,Spaeth,David,,,,104 Walker Way,,Newark,DE,19711,,2022-10-04,300,706,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,AC243F7693A47428F9C8,IND,,Riley,John,,,,22 S Hampshire Ct,,Wilmington,DE,19807,,2022-10-10,250,905,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB34CB223FD446F094F,IND,,Wright,James,,,,528 Meadow Lark Ln,,Hockessin,DE,19707,,2022-10-13,250,250,None,INFORMATION REQUESTED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A700E500D924E4F4591F,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-10-14,250,9997,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A4F4BEF398F994FD69E9,IND,,Hidell,Timothy,,,,5 South Rockland Mill Road,,Rockland,DE,19732,,2022-10-13,250,350,Quip Laboratories,EXECUTIVE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54FA535B31334419999,IND,,Maynes,David,,,,111 Cheshire Way,,Rehoboth Beach,DE,19971,,2022-10-18,250,350,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A167D5F89E89A40EBB24,IND,,Julian,Richard,,,,111 Greenspring Rd,,Wilmington,DE,19807,,2022-10-01,250,2005,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB1BC0CC44EE5484EA92,IND,,Blaser,Ernest,,,,32191 Bixler Rd,,Selbyville,DE,19975,,2022-10-18,250,750,Bay Country Appraisal Service,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACA1891D34EC44A6D911,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-10-15,250,10267,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A8FD14D32B907476AB99,IND,,Klein,Kenneth,,,,11 Bristol Knoll Rd,,Newark,DE,19711,,2022-10-17,250,750,LPL FINANCIAL,FINANCIAL ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB95280B761F7430C954,IND,,Wise,Noel,,,,4 Georgian Cir,,Newark,DE,19711,,2022-10-15,250,450,RETIRED,CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD30D247AFDED43F98C7,IND,,Gleysteen,Dirk,,,,800 Pine Pitch Rd,,Harrington,DE,19952,,2022-10-13,250,250,DELMARVA PLASTICS,ENGINEER,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A2D3E299E3ED646078D2,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-10-08,250,8629,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A42B3A486992E4FA3BF8,IND,,Riley,John,,,,22 S Hampshire Ct,,Wilmington,DE,19807,,2022-10-10,250,905,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A721F9BFA217E496AA4F,IND,,McCrossan,Mary,,,,2010 Harwyn Rd,,Wilmington,DE,19810,,2022-10-02,250,1560,ST FRANCIS HOSPITAL,FAMILY PHYSICIAN,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AF372B4C482F54325862,IND,,Fitzgerald,John,,,,10184 Blacksmith Shop Rd,,Greenwood,DE,19950,,2022-10-03,250,3455,SELF,RECYCLER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A20EC2A0ED40A4F6B98A,IND,,Fraser,Robert,,,,1100 Berkeley Rd,,Wilmington,DE,19807,,2022-10-12,250,7875,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A20A9868008584EB9B37,IND,,Gropp,L Christopher,,,,65 Ivy Rd,,Wilmington,DE,19806,,2022-10-12,250,250,TRIALOGICS,CEO,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1A1CB5F2D2484FD99D8,IND,,Shellenberger,Thomas,,,,4 Sage Way,,Hockessin,DE,19707,,2022-10-16,250,350,LAW OFFICE OF THOMAS D SHELLENBERGER L,ATTORNEY,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AF9E8875A83BA43179B0,IND,,Van Metre,J Lee,,,,36289 Tarpon Dr,,Lewes,DE,19958,,2022-10-11,250,750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A34605C154A294D42AA6,IND,,Schenk,Ronald,,,,37490 Susan St,,Ocean View,DE,19970,,2022-10-18,237,831,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3516EF8547924B5991C,IND,,Kollock,Joe,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2022-10-15,200,8450,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB4491198C4894BD9AA4,IND,,Gallivan,Bill,,,,31051 Olney Way,,Millsboro,DE,19966,,2022-10-05,200,200,RETIRED,RETIRED,,Earmarked for KILEY FOR CONGRESS (C00800557),2022
SA11AI,C00694323,A848C7861AF6E49CA9A9,IND,,Dietrich,Ronald,,,,37922 Greenwich Ln,,Ocean View,DE,19970,,2022-10-01,200,600,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AFDCCDD66FBA94F0BBCD,IND,,Dietrich,Ronald,,,,37922 Greenwich Ln,,Ocean View,DE,19970,,2022-10-11,200,1000,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A0B3E1CE251764BB5A12,IND,,Dietrich,Ronald,,,,37922 Greenwich Ln,,Ocean View,DE,19970,,2022-10-11,200,1000,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0E033C5694314AD480F,IND,,Braun,Michael,,,,18 Wimbledon Dr,,Dover,DE,19904,,2022-10-09,200,320.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF0CC647B2F4642659C6,IND,,Dietrich,Ronald,,,,37922 Greenwich Ln,,Ocean View,DE,19970,,2022-10-01,200,600,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0B15FFEDD16F48F0994,IND,,Padovani,Jackie,,,,37062 Fairway Dr,,Frankford,DE,19945,,2022-10-02,200,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD979A3B4C264F37830,IND,,Brocato,Joseph,,,,20648 Annondell Dr,,Lewes,DE,19958,,2022-10-07,198,2910,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AADAEBB4891C14961940,IND,,Dietrich,Ronald,,,,37922 Greenwich Ln,,Ocean View,DE,19970,,2022-10-01,160,600,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A363A720C734B46A4AED,IND,,Osiecki,Linda,,,,669 Carriage Ln,,Dover,DE,19901,,2022-10-19,150,1620,STATE OF DELAWARE,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA8749F45BBB649938B8,IND,,Zukoff,Martin,,,,2523 Bona Rd,,Wilmington,DE,19810,,2022-10-19,150,5310,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A9B9EBAFEDDA542FA81F,IND,,Dickey,Tom,,,,31312 Falmouth Way,,Lewes,DE,19958,,2022-10-19,150,1470,retire,retie,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A75822895F7674CA7895,IND,,Zukoff,Martin,,,,2523 Bona Rd,,Wilmington,DE,19810,,2022-10-19,150,5310,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5163935D4EC3459EB4A,IND,,Maroney,Eleanor,,,,4031 Kennett Pike,Apt 29,Wilmington,DE,19807,,2022-10-13,150,150,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A366D5F06478841A4A70,IND,,Emerson,Jerry,,,,15 Cool Springs Dr,,Dover,DE,19901,,2022-10-13,150,150,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A70CB1065BD584065B27,IND,,PhillipsPage,Hylton,,,,5 Fairway Dr,,Rehoboth Beach,DE,19971,,2022-10-06,150,250,RETIRED,INVESTMENT ANALYST,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A254FA923D549450A967,IND,,Smith,Lynn,,,,PO Box 231,,Lewes,DE,19958,,2022-10-07,150,150,CLEAN AS A WHISTLE,SELF-EMPLOYED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A163E49E01A124A45814,IND,,Karpinski,Richard,,,,"223 Carlow Drive, Milltown Village",,Wilmington,DE,19808,,2022-10-07,150,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0B1EE82E0783463787B,IND,,Karpinski,Richard,,,,"223 Carlow Drive, Milltown Village",,Wilmington,DE,19808,,2022-10-16,150,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADA8E11529B284B918EF,IND,,Haslam,Marlene,,,,919 valencia ct,,Millsboro,DE,19966,,2022-10-07,150,150,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A350AD531E19C4824A9E,IND,,E.,Kenneth,,,,9 Milbourn Manor Dr,,Wyoming,DE,19934,,2022-10-05,150,400,NAPA,ANESTHESIOLOGIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFCC48BC136FA44169B6,IND,,Malek,Dana,,,,1100 Lovering Ave,,Wilmington,DE,19806,,2022-10-12,125,150,SELF,NURSE ANESTHETIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A445833D26F9F4706BA8,IND,,Wise,craig,,,,1202 Heather Ln,,Wilmington,DE,19803,,2022-10-01,100.1,300.1,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3FD90195B8BE4881AE3,IND,,Mercante,Rich,,,,206 Greenock Dr,,Wilmington,DE,19807,,2022-10-01,100,1500,RETIRED,RETIRED,,Earmarked for JOHN JAMES FOR MICHIGAN (C00806612),2022
SA11AI,C00694323,A3BE986877627438B89D,IND,,Mercante,Rich,,,,206 Greenock Dr,,Wilmington,DE,19807,,2022-10-01,100,1500,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A3D6F5CD2B0CB42AFB43,IND,,Frampton,Carol,,,,32647 Minnesota St,,Lewes,DE,19958,,2022-10-03,100,1302.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A47DE085222E44600B33,IND,,Kollock,Joe,,,,16668 Blue Marlin Ct,,Lewes,DE,19958,,2022-10-06,100,3300,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A488C1B36BDDF40E190D,IND,,Murphy,Tom,,,,10250 Fawn Rd,,Greenwood,DE,19950,,2022-10-06,100,100,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,A4B63B7D85A9A476B82E,IND,,Isaacs,Miles,,,,1679 Choptank Rd,,Middletown,DE,19709,,2022-10-04,100,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A000F7E9490944D059D3,IND,,Mercante,Rich,,,,206 Greenock Dr,,Wilmington,DE,19807,,2022-10-01,100,1500,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A05F0265704D345F59FF,IND,,Rhinehardt,Steve,,,,830 Willow Grove Rd,,Felton,DE,19943,,2022-10-05,100,0,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A05EBADA7A6E547829D5,IND,,Mercante,Rich,,,,206 Greenock Dr,,Wilmington,DE,19807,,2022-10-01,100,1500,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A113343F32B154CDEA63,IND,,Giordano,Sharon,,,,26070 Woodland Rd,,Seaford,DE,19973,,2022-10-01,100,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0F581F9550264B8B871,IND,,Dondiego,Robert,,,,39 Ruddy Duck Ln,,Bridgeville,DE,19933,,2022-10-01,100,250,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE8958E1BD1A849D787A,IND,,Berrish,Frank,,,,169 Riverview Dr,,Dagsboro,DE,19939,,2022-10-15,100,335,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEAE6B2B30B9A4A8A8D7,IND,,Forwood,Albert,,,,510 W Rockland Rd,,Rockland,DE,19732,,2022-10-18,100,100,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE9572ECFB8394712A44,IND,,Funk,Vance,,,,113 E Main St,Unit 409,Newark,DE,19711,,2022-10-17,100,300,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AE4D0B0EF58434018B31,IND,,Lant,Vicki,,,,200 Dorsey Ln,,Milton,DE,19968,,2022-10-17,100,5208.52,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9A1AD478D4484284BA7,IND,,Romagano,Paul,,,,2314 Sconset Rd,,Wilmington,DE,19810,,2022-10-17,100,3991,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9ADDB1F889DB4DCDB6F,IND,,Sholl Jr,Howard,,,,606 W 19th St,,Wilmington,DE,19802,,2022-10-14,100,275,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A94DFB895796A4D9E88F,IND,,Mouser,Sherry,,,,35 Thistleberry Dr,,Newark,DE,19702,,2022-10-13,100,1105,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AB8ADB47F95DE4BB19BB,IND,,hertrich,johanna,,,,22 Carillon Ct,,Wilmington,DE,19803,,2022-10-16,100,200,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ABA636A42DF5549B5ABE,IND,,DOlier,Robert,,,,24565 Atlantic Dr,,Millsboro,DE,19966,,2022-10-15,100,300,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABA4F22475A8442B1A44,IND,,Martin,Edward,,,,6 Rodric Dr,,Dover,DE,19901,,2022-10-16,100,2940.86,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AA9D9B419DE0245B295C,IND,,Doordan,Margaret,,,,205 Delaware Ave,,Bridgeville,DE,19933,,2022-10-16,100,10367,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA8322F65B08B494E83D,IND,,Butler,Richard,,,,109 Brandywine Dr,,Dover,DE,19904,,2022-10-18,100,200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF0C314B277074D7D9C3,IND,,Warner,Raeann,,,,750 Shipyard Dr,Ste 200,Wilmington,DE,19801,,2022-10-14,100,100,Jacobs  Crumplar,LAWYER,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AD752EBE8C73D4710B8C,IND,,Schreiber,Noah,,,,23 Country Gates Dr,,Wilmington,DE,19810,,2022-10-16,100,875,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ADA10E24D27CE4326996,IND,,Du,Maoli,,,,516 Thorndale Dr,Hock,Hockessin,DE,19707,,2022-10-14,100,783.88,LHE,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB26F93FD33CE4B998BB,IND,,Chandler,Eugene,,,,66 E Huntington Cir,,Dover,DE,19904,,2022-10-17,100,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,AB467E09C271C45379A7,IND,,Diaz,Jay,,,,33073 E Light Dr,,Lewes,DE,19958,,2022-10-17,100,710,SELF-EMPLOYED,OWNER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE250A9E450E04B4B8DD,IND,,Stirk,Charles,,,,230 Bassett Ave,,New Castle,DE,19720,,2022-10-13,100,942,RETIRED,RETIRED,,Earmarked for GOMURPH.COM (C00782755),2022
SA11AI,C00694323,AE07D208DE2964CED908,IND,,Du,Maoli,,,,516 Thorndale Dr,Hock,Hockessin,DE,19707,,2022-10-13,100,683.88,LHE,TEACHER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
