linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A9CF6D9E711C3402F92E,IND,,Hardman,Rob,,,,PO Box 4257,,Pago Pago,AS,96799,,2020-04-01,100,400,SWIRE SHIPPING,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACAC65410705543A783C,IND,,Fe'a,Nikolao,,,,PO Box 2504,,Pago Pago,AS,96799,,2020-06-20,100,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6058338885A5475EBED,IND,,Hardman,Rob,,,,PO Box 4257,,Pago Pago,AS,96799,,2020-05-01,100,500,SWIRE SHIPPING,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A71A447F0B87E4714BD6,IND,,Hardman,Rob,,,,PO Box 4257,,Pago Pago,AS,96799,,2020-06-01,100,600,SWIRE SHIPPING,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6C3D6DD7C918425DA46,IND,,Fe'a,Nikolao,,,,PO Box 2504,,Pago Pago,AS,96799,,2020-06-28,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAB0A0A03862B4BAA87D,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-04-28,84,368,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE5A71507D6942C983C,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-06-06,50,636,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A010633DE179145F2913,IND,,Helg,Howard,,,,Pago Plaza suit 100,,Pago Pago,AS,96799,,2020-05-15,50,248,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98AAD353E1764FBFB44,IND,,Hargett,Ana,,,,PO Box 881,,Pago Pago,AS,96799,,2020-06-25,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A334C46678CB44EB6AC1,IND,,Ioane,Tasileta,,,,1679 Iliili Golf Course Rd.,,Pago Pago,AS,96799,,2020-06-26,50,100,AS GOVT.,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA596B5B371F451AAE5,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-06-11,50,100,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A73893C688247A4BCC,IND,,Ah Sue,John,,,,PO Box 3564,,Pago Pago,AS,96799,,2020-04-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3F0B16FEC33D4432842,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-06-14,50,150,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75F3365C692B46128CD,IND,,Ah Sue,John,,,,PO Box 3564,,Pago Pago,AS,96799,,2020-04-28,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E45B063DC7448449C3,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-05-06,50,544,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95FC34677BF34A31BE3,IND,,Helg,Howard,,,,Pago Plaza suit 100,,Pago Pago,AS,96799,,2020-04-26,50,198,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28F8F97324BA4F6D8FD,IND,,Hargett,Ana,,,,PO Box 881,,Pago Pago,AS,96799,,2020-06-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C5A6BA7B2C9449E8FF,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2020-05-23,45,313,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF1A2A688DE274244844,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-06-05,42,586,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32AE38F8E64A464791C,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2020-06-02,42,355,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4009D5038C6429B853,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-04-04,42,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9FE97CC8B68645D591A,IND,,Tavai,Adriana,,,,PO Box 1912,,Pago Pago,AS,96799,,2020-06-06,42,124,ASG,ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9C56918B7D849EDA79,IND,,GURR,ELLA,,,,6372 TAFETA RD,,Pago Pago,AS,96799,,2020-04-01,42,84,PAGO PAGO TRADING COMPANY,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1508C7E3F0AC40EFA7C,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2020-05-10,42,268,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28134F5D5ACB441AB5E,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-04-29,42,452,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A74524D4DAECE40E595C,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2020-06-11,42,397,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6289E5CAB82A4DCB870,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2020-06-14,42,481,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF137CD88984040D2A1C,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-05-05,42,494,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4D073E041914B2BAAE,IND,,Mauga,Pete,,,,PO Box 4147,,Pago Pago,AS,96799,,2020-05-16,42,62,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE82ED3DAB6CA43DF873,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-04-29,42,452,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEAE5A28E188A463CBC5,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-04-05,42,284,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A450E336897B44BD4B2A,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2020-06-14,42,481,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A461463B3E5C84CCCA72,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-05-01,42,242,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADCB2C70D68ED47C4BA3,IND,,Tuiasosopo,Kolopa,,,,1685 Nuuuli,,Pago Pago,AS,96799,,2020-06-08,42,42,AMERICAN SAMOA GOVERNMENT,CONTRACTS OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB0412ED1B11143D39C2,IND,,Tavai,Adriana,,,,PO Box 1912,,Pago Pago,AS,96799,,2020-05-06,42,77,ASG,ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D3B550E47B7406E8AE,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2020-04-10,42,176,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7BD769FA0BB4864BEF,IND,,Helg,Howard,,,,Pago Plaza suit 100,,Pago Pago,AS,96799,,2020-04-19,31,148,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA35C87C63B3047AD91D,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2020-04-30,25,226,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CBC5769AF7F47DB971,IND,,Tavai,Adriana,,,,PO Box 1912,,Pago Pago,AS,96799,,2020-04-27,25,35,ASG,ADMINISTRATIVE ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB2271F18BC2043FC958,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-05-06,25,267,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A1D2260046BB747EA867,IND,,Ierome,Iakopo,,,,PO Box 293,,Pago Pago,AS,96799,,2020-04-30,25,226,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A624D1D91D47C4E0AB03,IND,,Suisala,Fredrick,,,,PO Box 982624,,Pago Pago,AS,96799,,2020-05-25,25,25,AMERICAN SAMOA COMMUNITY COLLEGE,ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8354C91E477C432C980,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-04-20,25,25,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A328BB0EE55E243FD885,IND,,Ioane Teo,Tasileta,,,,PO Box 1679,,Pago Pago,AS,96799,,2020-05-20,25,50,AMERICAN SAMOA GOVERNMENT,EXECUTIVE ADMINISTRATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE04CD9FEDE5D41BCBD9,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-06-26,25,696,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA4629E6AA44843519F1,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-06-26,25,696,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A8240009ED1EF48738F6,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-06-16,25,317,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A33FF8FD5EB434AF4838,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-05-16,25,292,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A7C1C1C288DAB481AAC4,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-04-24,25,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A801A986138474B7A860,IND,,Seloti,Tialuga,,,,PO Box 56,,Pago Pago,AS,96799,,2020-04-16,25,175,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AB8EC07F3FFE442F4A0C,IND,,Helg,Howard,,,,Pago Plaza suit 100,,Pago Pago,AS,96799,,2020-06-23,20,288,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6B457A9D8E2E4BA398E,IND,,Helg,Howard,,,,Pago Plaza suit 100,,Pago Pago,AS,96799,,2020-06-28,20,308,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94F0A2D5991F4B8C8FB,IND,,Mauga,Pete,,,,PO Box 4147,,Pago Pago,AS,96799,,2020-04-09,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEC5C98305234850904,IND,,TALIVAA,SELINA FAUMUINA,,,,PO Box 3669,Lelo,Pago Pago,AS,96799,,2020-06-28,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1B26B0FD7364F82B49,IND,,N,TUAI,,,,998281 NUUULI,,PAGO PAGO,AS,96799,,2020-05-25,20,45,ALL STAR SIGNS - AMERICAN SAMOA,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A570CB019861E45438C4,IND,,N,TUAI,,,,998281 NUUULI,,PAGO PAGO,AS,96799,,2020-06-25,20,65,ALL STAR SIGNS - AMERICAN SAMOA,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE05A8062E52247C9A12,IND,,TALIVAA,SELINA FAUMUINA,,,,PO Box 3669,Lelo,Pago Pago,AS,96799,,2020-06-22,20,20,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A112C16863F9344DD865,IND,,Helg,Howard,,,,Pago Plaza suit 100,,Pago Pago,AS,96799,,2020-06-22,20,268,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACB4A45D5461D438B8BC,IND,,N,TUAI,,,,998281 NUUULI,,PAGO PAGO,AS,96799,,2020-04-25,20,25,ALL STAR SIGNS - AMERICAN SAMOA,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC25B3BC0F1B4D8D844,IND,,Letuli,Patricia,,,,PO Box 1048,,Pago Pago,AS,96799,,2020-06-26,10,696,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4426E8225D7B4D87B09,IND,,tauga,toaalii,,,,PO Box 3724,,Pago Pago,AS,96799,,2020-05-17,10,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A576629279A4CDE88C,IND,,tauga,toaalii,,,,PO Box 3724,,Pago Pago,AS,96799,,2020-05-17,10,82,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97DB393A096A4A64BCC,IND,,Ioane,Tina,,,,PO Box 1434,,Pago Pago,AS,96799,,2020-05-24,5,15,AMERICAN SAMOA DEPARTMENT OF HEALTH,HEALTH CARE SUPPORT SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A56F67876D41B4D6CB47,IND,,Ioane,Tina,,,,PO Box 1434,,Pago Pago,AS,96799,,2020-06-20,5,20,AMERICAN SAMOA DEPARTMENT OF HEALTH,HEALTH CARE SUPPORT SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1EE5B011CEFB4F60B13,IND,,Ioane,Tina,,,,PO Box 1434,,Pago Pago,AS,96799,,2020-04-20,5,10,AMERICAN SAMOA DEPARTMENT OF HEALTH,HEALTH CARE SUPPORT SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A320A6971B139434BB5C,IND,,Ioane,Tina,,,,PO Box 1434,,Pago Pago,AS,96799,,2020-04-20,5,10,AMERICAN SAMOA DEPARTMENT OF HEALTH,HEALTH CARE SUPPORT SERVICES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A083AAE1A6EA34FB3821,IND,,N,TUAI,,,,998281 NUUULI,,PAGO PAGO,AS,96799,,2020-04-24,2.5,5,ALL STAR SIGNS - AMERICAN SAMOA,PRESIDENT,,Earmarked for MIKE GARCIA FOR CONGRESS (C00701102),2020
SA11AI,C00694323,A0082121D584F443BB6C,IND,,N,TUAI,,,,998281 NUUULI,,PAGO PAGO,AS,96799,,2020-04-24,2.5,5,ALL STAR SIGNS - AMERICAN SAMOA,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB21AABBCEB3941EC9EE,IND,,Tavai,Adriana,,,,PO Box 1912,,Pago Pago,AS,96799,,2020-06-27,2.5,129,ASG,ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFEDF5BBFDBB4A83A07,IND,,Tavai,Adriana,,,,PO Box 1912,,Pago Pago,AS,96799,,2020-05-27,2.5,82,ASG,ADMINISTRATIVE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA989EA71E7BA4459B08,IND,,Tavai,Adriana,,,,PO Box 1912,,Pago Pago,AS,96799,,2020-05-27,2.5,82,ASG,ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1BF7FCA20A64E998B3,IND,,Tavai,Adriana,,,,PO Box 1912,,Pago Pago,AS,96799,,2020-06-27,2.5,129,ASG,ADMINISTRATIVE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF7A97EDC963644EABB6,IND,,Tavai,Adriana,,,,PO Box 1912,,Pago Pago,AS,96799,,2020-04-27,2.5,35,ASG,ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77D370BA41E7473DB70,IND,,Tavai,Adriana,,,,PO Box 1912,,Pago Pago,AS,96799,,2020-04-27,2.5,35,ASG,ADMINISTRATIVE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06B5ED63F6EF498E9AC,IND,,Tavai,Adriana,,,,PO Box 1912,,Pago Pago,AS,96799,,2020-04-27,2.5,35,ASG,ADMINISTRATIVE ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5FA7D18E9064F89883,IND,,Tavai,Adriana,,,,PO Box 1912,,Pago Pago,AS,96799,,2020-04-27,2.5,35,ASG,ADMINISTRATIVE ASSISTANT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9524A78BD2ED4A36ADF,IND,,gasu,iafeta,,,,5437pp,,Pago Pago,AS,96799,,2020-04-19,1,1,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3CC29719AB98417693F,IND,,gasu,iafeta,,,,5437pp,,Pago Pago,AS,96799,,2020-05-19,1,2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92D75DC273EE4854B76,IND,,gasu,iafeta,,,,5437pp,,Pago Pago,AS,96799,,2020-06-19,1,3,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
