linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28A,C00401224,SB28A_235382054,IND,,ZEMLICKA,LILLIAN,,,,3537 N PROSPECT AVE ,,MILWAUKEE,WI,53211,2020-05-18,7,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00",2020
SB28A,C00401224,SB28A_234561801,IND,,WROBLEWSKI,DAVID A,,,,12340 W GRANGE AVENUE,,HALES CORNERS,WI,53130,2020-05-15,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_232064866,IND,,WOODDELL,KATHLEEN,,,,1033 S 73RD STREET,,WEST ALLIS,WI,53214,2020-05-05,20.2,,Contribution Refund,,"Refund of contribution, initially earmarked for MALONEY FOR CONGRESS (C00273169)",2020
SB28A,C00401224,SB28A_239267727,IND,,YTTRE,NANCY,,,,13485 BURLAWN PARKWAY,,BROOKFIELD,WI,53005,2020-05-31,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237140822,IND,,YTTRE,NANCY,,,,13485 BURLAWN PARKWAY,,BROOKFIELD,WI,53005,2020-05-30,5000,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE - DM (C00010603)",2020
SB28A,C00401224,SB28A_233384592,IND,,WOOD,MARGE,,,,4622 KEATING TERRACE,,MADISON,WI,53711,2020-05-09,125,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233104780,IND,,WOOD,MARGE,,,,4622 KEATING TERRACE,,MADISON,WI,53711,2020-05-08,125,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233597266,IND,,WOOD,ANITA,,,,1605 CEDAR AVE,,TOMAHAWK,WI,54487,2020-05-10,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233597384,IND,,WOOD,ANITA,,,,1605 CEDAR AVE,,TOMAHAWK,WI,54487,2020-05-10,3,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_233269504,IND,,WOLFF,LOUIS,,,,131 GROVE ST ,,RANDOLPH,WI,53956,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_236402518,IND,,WORKMAN,ROSS,,,,W134N6725 WILD ROSE CT,,MENOMONEE FALLS,WI,53051,2020-05-22,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_236402487,IND,,WORKMAN,ROSS,,,,W134N6725 WILD ROSE CT,,MENOMONEE FALLS,WI,53051,2020-05-22,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237671497,IND,,WHEELER,JANICE,,,,1150 ELDORA LANE,,GREEN BAY,WI,54304,2020-05-28,2000,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_234118165,IND,,WEUM,ELIZABETH,,,,612 W DEAN AVE,,MONONA,WI,53716,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK POCAN FOR CONGRESS (C00502179)",2020
SB28A,C00401224,SB28A_226576924,IND,,WEUM,ELIZABETH,,,,612 W DEAN AVE,,MONONA,WI,53716,2020-05-13,25,,Contribution Refund,,"Refund of contribution, initially earmarked for MARK POCAN FOR CONGRESS (C00502179)",2020
SB28A,C00401224,SB28A_233406850,IND,,WILEY,THOMAS,,,,7161 HWY 45,,THREE LAKES,WI,54562,2020-05-10,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CARUSO-CABRERA FOR NEW YORK INC (C00738336)",2020
SB28A,C00401224,SB28A_231724778,IND,,WEHRHEIM,DIANE,,,,S72W34790 HERITAGE DRIVE,,EAGLE,WI,53119,2020-05-03,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_236230676,IND,,WARD,AMY,,,,3029 S SUPERIOR ST,,MILWAUKEE,WI,532073008,2020-05-23,50,,Contribution Refund,,"Refund of contribution, initially earmarked for FRIENDS OF BERNIE SANDERS (C00411330)",2020
SB28A,C00401224,SB28A_232568896,IND,,WALSH,MARGARET,,,,1028 E JUNEAU AVE 525,,MILWAUKEE,WI,53202,2020-05-06,27,,Contribution Refund,,"Refund of contribution, initially earmarked for PAC TO THE FUTURE (C00344234)",2020
SB28A,C00401224,SB28A_238102041,IND,,WAINWRIGHT,ELISABETH,,,,410 WOODWARD DRIVE,,MADISON,WI,53704,2020-05-29,5,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_234526121,IND,,WARSHAUER,ELENA,,,,802 KOTTKE APT 1,,MADISON,WI,53719,2020-05-15,2,,Contribution Refund,,"Refund of contribution, initially earmarked for ROOTED IN COMMUNITY LEADERSHIP PAC (C00741371)",2020
SB28A,C00401224,SB28A_227861599,IND,,VERDON,LORI,,,,5748 BARBARA DRIVE,,FITCHBURG,WI,53711,2020-05-15,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_227861601,IND,,VERDON,LORI,,,,5748 BARBARA DRIVE,,FITCHBURG,WI,53711,2020-05-15,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228023196,IND,,VANLAANEN,LYNNE,,,,7802 HORSESHOE BAY RD,,EGG HARBOR,WI,54209,2020-05-14,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_228023128,IND,,VANLAANEN,LYNNE,,,,7802 HORSESHOE BAY RD,,EGG HARBOR,WI,54209,2020-05-14,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC ACTION (C00562983)",2020
SB28A,C00401224,SB28A_233189548,IND,,VAN OSTEN,ALEXANDER,,,,8026 HILLCREST DR,,WAUWATOSA,WI,53213,2020-05-09,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_231681673,IND,,TURNER,BARBARA,,,,500 W BRADLEY ROAD 108C,,MILWAUKEE,WI,53217,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DCCC (C00000935)",2020
SB28A,C00401224,SB28A_233985184,IND,,TURNBULL,BRUCE,,,,1039 E CRESCENT DR,,MANITOWOC,WI,54220,2020-05-12,50,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_233093267,IND,,TURINO DC,TIM,,,,4321 WINNEQUAH RD,,MONONA,WI,53716,2020-05-09,100,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233554413,IND,,TRANEL,MYRON,,,,331 COLLEGE FARM RD ,,PLATTEVILLE,WI,53818,2020-05-10,25,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_238362700,IND,,ULERY,DAVID,,,,2775 OSMUNDSEN RD,,FITCHBURG,WI,537115248,2020-05-30,4,,Contribution Refund,,"Refund of contribution, initially earmarked for BOLLIER FOR KANSAS (C00723122)",2020
SB28A,C00401224,SB28A_238144445,IND,,UJDAK,MAXWELL,,,,456 WEST MAIN STREET,,WAUKESHA,WI,53186,2020-05-29,20,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_233031764,IND,,TRADEWELL,REBECCA,,,,414 MARSTON AVE ,,MADISON,WI,53703,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for CHRISTY SMITH FOR CONGRESS (C00725101)",2020
SB28A,C00401224,SB28A_233031765,IND,,TRADEWELL,REBECCA,,,,414 MARSTON AVE ,,MADISON,WI,53703,2020-05-08,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233031810,IND,,TRADEWELL,REBECCA,,,,414 MARSTON AVE ,,MADISON,WI,53703,2020-05-08,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_231730297,IND,,TILLETT-ZINZOW,MARCIA,,,,5620 S 76TH ST 7,,GREENDALE,WI,53129,2020-05-06,50,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_234895621,IND,,THOMPSON,JULIA,,,,W6751 STATE ROAD 29,,RIVER FALLS,WI,54022,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_231730612,IND,,THOMPSON,JULIA,,,,W6751 STATE ROAD 29,,RIVER FALLS,WI,54022,2020-05-04,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_232845818,IND,,TAUBE,JO ANN,,,,4509 81ST STREET,,KENOSHA,WI,53142,2020-05-07,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_227184922,IND,,SZYMANSKI,KATHRYN,,,,8624-113TH AVENUE,,PLEASANT PRAIRIE,WI,53158,2020-05-27,250,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235054821,IND,,SUSTACHEK,JOANN,,,,375 QUEEN ANNE CIRCLE,,UNION GROVE,WI,53182,2020-05-21,35,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_232357951,IND,,SUMMERFIELD,GENE,,,,4540 ALGONQUIN TR,,GREEN BAY,WI,54313,2020-05-06,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_233826533,IND,,STROZINSKY,BONNIE,,,,33305 YEAGER LANE,,LONE ROCK,WI,53556,2020-05-11,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_233826534,IND,,STROZINSKY,BONNIE,,,,33305 YEAGER LANE,,LONE ROCK,WI,53556,2020-05-11,2.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237808508,IND,,STROEBEL,ERIN,,,,1501 OAKCREST CT,,APPLETON,WI,54914,2020-05-28,36,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235864859,IND,,STEWART,TRUDY,,,,9185 COUNTY ROAD E,,PITTSVILLE,WI,54466,2020-05-20,25,,Contribution Refund,,"Refund of contribution, initially earmarked for SENATE MAJORITY PAC (C00484642)",2020
SB28A,C00401224,SB28A_233977534,IND,,STENGER,BARBARA,,,,1639 SWAN RD APT 8,,DE PEFE,WI,54115,2020-05-13,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_233977519,IND,,STENGER,BARBARA,,,,1639 SWAN RD APT 8,,DE PEFE,WI,54115,2020-05-13,15,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235717986,IND,,STUMBRIS,KEDRICK,,,,426 CASS ST,,LA CROSSE,WI,54601,2020-05-20,5,,Contribution Refund,,"Refund of contribution, initially earmarked for TAMMY BALDWIN FOR SENATE (C00326801)",2020
SB28A,C00401224,SB28A_235717987,IND,,STUMBRIS,KEDRICK,,,,426 CASS ST,,LA CROSSE,WI,54601,2020-05-19,5,,Contribution Refund,,"Refund of contribution, initially earmarked for RON KIND FOR CONGRESS (C00312017)",2020
SB28A,C00401224,SB28A_232215847,IND,,STARK,MARY S,,,,7433 FARMINGTON WAY,,MADISON,WI,53717,2020-05-05,25,,Contribution Refund,,"Refund of contribution, initially earmarked for 314 ACTION FUND (C00633248)",2020
SB28A,C00401224,SB28A_237665707,IND,,STEVENS,ANN,,,,1035 LAUREL CT,,WAUWATOSA,WI,53213,2020-05-28,100,,Contribution Refund,,"Refund of contribution, initially earmarked for TAMMY BALDWIN FOR SENATE (C00326801)",2020
SB28A,C00401224,SB28A_237548749,IND,,SORENSON,JOHN,,,,2103 N 89TH ST,,WAUWATOSA,WI,532262705,2020-05-27,0.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_237548748,IND,,SORENSON,JOHN,,,,2103 N 89TH ST,,WAUWATOSA,WI,532262705,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235213976,IND,,SNYDER,SCOTT D,,,,73 WOOD BROOK WAY,,FITCHBURG,WI,53711,2020-05-19,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235230020,IND,,SNYDER,SCOTT D,,,,73 WOOD BROOK WAY,,FITCHBURG,WI,53711,2020-05-19,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235231129,IND,,SNYDER,SCOTT D,,,,73 WOOD BROOK WAY,,FITCHBURG,WI,53711,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DOUG JONES FOR US SENATE (C00640623)",2020
SB28A,C00401224,SB28A_235231587,IND,,SNYDER,SCOTT D,,,,73 WOOD BROOK WAY,,FITCHBURG,WI,53711,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for TAMMY BALDWIN FOR SENATE (C00326801)",2020
SB28A,C00401224,SB28A_235207914,IND,,SNYDER,SCOTT D,,,,73 WOOD BROOK WAY,,FITCHBURG,WI,53711,2020-05-19,100,,Contribution Refund,,"Refund of contribution, initially earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068)",2020
SB28A,C00401224,SB28A_235246268,IND,,SNYDER,SCOTT D,,,,1438 SHERIDAN DR ,,MADISON,WI,53704,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_235245293,IND,,SNYDER,SCOTT D,,,,73 WOOD BROOK WAY,,FITCHBURG,WI,53711,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for JAIME HARRISON FOR US SENATE (C00696153)",2020
SB28A,C00401224,SB28A_235231130,IND,,SNYDER,SCOTT D,,,,73 WOOD BROOK WAY,,FITCHBURG,WI,53711,2020-05-19,25,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235208910,IND,,SNYDER,SCOTT D,,,,73 WOOD BROOK WAY,,FITCHBURG,WI,53711,2020-05-19,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603)",2020
SB28A,C00401224,SB28A_235232257,IND,,SNYDER,SCOTT D,,,,73 WOOD BROOK WAY,,FITCHBURG,WI,53711,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for TAMMY BALDWIN FOR SENATE (C00326801)",2020
SB28A,C00401224,SB28A_218543311,IND,,SMITH,BARB,,,,921 11TH STREET EAST,,MENOMONIE,WI,54751,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_226225700,IND,,SMITH,BARB,,,,921 11TH STREET EAST,,MENOMONIE,WI,54751,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_233627750,IND,,SMITH,BARB,,,,921 11TH STREET EAST,,MENOMONIE,WI,54751,2020-05-13,10,,Contribution Refund,,"Refund of contribution, initially earmarked for DSCC (C00042366)",2020
SB28A,C00401224,SB28A_235815340,IND,,SLAUNWHITE,EBEN,,,,1707 E FOX LANE,,FOX POINT,WI,53217,2020-05-21,35,,Contribution Refund,,"Refund of contribution, initially earmarked for SARA GIDEON FOR MAINE (C00709899)",2020
SB28A,C00401224,SB28A_238250479,IND,,SLATER,DEBRA,,,,10645 N WINSLOW DRIVE,,MEQUON,WI,53092,2020-05-30,1000,,Contribution Refund,,"Refund of contribution, initially earmarked for NATIONAL DEMOCRATIC TRAINING COMMITTEE PAC (C0060308",2020
SB28A,C00401224,SB28A_235456563,IND,,SHEPS,DIANN,,,,1933 QUINDALEE RD,,DE PERE,WI,541158208,2020-05-18,8,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235456564,IND,,SHEPS,DIANN,,,,1933 QUINDALEE RD,,DE PERE,WI,541158208,2020-05-18,1,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235240126,IND,,SCHWARTZ,MICHAEL,,,,322 S VAN BUREN ST ,,GREEN BAY,WI,54301,2020-05-17,5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_235240113,IND,,SCHWARTZ,MICHAEL,,,,322 S VAN BUREN ST ,,GREEN BAY,WI,54301,2020-05-17,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235038030,IND,,SCHULTZ,KATHERINE,,,,1310 58TH AVE ,,AMERY,WI,54001,2020-05-16,10,,Contribution Refund,,"Refund of contribution, initially earmarked for TAMMY BALDWIN FOR SENATE (C00326801)",2020
SB28A,C00401224,SB28A_233851520,IND,,SCHLACK.,ROBERT,,,,10232 W DEERWOOD LN ,,FRANKLIN,WI,53132,2020-05-28,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00",2020
SB28A,C00401224,SB28A_232999802,IND,,SCHLACK.,ROBERT,,,,10232 W DEERWOOD LN ,,FRANKLIN,WI,53132,2020-05-28,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00",2020
SB28A,C00401224,SB28A_232763887,IND,,SCHLACK.,ROBERT,,,,10232 W DEERWOOD LN ,,FRANKLIN,WI,53132,2020-05-28,7,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00",2020
SB28A,C00401224,SB28A_232913723,IND,,SCHLACK.,ROBERT,,,,10232 W DEERWOOD LN ,,FRANKLIN,WI,53132,2020-05-28,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00",2020
SB28A,C00401224,SB28A_232764626,IND,,SCHLACK.,ROBERT,,,,10232 W DEERWOOD LN ,,FRANKLIN,WI,53132,2020-05-07,12.5,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00",2020
SB28A,C00401224,SB28A_236766548,IND,,SCHIMELFENIG,RAYMOND,,,,P O BOX 243 1005 S MAIN ST ,,ALMA,WI,54610,2020-05-27,3,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236865119,IND,,SCHIMELFENIG,RAYMOND,,,,P O BOX 243 1005 S MAIN ST ,,ALMA,WI,54610,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237429791,IND,,SCHIMELFENIG,RAYMOND,,,,P O BOX 243 1005 S MAIN ST ,,ALMA,WI,54610,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236774251,IND,,SCHIMELFENIG,RAYMOND,,,,P O BOX 243 1005 S MAIN ST ,,ALMA,WI,54610,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_236856417,IND,,SCHIMELFENIG,RAYMOND,,,,P O BOX 243 1005 S MAIN ST ,,ALMA,WI,54610,2020-05-27,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_234598371,IND,,SCHILLINGOWSKI,CHERYL,,,,1109 S 39TH ST,,MANOTOWOC,WI,54220,2020-05-15,10,,Contribution Refund,,"Refund of contribution, initially earmarked for NANCY PELOSI FOR CONGRESS (C00213512)",2020
SB28A,C00401224,SB28A_232766405,IND,,SCHILLING,JOHN,,,,5005 ST CYR ROAD,,MIDDLETON,WI,53562,2020-05-07,100,,Contribution Refund,,"Refund of contribution, initially earmarked for DEMOCRATIC PARTY OF WISCONSIN - FEDERAL ACCOUNT (C00",2020
SB28A,C00401224,SB28A_233411656,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for MEDICARE FOR ALL (C00685552)",2020
SB28A,C00401224,SB28A_232625243,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_232624816,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,1.5,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_232624777,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_232628456,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_233406846,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,5,,Contribution Refund,,"Refund of contribution, initially earmarked for END CITIZENS UNITED PAC (C00573261)",2020
SB28A,C00401224,SB28A_237902736,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_232624163,IND,,SEWELL,JEANINE,,,,1010 GRAND AVE,,WAUSAU,WI,54403,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_237536616,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_232626001,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL BLACK CAUCUS PAC (C00147512)",2020
SB28A,C00401224,SB28A_234086577,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2020
SB28A,C00401224,SB28A_234086144,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176)",2020
SB28A,C00401224,SB28A_233409929,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,3,,Contribution Refund,,"Refund of contribution, initially earmarked for CHC BOLD PAC/COMMITTEE FOR HISPANIC CAUSES BUILDING ",2020
SB28A,C00401224,SB28A_233377517,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for BRADY PAC (C00674093)",2020
SB28A,C00401224,SB28A_237536908,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,5,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_237902583,IND,,SEWELL,JEANINE,,,,1010 GRAND AVENUE APT 109,,WAUSAU,WI,54403,2020-05-30,15,,Contribution Refund,,"Refund of contribution, initially earmarked for LET AMERICA VOTE PAC (C00632398)",2020
SB28A,C00401224,SB28A_238247948,IND,,SELL,TOM,,,,1608 W 4TH ST,,MARSHFIELD,WI,54449,2020-05-29,2.6,,Contribution Refund,,"Refund of contribution, initially earmarked for ACTBLUE (C00401224)",2020
SB28A,C00401224,SB28A_238247867,IND,,SELL,TOM,,,,1608 W 4TH ST,,MARSHFIELD,WI,54449,2020-05-29,26,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_235642371,IND,,SELJE,DEB,,,,2033 WYOMING AVE APT 3,,SUN PRAIRIE,WI,53590,2020-05-19,50,,Contribution Refund,,"Refund of contribution, initially earmarked for BIDEN FOR PRESIDENT (C00703975)",2020
SB28A,C00401224,SB28A_238087282,IND,,SCHALLERT,RICHARD,,,,190 TWIN HARBOR DRIVE,,WINNECONNE,WI,54986,2020-05-29,25,,Contribution Refund,,"Refund of contribution, initially earmarked for STOP REPUBLICANS (C00633404)",2020
SB28A,C00401224,SB28A_235034036,IND,,SALTER,SUE,,,,582 RIVER RD 16,,COLUMBUS,WI,53925,2020-05-16,25,,Contribution Refund,,"Refund of contribution, initially earmarked for TAMMY BALDWIN FOR SENATE (C00326801)",2020
