linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF9C71602E82B42BCA4D,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-04,5600,,Earmarked Contribution From Patrick K. Donahoe,,Earmarked Contribution From Patrick K. Donahoe. transmitted by check/EFT,2020
SB23,C00694323,B907ECADA1BB74359A67,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-17,5600,,Earmarked Contribution From Diane Weissman,,Earmarked Contribution From Diane Weissman. transmitted by check/EFT,2020
SB28a,C00694323,B342FC955FB754957AC5,IND,,Scott,Richard,,,,PO Box 90490,,Henderson,NV,890090490,2020-06-26,5000,,Refund of Contribution,,,2020
SB23,C00694323,BD7B638B678414AA5A29,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-10,2800,,Earmarked Contribution From Merle Ryland,,Earmarked Contribution From Merle Ryland. transmitted by check/EFT,2020
SB23,C00694323,BED624C44FB3A4D75A3B,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-30,2800,,Earmarked Contribution From Gary Gilmore,,Earmarked Contribution From Gary Gilmore. transmitted by check/EFT,2020
SB23,C00694323,BE70CF28A80EF420A84E,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-16,2800,,Earmarked Contribution From Steven Hantler,,Earmarked Contribution From Steven Hantler. transmitted by check/EFT,2020
SB23,C00694323,BA94854BA8849417E910,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-06-23,2800,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB28a,C00694323,B6FDF53A5AD094516821,IND,,L Rodriguez,Sylvia,,,,620 Cowboy Cross Ave,,North Las Vegas,NV,890816745,2020-04-23,2800,,Refund of Contribution,,,2020
SB23,C00694323,B4B80D684C465481789E,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-05-24,2800,,Earmarked Contribution From Brad Leaghty,,Earmarked Contribution From Brad Leaghty. transmitted by check/EFT,2020
SB23,C00694323,B1595D796A62A4A41A09,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-31,2500,,Earmarked Contribution From Don Forman,,Earmarked Contribution From Don Forman. transmitted by check/EFT,2020
SB23,C00694323,B8F09591C6CD649C8879,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-04-22,2375,,Earmarked Contribution From Arthur Hernandez,,Earmarked Contribution From Arthur Hernandez. transmitted by check/EFT,2020
SB28a,C00694323,BA4DB180958784685A01,IND,,Barretto,Brenda,,,,5133 Midnight Oil Dr,,Las Vegas,NV,891228116,2020-06-08,2020,,Refund of Contribution,,,2020
SB23,C00694323,B49F5E1E2DF2D475EB6B,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-06-08,2000,,Earmarked Contribution From Jan Leslie Jones,,Earmarked Contribution From Jan Leslie Jones. transmitted by check/EFT,2020
SB28a,C00694323,BADF89623BB45474C950,IND,,Espiritu,Martha,,,,3204 Bradford Hill Ave,,North Las Vegas,NV,890310818,2020-06-16,2000,,Refund of Contribution,,,2020
SB23,C00694323,B0C043C4C256845399F5,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-03,2000,,Earmarked Contribution From william Weidner,,Earmarked Contribution From william Weidner. transmitted by check/EFT,2020
SB23,C00694323,B49929BB1645E44B8A53,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-08,2000,,Earmarked Contribution From Monte Miller,,Earmarked Contribution From Monte Miller. transmitted by check/EFT,2020
SB23,C00694323,B6039814C2F114618992,CCM,LISA SONG SUTTON FOR CONGRESS,,,,,,4375 N LAS VEGAS BLVD,SUITE 7-201,LAS VEGAS,NV,89115,2020-05-01,2000,,Earmarked Contribution From Richard MacDonald,,Earmarked Contribution From Richard MacDonald. transmitted by check/EFT,2020
SB23,C00694323,BF3B044CFBD1641ECAE1,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-25,1800,,Earmarked Contribution From Ralph Rizzolo,,Earmarked Contribution From Ralph Rizzolo. transmitted by check/EFT,2020
SB28a,C00694323,BAC937D8B5FC4437A9E9,IND,,SCRANTON,Rennie,,,,11384 Villa Giovanni Ct,,Las Vegas,NV,891416090,2020-06-09,1680,,Refund of Contribution,,,2020
SB23,C00694323,BF9ADC143803E45CFB2F,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-24,1500,,Earmarked Contribution From John Julie Hurst,,Earmarked Contribution From John Julie Hurst. transmitted by check/EFT,2020
SB28a,C00694323,B5A790F3678EE4987973,IND,,Janning,Jeannie,,,,2310 Ruddy Way,,Sparks,NV,894415889,2020-06-15,1500,,Refund of Contribution,,,2020
SB28a,C00694323,BC7B0D40BFB934E7F9B7,IND,,Janning,Jeannie,,,,2310 Ruddy Way,,Sparks,NV,894415889,2020-06-15,1500,,Refund of Contribution,,,2020
SB23,C00694323,BCB7F5859B85E4ED49C2,CCM,RODIMER FOR CONGRESS,,,,,,11035 LAVENDER HILL DRIVE,SUITE #160-590,LAS VEGAS,NV,89135,2020-04-24,1500,,Earmarked Contribution From Frank Lepori,,Earmarked Contribution From Frank Lepori. transmitted by check/EFT,2020
SB28a,C00694323,B35A10790326A40ACB6B,IND,,Martin,Darlene,,,,2384 Canyonville Dr,,Henderson,NV,890444500,2020-06-22,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B483AB96558024D479AA,IND,,Hinojosa,Heron,,,,1100 Snow Roof Ave,,Henderson,NV,890520412,2020-06-26,1500,,Refund of Contribution,,,2020
SB28a,C00694323,B15A7625B42CC46AB895,IND,,Hughes,Debbie,,,,1514 Crystal Shadows Cir,,Las Vegas,NV,891194520,2020-06-08,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B21CC1FEE6684450C98D,IND,,Wood,Charles,,,,724 Calamus Palm Pl,,Henderson,NV,890112645,2020-06-02,1260,,Refund of Contribution,,,2020
SB28a,C00694323,B4C80C744D08344FC970,IND,,Guttry,Glen,,,,3169 Midland Dr,,Elko,NV,898012512,2020-06-18,1250,,Refund of Contribution,,,2020
SB23,C00694323,B359D2B6CDA664775B38,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-05-26,1000,,Earmarked Contribution From russ goeckner,,Earmarked Contribution From russ goeckner. transmitted by check/EFT,2020
SB23,C00694323,BAA58BC5906E24D7A92A,PTY,NEVADA REPUBLICAN CENTRAL COMMITTEE,,,,,,840 S. RANCHO DR. SUITE 4-800,,LAS VEGAS,NV,891063837,2020-06-30,1000,,Earmarked Contribution From Joel Silverman,,Earmarked Contribution From Joel Silverman. transmitted by check/EFT,2020
