linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADCF8EDE4E17E471E9B8,IND,,Koppes,Seth,,,,72 -3184 Makena eka Place,,Kailua-Kona,HI,96740,,2020-06-16,6000,6300,BANCORP SERVICES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45F8233EAF2C446DBE7,IND,,Koppes,Seth,,,,72 -3184 Makena eka Place,,Kailua-Kona,HI,96740,,2020-06-28,6000,12300,BANCORP SERVICES,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A20FC4B40DFD24832A67,IND,,Shively,Stephen,,,,1910 Ala Moana Blvd,Apt 9C,Honolulu,HI,96815,,2020-06-09,3500,4150,"SOUTHWEST DESIGN STUDIO, INC.",ARCHITECT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A60C48F07F48B4AF4968,IND,,Gutteling,Cherlita,,,,153 Honolii Pl,,Hilo,HI,96720,,2020-06-14,3500,7300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EDF918CC9BA475FA15,IND,,Gutteling,Cherlita,,,,153 Honolii Pl,,Hilo,HI,96720,,2020-06-06,3500,3800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F811703FF964702A9C,IND,,Tipon,Emmanuel,,,,2442 Kuhio Ave,Apt 703,Honolulu,HI,96815,,2020-06-23,3000,3300,SELF-EMPLOYED,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0797A57D0DB34D2296A,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,2800,18200,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A599EF694961841B082F,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,2800,18200,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD8C312E55C974B44B5E,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-30,2800,21000,USPTO,PATENT ATTY / VET,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4C2A347E9854438F871,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,2800,18200,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD9284C46EF56481FB5C,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,2800,18200,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF7AF84D5F5564243880,IND,,lentz,jerry,,,,PO Box 901435,,Kula,HI,96790,,2020-06-29,2800,18200,USPTO,PATENT ATTY / VET,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
