linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B501E3DEEABD5413DB63,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2022-07-20,10000,,Earmarked Contribution From Timothy Sheehy,,Earmarked Contribution From Timothy Sheehy. transmitted by check/EFT,2022
SB23,C00694323,BB72D39B0AF29400C8C1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-14,5800,,Earmarked Contribution From John MURPHY,,Earmarked Contribution From John MURPHY. transmitted by check/EFT,2022
SB23,C00694323,B4303F00986534DCB959,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-05,5800,,Earmarked Contribution From Jack Remien,,Earmarked Contribution From Jack Remien. transmitted by check/EFT,2022
SB23,C00694323,BA44B6B17E69044B18E6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-26,5800,,Earmarked Contribution From Joe Billion,,Earmarked Contribution From Joe Billion. transmitted by check/EFT,2022
SB23,C00694323,B0E7943EB84BF4D5595E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-14,5800,,Earmarked Contribution From Doug Deason,,Earmarked Contribution From Doug Deason. transmitted by check/EFT,2022
SB23,C00694323,B077C7F7B388F4898959,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-19,5800,,Earmarked Contribution From Douglas Vilma Lathrem,,Earmarked Contribution From Douglas Vilma Lathrem. transmitted by check/EFT,2022
SB23,C00694323,BECD3F273E76C46C5AEE,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-07,5800,,Earmarked Contribution From Garrett Turner,,Earmarked Contribution From Garrett Turner. transmitted by check/EFT,2022
SB23,C00694323,B0F9A45087AD343B5B53,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-14,5800,,Earmarked Contribution From John MURPHY,,Earmarked Contribution From John MURPHY. transmitted by check/EFT,2022
SB23,C00694323,B70B9502D9DED4583BD6,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-07-19,5800,,Earmarked Contribution From Richard Tabish,,Earmarked Contribution From Richard Tabish. transmitted by check/EFT,2022
SB23,C00694323,B858B54B80B16443893A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-14,5800,,Earmarked Contribution From John MURPHY,,Earmarked Contribution From John MURPHY. transmitted by check/EFT,2022
SB23,C00694323,BFB52BDA29AE74173A59,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-10,5800,,"Earmarked Contribution From John Peck, Jr.",,"Earmarked Contribution From John Peck, Jr.. transmitted by check/EFT",2022
SB23,C00694323,BFC27248351FF435CB33,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-07,5800,,Earmarked Contribution From Jonas Dovydenas,,Earmarked Contribution From Jonas Dovydenas. transmitted by check/EFT,2022
SB23,C00694323,B6F3CEE2933604DA08E5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-19,5800,,Earmarked Contribution From Darwin Deason,,Earmarked Contribution From Darwin Deason. transmitted by check/EFT,2022
SB23,C00694323,B044A6FE8DC8844FD81F,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2022-09-15,5000,,Earmarked Contribution From Peter W Busch,,Earmarked Contribution From Peter W Busch. transmitted by check/EFT,2022
SB23,C00694323,B9A3339DDB0C643A6AF0,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-22,5000,,Earmarked Contribution From KEVIN SMALL,,Earmarked Contribution From KEVIN SMALL. transmitted by check/EFT,2022
SB23,C00694323,BB54C185748F843E3AA7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-20,4800,,Earmarked Contribution From rick magnuson,,Earmarked Contribution From rick magnuson. transmitted by check/EFT,2022
SB23,C00694323,B4EE384504BDE42358F4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-24,2900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B93EE14D607214F7BABF,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-13,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,B70EC6460A4AA4163B3F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-17,2900,,Earmarked Contribution From Douglas Braham,,Earmarked Contribution From Douglas Braham. transmitted by check/EFT,2022
SB23,C00694323,BED46E0621C3E404A81A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-12,2900,,Earmarked Contribution From Vance Braxton,,Earmarked Contribution From Vance Braxton. transmitted by check/EFT,2022
SB23,C00694323,BC7B67BB63E7D494786D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-24,2900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B71AFA66B5D6D421993F,CCM,MYGLAND FOR MONTANA,,,,,,PO BOX 305,,EAST HELENA,MT,59635,2022-09-17,2900,,Earmarked Contribution From Karmin Pace,,Earmarked Contribution From Karmin Pace. transmitted by check/EFT,2022
SB23,C00694323,B379AC1AC2B484ACD8A1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-22,2900,,Earmarked Contribution From Daniel DiMicco,,Earmarked Contribution From Daniel DiMicco. transmitted by check/EFT,2022
SB23,C00694323,B8024F883D7E04499823,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-11,2900,,Earmarked Contribution From Jonathon Travis,,Earmarked Contribution From Jonathon Travis. transmitted by check/EFT,2022
SB23,C00694323,B611508E221824459940,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-08-13,2900,,Earmarked Contribution From Michele Slawson,,Earmarked Contribution From Michele Slawson. transmitted by check/EFT,2022
SB23,C00694323,B00B087A24E884F18868,CCM,MYGLAND FOR MONTANA,,,,,,PO BOX 305,,EAST HELENA,MT,59635,2022-09-17,2900,,Earmarked Contribution From Michael Pace,,Earmarked Contribution From Michael Pace. transmitted by check/EFT,2022
SB23,C00694323,BDD9303957E8243AA883,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-08-08,2900,,Earmarked Contribution From Wallace Blume,,Earmarked Contribution From Wallace Blume. transmitted by check/EFT,2022
SB23,C00694323,B334323F1541B400191B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-19,2900,,Earmarked Contribution From Paul Queally,,Earmarked Contribution From Paul Queally. transmitted by check/EFT,2022
SB23,C00694323,B0721FB26904D4C5FA25,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-13,2900,,Earmarked Contribution From Stephen E Slawson,,Earmarked Contribution From Stephen E Slawson. transmitted by check/EFT,2022
SB23,C00694323,BC872CDDDD0984BD0A23,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-07-06,2900,,Earmarked Contribution From Catherine Bergman,,Earmarked Contribution From Catherine Bergman. transmitted by check/EFT,2022
SB23,C00694323,BCF8DD46922414332BB6,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-25,2900,,Earmarked Contribution From Nealy Fischer,,Earmarked Contribution From Nealy Fischer. transmitted by check/EFT,2022
SB23,C00694323,B41F7343DDC0A4DFAA80,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-01,2900,,Earmarked Contribution From Melinda Hildebrand,,Earmarked Contribution From Melinda Hildebrand. transmitted by check/EFT,2022
SB23,C00694323,B5049C0502E1A40D8A3D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-30,2900,,Earmarked Contribution From Lauren and scott Gilbert,,Earmarked Contribution From Lauren and scott Gilbert. transmitted by check/EFT,2022
SB23,C00694323,BD686143E5D944E25977,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-09-27,2900,,Earmarked Contribution From Brenda Barwick,,Earmarked Contribution From Brenda Barwick. transmitted by check/EFT,2022
SB23,C00694323,BFACE17CF919048DBA09,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-08-18,2900,,Earmarked Contribution From Douglas Braham,,Earmarked Contribution From Douglas Braham. transmitted by check/EFT,2022
SB23,C00694323,B48696FFCB37641A384A,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-07-28,2900,,Earmarked Contribution From Mike Rydin,,Earmarked Contribution From Mike Rydin. transmitted by check/EFT,2022
SB23,C00694323,B35BF8EC824534FC8AA4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-27,2900,,Earmarked Contribution From Charles Schwab,,Earmarked Contribution From Charles Schwab. transmitted by check/EFT,2022
SB23,C00694323,B5CFF00ECA2224F52935,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-13,2900,,Earmarked Contribution From Andrew Lundquist,,Earmarked Contribution From Andrew Lundquist. transmitted by check/EFT,2022
SB23,C00694323,B66A6230244744A5BAD7,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-08-13,2900,,Earmarked Contribution From Stephen E Slawson,,Earmarked Contribution From Stephen E Slawson. transmitted by check/EFT,2022
SB28a,C00694323,BC6595740E5334523AEA,IND,,Tabish,Richard,,,,PO Box 17973,,Missoula,MT,598087973,2022-09-27,2900,,Refund of Contribution,,,2022
SB23,C00694323,B67EAEB4D510F4080915,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-08-29,2900,,Earmarked Contribution From william frost,,Earmarked Contribution From william frost. transmitted by check/EFT,2022
SB23,C00694323,BE092BA78B2C24A86954,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-08-20,2900,,Earmarked Contribution From Marilyn Hayden,,Earmarked Contribution From Marilyn Hayden. transmitted by check/EFT,2022
SB23,C00694323,BE78B6BE13380445A9DD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-13,2900,,Earmarked Contribution From Michael Windfeldt,,Earmarked Contribution From Michael Windfeldt. transmitted by check/EFT,2022
SB23,C00694323,BAE920619BAF746EEA9A,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-08-01,2900,,Earmarked Contribution From Penni Nance,,Earmarked Contribution From Penni Nance. transmitted by check/EFT,2022
SB28a,C00694323,B0A3C78D148044345992,IND,,Donnels,Dennis,,,,104 Woodland Way,,Hamilton,MT,598409346,2022-09-29,2533,,Refund of Contribution,,,2022
SB23,C00694323,BA28F42DDBD0E4D688C3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-18,2500,,Earmarked Contribution From Art Cressman,,Earmarked Contribution From Art Cressman. transmitted by check/EFT,2022
SB23,C00694323,B282129433FA24EBD91D,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-07-15,2500,,Earmarked Contribution From Bradley Radoff,,Earmarked Contribution From Bradley Radoff. transmitted by check/EFT,2022
SB23,C00694323,B2DA1F1D4897940E99A4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-14,2017,,Earmarked Contribution From Frank Rauscher,,Earmarked Contribution From Frank Rauscher. transmitted by check/EFT,2022
SB23,C00694323,B0264315535EE4220933,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-06,2000,,Earmarked Contribution From Theodore Wright,,Earmarked Contribution From Theodore Wright. transmitted by check/EFT,2022
SB23,C00694323,BC17C5CC324284E239F1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-06,2000,,Earmarked Contribution From ELIZABETH Wright,,Earmarked Contribution From ELIZABETH Wright. transmitted by check/EFT,2022
SB23,C00694323,B6FB57DBA87A34502959,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-20,2000,,Earmarked Contribution From Donald R.,,Earmarked Contribution From Donald R.. transmitted by check/EFT,2022
SB23,C00694323,B41F10E2C9A1D408CB2F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-22,2000,,Earmarked Contribution From Gregory Hertz,,Earmarked Contribution From Gregory Hertz. transmitted by check/EFT,2022
SB23,C00694323,BDDDEAA53E48E49A4BD7,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-08-22,2000,,Earmarked Contribution From Gregory J Hertz,,Earmarked Contribution From Gregory J Hertz. transmitted by check/EFT,2022
SB23,C00694323,B2081BAA26C274077830,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-08-03,2000,,Earmarked Contribution From Jon Metropoulos,,Earmarked Contribution From Jon Metropoulos. transmitted by check/EFT,2022
SB23,C00694323,BC4C291A374C74AAF89C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-21,2000,,Earmarked Contribution From Don Durbin,,Earmarked Contribution From Don Durbin. transmitted by check/EFT,2022
SB23,C00694323,BB511EF870FAB40ACBE8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-13,2000,,Earmarked Contribution From Tom Klingenstein,,Earmarked Contribution From Tom Klingenstein. transmitted by check/EFT,2022
SB23,C00694323,B96663B1F1D5B4B2C9A7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-13,2000,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,B344816453E4C4B6ABC2,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-06,2000,,Earmarked Contribution From Howard Willard,,Earmarked Contribution From Howard Willard. transmitted by check/EFT,2022
SB23,C00694323,B5F061C5EF705467281B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-27,2000,,Earmarked Contribution From Todd Donahue,,Earmarked Contribution From Todd Donahue. transmitted by check/EFT,2022
SB23,C00694323,B36285C66FB3C48FEBC9,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-17,2000,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2022
SB23,C00694323,B0BD6CFDCEB2D4984A67,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-16,2000,,Earmarked Contribution From Marshall Cornblum,,Earmarked Contribution From Marshall Cornblum. transmitted by check/EFT,2022
SB23,C00694323,BFA9C9379749B4612B62,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-12,2000,,Earmarked Contribution From Terry Combs,,Earmarked Contribution From Terry Combs. transmitted by check/EFT,2022
SB23,C00694323,B7C2305364B2E4522AEA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-15,2000,,Earmarked Contribution From Nicholas Sutton,,Earmarked Contribution From Nicholas Sutton. transmitted by check/EFT,2022
SB23,C00694323,B9401581AB45F4DB2885,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-09-13,2000,,Earmarked Contribution From Jim Routson,,Earmarked Contribution From Jim Routson. transmitted by check/EFT,2022
SB23,C00694323,BB80D125B07624931858,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-23,2000,,Earmarked Contribution From craig tilleman,,Earmarked Contribution From craig tilleman. transmitted by check/EFT,2022
SB23,C00694323,B55BEEB92009B4871B7C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-29,2000,,Earmarked Contribution From Dan Averill,,Earmarked Contribution From Dan Averill. transmitted by check/EFT,2022
SB28a,C00694323,BA908A9BD841C41CEAEC,IND,,Fogel,Elliot,,,,821 N 27th St,Ste C,Billings,MT,591011121,2022-07-18,2000,,Refund of Contribution,,,2022
SB23,C00694323,BD7E855F61B564C14B02,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-24,1940,,Earmarked Contribution From Mary Brown,,Earmarked Contribution From Mary Brown. transmitted by check/EFT,2022
SB23,C00694323,BD0F5DCD0099C461DA75,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-14,1500,,Earmarked Contribution From Issac Agam,,Earmarked Contribution From Issac Agam. transmitted by check/EFT,2022
SB23,C00694323,B2522DA57265040F6BB5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-21,1500,,Earmarked Contribution From Jeff Berk,,Earmarked Contribution From Jeff Berk. transmitted by check/EFT,2022
SB23,C00694323,B90F3B9CB65604FD09D7,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-24,1500,,Earmarked Contribution From George Schaefer Jr.,,Earmarked Contribution From George Schaefer Jr.. transmitted by check/EFT,2022
SB23,C00694323,B14EBF2607F4F48FC90F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-28,1500,,Earmarked Contribution From Rudy heinle,,Earmarked Contribution From Rudy heinle. transmitted by check/EFT,2022
SB28a,C00694323,B381394D539654A598D5,IND,,Wahl,Terry,,,,5617 Skyview Dr,,Florence,MT,598336634,2022-08-16,1500,,Refund of Contribution,,,2022
SB23,C00694323,B76B6E29AEB634D48BC4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-27,1500,,Earmarked Contribution From Edward Johnston,,Earmarked Contribution From Edward Johnston. transmitted by check/EFT,2022
SB23,C00694323,BB048232D6E00423998F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-16,1500,,Earmarked Contribution From Terry Wahl,,Earmarked Contribution From Terry Wahl. transmitted by check/EFT,2022
SB23,C00694323,BE39CB55B7B964EF89AD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-22,1500,,Earmarked Contribution From Bert Arnlund,,Earmarked Contribution From Bert Arnlund. transmitted by check/EFT,2022
SB23,C00694323,B001412C823E443FB8ED,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-14,1500,,Earmarked Contribution From Issac Agam,,Earmarked Contribution From Issac Agam. transmitted by check/EFT,2022
SB23,C00694323,B5ED905CA38BF492590C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-20,1500,,Earmarked Contribution From Stuart Strahl,,Earmarked Contribution From Stuart Strahl. transmitted by check/EFT,2022
SB23,C00694323,B94B455CA1ECD4DC5BD8,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-31,1500,,Earmarked Contribution From Mark T Lieberman,,Earmarked Contribution From Mark T Lieberman. transmitted by check/EFT,2022
SB23,C00694323,B39A9AF9A758245EE9F5,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-31,1500,,Earmarked Contribution From Rudy Heinle,,Earmarked Contribution From Rudy Heinle. transmitted by check/EFT,2022
SB23,C00694323,BE50E533CEE4D42B197F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-07,1500,,Earmarked Contribution From Mark T Lieberman,,Earmarked Contribution From Mark T Lieberman. transmitted by check/EFT,2022
SB23,C00694323,BA220990CFC7E4799948,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-14,1500,,Earmarked Contribution From Issac Agam,,Earmarked Contribution From Issac Agam. transmitted by check/EFT,2022
SB23,C00694323,BA9E7B3C447324BDEA3B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-21,1445,,Earmarked Contribution From Jean Angle,,Earmarked Contribution From Jean Angle. transmitted by check/EFT,2022
SB23,C00694323,B980825B8B08C490781B,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-21,1440,,Earmarked Contribution From Jean Angle,,Earmarked Contribution From Jean Angle. transmitted by check/EFT,2022
SB23,C00694323,B9CD3863B7F1E4A21AA4,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-21,1440,,Earmarked Contribution From Jean Angle,,Earmarked Contribution From Jean Angle. transmitted by check/EFT,2022
SB23,C00694323,BEAD7E2295DE341C4B58,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-07-28,1234.56,,Earmarked Contribution From Kirby Dasinger,,Earmarked Contribution From Kirby Dasinger. transmitted by check/EFT,2022
SB23,C00694323,B79121042D50A472194E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-29,1000,,Earmarked Contribution From William Shores,,Earmarked Contribution From William Shores. transmitted by check/EFT,2022
SB23,C00694323,B8E14565D646A49EF8E8,CCM,STEVE DAINES FOR MONTANA,,,,,,PO BOX 1598,,HELENA,MT,596241598,2022-09-12,1000,,Earmarked Contribution From Jeffrey LaPorte,,Earmarked Contribution From Jeffrey LaPorte. transmitted by check/EFT,2022
SB23,C00694323,B80C134336DEF4800A2D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-25,1000,,Earmarked Contribution From Hal Jacobson,,Earmarked Contribution From Hal Jacobson. transmitted by check/EFT,2022
SB23,C00694323,B9FDAE27047F942F293E,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-27,1000,,Earmarked Contribution From Michael Williams,,Earmarked Contribution From Michael Williams. transmitted by check/EFT,2022
SB23,C00694323,BED532498CEB646CBA59,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-08-02,1000,,Earmarked Contribution From max griffin,,Earmarked Contribution From max griffin. transmitted by check/EFT,2022
SB23,C00694323,B2296949BBDC84857AFA,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-12,1000,,Earmarked Contribution From Wink and Joy Jordan,,Earmarked Contribution From Wink and Joy Jordan. transmitted by check/EFT,2022
SB23,C00694323,B3CD7F25E65F9481DB5D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-29,1000,,Earmarked Contribution From max griffin,,Earmarked Contribution From max griffin. transmitted by check/EFT,2022
SB28a,C00694323,BC74FFFC9702F45799E8,IND,,DeBuff,Dan,,,,PO Box 77,,Shawmut,MT,590780077,2022-08-26,1000,,Refund of Contribution,,,2022
SB23,C00694323,B85B335AD13E74AE6A2A,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-01,1000,,Earmarked Contribution From Julie Linder,,Earmarked Contribution From Julie Linder. transmitted by check/EFT,2022
SB23,C00694323,B5CF246A0D2FB436892C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-02,1000,,Earmarked Contribution From max griffin,,Earmarked Contribution From max griffin. transmitted by check/EFT,2022
SB23,C00694323,BAF74896982D14F98AD2,CCM,MATT ROSENDALE FOR MONTANA,,,,,,PO BOX 4907,,HELENA,MT,596044907,2022-08-27,1000,,Earmarked Contribution From William Kari Dolan,,Earmarked Contribution From William Kari Dolan. transmitted by check/EFT,2022
SB23,C00694323,B2453A076CB1F4F9C8BD,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-08-15,1000,,Earmarked Contribution From Fran Combs,,Earmarked Contribution From Fran Combs. transmitted by check/EFT,2022
SB23,C00694323,BFDD7D34FAEF54A66AF1,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-09,1000,,Earmarked Contribution From William Whitsitt,,Earmarked Contribution From William Whitsitt. transmitted by check/EFT,2022
SB23,C00694323,B46C2D25FF7F64369A02,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-16,1000,,Earmarked Contribution From Corbin Robertson Jr,,Earmarked Contribution From Corbin Robertson Jr. transmitted by check/EFT,2022
SB23,C00694323,BE7D68A9AC73A42E3AA3,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-21,1000,,Earmarked Contribution From Chris Cox,,Earmarked Contribution From Chris Cox. transmitted by check/EFT,2022
SB23,C00694323,B59C648715943486D89D,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-22,1000,,Earmarked Contribution From Courtney Geduldig,,Earmarked Contribution From Courtney Geduldig. transmitted by check/EFT,2022
SB23,C00694323,B58E3B3187D4F47B2828,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-09-21,1000,,Earmarked Contribution From Todd Walker,,Earmarked Contribution From Todd Walker. transmitted by check/EFT,2022
SB23,C00694323,B456510DCCB784B3C92C,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,596241597,2022-07-14,1000,,Earmarked Contribution From Michael Ference,,Earmarked Contribution From Michael Ference. transmitted by check/EFT,2022
SB23,C00694323,BCFF8E154D2554634A6B,CCM,MONTANA REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,PO BOX 935,,HELENA,MT,59624,2022-07-15,1000,,Earmarked Contribution From Vinny Delgado,,Earmarked Contribution From Vinny Delgado. transmitted by check/EFT,2022
