linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B18A10D25CF5344599E1,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-29,250000,,Earmarked Contribution From Craig Duchossois,,Earmarked Contribution From Craig Duchossois. transmitted by check/EFT,2022
SB23,C00694323,BD68163F8844F424D985,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-17,75000,,Earmarked Contribution From Barry friedberg,,Earmarked Contribution From Barry friedberg. transmitted by check/EFT,2022
SB23,C00694323,B14DE204B832E423C859,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-11,50000,,Earmarked Contribution From Burt Sugarman,,Earmarked Contribution From Burt Sugarman. transmitted by check/EFT,2022
SB23,C00694323,B71A1C48F20D44D5D98A,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-20,50000,,Earmarked Contribution From Marshall McCrea,,Earmarked Contribution From Marshall McCrea. transmitted by check/EFT,2022
SB23,C00694323,B7C3D22275D8A42C3B94,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-30,50000,,Earmarked Contribution From Josef Lakonishok,,Earmarked Contribution From Josef Lakonishok. transmitted by check/EFT,2022
SB23,C00694323,B681CAF9197334A04ABF,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-16,25000,,Earmarked Contribution From Clinton Phillips,,Earmarked Contribution From Clinton Phillips. transmitted by check/EFT,2022
SB23,C00694323,B787B82C478D24650925,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-28,25000,,Earmarked Contribution From John R. Bowen,,Earmarked Contribution From John R. Bowen. transmitted by check/EFT,2022
SB23,C00694323,BC1A38A5480B94F88A15,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-26,25000,,Earmarked Contribution From Robert Rosenthal,,Earmarked Contribution From Robert Rosenthal. transmitted by check/EFT,2022
SB23,C00694323,BA55D01C94412467C85F,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-29,25000,,Earmarked Contribution From Frank Visco,,Earmarked Contribution From Frank Visco. transmitted by check/EFT,2022
SB23,C00694323,B246AFEF0C95F40AC8F1,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-07,25000,,Earmarked Contribution From R. Rex Parris,,Earmarked Contribution From R. Rex Parris. transmitted by check/EFT,2022
SB23,C00694323,B7A5D5E95E14C4049935,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-28,25000,,Earmarked Contribution From Mark Pieloch,,Earmarked Contribution From Mark Pieloch. transmitted by check/EFT,2022
SB23,C00694323,B5DFE4F2BC56346CCA96,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-12,25000,,Earmarked Contribution From Charles Cannon,,Earmarked Contribution From Charles Cannon. transmitted by check/EFT,2022
SB23,C00694323,B5CB6AF6F81BB47C6A1B,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-01,25000,,Earmarked Contribution From Kristina Duong,,Earmarked Contribution From Kristina Duong. transmitted by check/EFT,2022
SB23,C00694323,B062A55F766A643AB9A1,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-11,25000,,Earmarked Contribution From W. Robert Kohorst,,Earmarked Contribution From W. Robert Kohorst. transmitted by check/EFT,2022
SB23,C00694323,B95966C488B1141F195B,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-23,25000,,Earmarked Contribution From Bob Byers,,Earmarked Contribution From Bob Byers. transmitted by check/EFT,2022
SB23,C00694323,BBA2E44EA93DC4E56A15,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-08,20000,,Earmarked Contribution From Edward Lewis,,Earmarked Contribution From Edward Lewis. transmitted by check/EFT,2022
SB23,C00694323,B30CBE679F5DA43A997E,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-25,20000,,Earmarked Contribution From David Duong,,Earmarked Contribution From David Duong. transmitted by check/EFT,2022
SB23,C00694323,B51563934B07A4BC4B97,CCM,TAKE BACK THE HOUSE CALIFORNIA 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-08-28,19200,,Earmarked Contribution From Bill Templeton,,Earmarked Contribution From Bill Templeton. transmitted by check/EFT,2022
SB23,C00694323,B6D2D61FE14114829827,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-29,15000,,Earmarked Contribution From Adam Weinstein,,Earmarked Contribution From Adam Weinstein. transmitted by check/EFT,2022
SB23,C00694323,B06667F5F189C46528C1,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-09-24,15000,,Earmarked Contribution From Phuong Huynh,,Earmarked Contribution From Phuong Huynh. transmitted by check/EFT,2022
SB23,C00694323,B3DA396B5DC624D81AC6,CCM,MCCARTHY VICTORY FUND,,,,,,PO BOX 30844,,BETHESDA,MD,208240844,2022-07-20,15000,,Earmarked Contribution From Robert Davis,,Earmarked Contribution From Robert Davis. transmitted by check/EFT,2022
SB23,C00694323,B1C9A91F1FACD459999F,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-20,12500,,Earmarked Contribution From Donald Dunbar,,Earmarked Contribution From Donald Dunbar. transmitted by check/EFT,2022
SB23,C00694323,B4D987746E8D7402DAA3,CCM,TAKE BACK THE HOUSE 2022,,,,,,PO BOX 30844,,BETHESDA,MD,20824,2022-07-20,12500,,Earmarked Contribution From Sharon McClane,,Earmarked Contribution From Sharon McClane. transmitted by check/EFT,2022
