linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A57B730A58C124D318C9,IND,,blackburn,phyllis,,,,PO Box 6144,,Sun Valley,ID,83354,,2022-11-07,17400,28908,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AABFBCB71DC53417EBB7,IND,,blackburn,phyllis,,,,PO Box 6144,,Sun Valley,ID,83354,,2022-11-07,7741,28908,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,A619CE65BC9EA47C4BC0,IND,,Winfield,James,,,,2205 E Riverside Dr,Ste 100,Eagle,ID,83616,,2022-11-08,3900,3900,CASCADIA HEALTHCARE,SKILLED NURSING,,Earmarked for MIKE CRAPO FOR US SENATE (C00330886),2022
SA16,C00694323,AEB5DFE3DEADE4A66BF5,CCM,SIMPSON FOR CONGRESS,,,,,,1487 PARKWAY DRIVE,,BLACKFOOT,ID,83221,P2020,2022-11-17,2900,3400,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A7BD79A670D624A06A9B,IND,,Cox,Karen,,,,PO Box 4920,,Ketchum,ID,83340,,2022-11-11,2900,13700,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2B941D9991034B59A56,IND,,Taylor,Scott,,,,9079 North Easy St.,,Hayden,ID,83835,,2022-10-25,2900,2900,MARK-TAYLOR,REAL ESTATE DEVELOPMENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ACF880FAD43A849B495E,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-09,2500,47634.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A164322F225BB407096C,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-09,2500,47634.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3CBB3A3824A44D26A3A,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-09,2500,47634.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADB16BC7E4D61455D8BF,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-05,2250,31802,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE899E85647A54D6A8ED,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-05,2250,31802,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB9801B8E5144770A18,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-05,2250,31802,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A19F7483F5478449A987,IND,,Jorgensen,Dee,,,,669 Crocus Ln,,Paul,ID,83347,,2022-11-28,2000,6000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAD324052BB964BF0B7A,IND,,golleher,George,,,,50 Greenhorn Rd,,Hailey,ID,83333,,2022-11-04,2000,2750,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AA96C46D85C90443B8F6,IND,,Proctor,Doug,,,,PO Box 113,,Stanley,ID,83278,,2022-11-04,2000,663.03,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A47EA4B10905344B7AF7,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-07,1250,38702,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA531B03A63D84E1B944,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-05,1130,31802,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF013162BFC4E41979E1,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-05,1130,31802,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFAD59DCFE8AA46B9819,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-05,1130,31802,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE3EF6AC5CAE64A228E7,IND,,Wentz,George,,,,1211 Talache Rd,,Sagle,ID,83860,,2022-10-23,1000,2000,MAD Energy,EXECUTIVE,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF09372D2A2504B62A91,IND,,Seigler,Sarah,,,,303 Country Ln,,Kamiah,ID,83536,,2022-10-23,1000,1905,SELF,BUSINESS OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A62F4306DFE874934B85,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-20,1000,17000,Self employed,FARMER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1FC3A9FBEC00495A99A,IND,,Beck,Doyle,,,,PO Box 1768,,Idaho Falls,ID,83403,,2022-11-19,1000,3236,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF26CF283BA514B14955,IND,,Botimer,Gary,,,,13753 Locust Ln,,Nampa,ID,83686,,2022-11-15,1000,2990,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3F753EE25A9941B8AD3,IND,,Wanner,Cletus,,,,PO Box 201,,Mountain Home,ID,83647,,2022-11-01,1000,1000,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3F7EC2F6940C4A7EA21,IND,,Bosworth,Jennifer,,,,3128 W Spinnaker Way,,Coeur D Alene,ID,83814,,2022-11-03,1000,3550,SHABBY FABRICS,CEO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A217757EB772E45CE939,IND,,Mannschreck,Tom,,,,2023 E Table Rock Rd,,Boise,ID,83712,,2022-10-26,1000,1000,thomas development  co,INVESTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A855919C53D5548409DC,IND,,F,William,,,,6520 Granada Ln,,Eagle,ID,83616,,2022-11-24,1000,3005,RETIRED,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A540B21FC43CC471185A,IND,,ROCKWELL,ALLAN,,,,2830 N Coral Falls Ave,,Kuna,ID,83634,,2022-11-12,1000,2017,RETIRED,sherriff,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF8513E278F2B4C5986F,IND,,Jorgensen,Dee,,,,669 Crocus Ln,,Paul,ID,83347,,2022-11-02,1000,4000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB930FC67703642D5ACB,IND,,F,William,,,,6520 Granada Ln,,Eagle,ID,83616,,2022-10-24,1000,1005,RETIRED,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6412A90DC97D43A2A4A,IND,,Keen,Vicki,,,,481 N Strata Via Way,,Boise,ID,83712,,2022-11-28,1000,7674,RETIRED,RETIRED,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AD1B2BBE67E464410BF1,IND,,Dow,Donald,,,,215 NW Carrie Cir,,Mountain Home,ID,83647,,2022-11-16,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1E84203E9058467591E,IND,,Leach,Edward,,,,PO Box 2088,,Coeur D Alene,ID,83816,,2022-11-26,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8E9E0C8BDB3B4CD5BDA,IND,,Strimple,Gregory,,,,580 E Orion Ct,,Boise,ID,83702,,2022-11-03,1000,1000,SELF,CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A8139A041B2C843ACA7D,IND,,Seigler,Sarah,,,,303 Country Ln,,Kamiah,ID,83536,,2022-10-30,1000,3015,SELF,BUSINESS OWNER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ACABA65D9375C4F1EA4B,IND,,Watkins,Troy,,,,8854 W Emerald St,Ste 170,Boise,ID,83704,,2022-11-09,1000,4155,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4B6CD63262C1464B963,IND,,F,William,,,,6520 Granada Ln,,Eagle,ID,83616,,2022-10-28,1000,2005,RETIRED,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2D30C68A74FD40A886B,IND,,For Idaho,Russ Fulcher,,,,6640 N Double Eagle Ln,,Meridian,ID,83646,,2022-11-08,1000,1000,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for PARROTT FOR CONGRESS (C00691931),2022
SA11AI,C00694323,A8D8E8959A4A24357B78,IND,,Watkins,Troy,,,,8854 W Emerald St,Ste 170,Boise,ID,83704,,2022-11-09,1000,4155,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6AA5629DBD224AEBBD4,IND,,Thurman,Kimberly,,,,PO Box 1015,,Hayden,ID,83835,,2022-11-13,1000,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A362998400EE14609B3B,IND,,Feist,Dan,,,,1615 N Center Valley Rd,,Sandpoint,ID,83864,,2022-11-18,1000,2190,SELF,BUILDER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A819C608F473347CE96C,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-20,1000,17000,Self employed,FARMER,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A7F95BC8FBF22442FBBF,IND,,Rust,Paul,,,,"5606 W Amity Rd, 5606 W Amity Rd",,Nampa,ID,83687,,2022-10-21,1000,1000,Rust Automation  Controls,ENGINEER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AEBCAD118B04B490092A,IND,,Brigham,Susan,,,,630 S 14th St,,Coeur D Alene,ID,83814,,2022-11-11,1000,1100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59B86D6B087B45C1B52,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-21,1000,18000,Self employed,FARMER,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A159E0A41B90B4321B09,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-20,1000,17000,Self employed,FARMER,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,A30DDA6D864A94B00A1F,IND,,Bieker,Fred,,,,PO Box 2217,,Sun Valley,ID,83353,,2022-10-23,1000,1500,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A0190AA0D54654686998,IND,,Jorgensen,Dee,,,,669 Crocus Ln,,Paul,ID,83347,,2022-10-21,1000,3000,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1EC9D5C3B4524C48AC3,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-20,1000,17000,Self employed,FARMER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1F0701D0B4EB430C91E,IND,,Larsen,Richard,,,,267 W 4650 N,,Rexburg,ID,83440,,2022-10-20,1000,17000,Self employed,FARMER,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,A67CEB05D5E9A464487D,IND,,Main,Jon,,,,19283 N Eaglestone Pl,,Garden City,ID,83714,,2022-11-01,972,972,SELF,CHIROPRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9CB0A1B549D6421CBEA,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-10,800,55828,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FAA9CDB904D495AAAF,IND,,Mansfield,Dennis,,,,550 E 52nd St,,Garden City,ID,83714,,2022-10-29,750,750,Self employed,Author and Business Coach,,Earmarked for IDAHO REPUBLICAN PARTY (C00170175),2022
SA11AI,C00694323,AF4E62B6EDAFA4AF5892,IND,,golleher,George,,,,50 Greenhorn Rd,,Hailey,ID,83333,,2022-11-04,750,2750,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFAFD014C2A034D3C844,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-11,640,69193,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD8EA68B8274D430AA50,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-11,640,69193,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8A3A3345EC144145803,IND,,Skillern,Paul,,,,PO Box 2200,,Sun Valley,ID,83353,,2022-11-10,600,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA960ADB0B8AD4BC1BC8,IND,,Puma,Laura,,,,PO Box 91,,Harrison,ID,83833,,2022-11-02,503,5409.21,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A324785AEEB5947A1B94,IND,,Allan,Wayne,,,,2150 W Champagne Ct,,Eagle,ID,83616,,2022-11-12,500,750,ASML,CHIEF PROCUREMENT OFFICER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE5A925568E2E4C4FAC9,IND,,Williams,Thomas,,,,285 W Prairie Shopping Ctr,,Hayden,ID,83835,,2022-11-21,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68C6808515D84B18941,IND,,migliore,michael,,,,2537 Brown Creek Rd,,Naples,ID,83847,,2022-11-28,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82FEFAFC064F4BE0B89,IND,,Olson,Curtis,,,,PO Box 9519,,Boise,ID,83707,,2022-11-28,500,600,"Curtis S. Olson, CPA PC",CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A761A6D1A866242E0931,IND,,Scott,Constance,,,,4115 E Clocktower Ln,,Meridian,ID,83642,,2022-11-24,500,1000,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AACB4C7B377154EE8A40,IND,,Andersen,John,,,,1225 oak meadow cir,,Idaho Falls,ID,83406,,2022-11-25,500,28212.3,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8ED547772D784129898,IND,,Jorgensen,Dee,,,,669 Crocus Ln,,Paul,ID,83347,,2022-11-04,500,5000,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6BC1B5FD25DB4AEEAD0,IND,,Hall,Stephen,,,,1876 E Chalet Ct,,Hayden,ID,83835,,2022-10-27,500,1250,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABFCFEA6E92AB4CBEBE8,IND,,Dullmeyer,John,,,,396 E Woodlander Ct,,Eagle,ID,83616,,2022-11-12,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8468A9C9488647BE857,IND,,McKee,Roxanne,,,,PO Box 3609,,Post Falls,ID,83877,,2022-11-10,500,500,Aspen Landscaping,BOOKKEEPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE42B02377255475E875,IND,,Montgomery,Robert,,,,11715 W Buteo Dr,,Nampa,ID,83686,,2022-11-05,500,6725,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A91F1522A7B8947E8ADF,IND,,Nicolaysen,Stephen,,,,7849 S Saddle Bag Way,,Nampa,ID,83687,,2022-11-10,500,755,ES-O-EN MANAGEMENT,CHAIR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A90F4C8A80FFA46B9BFF,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-07,500,38702,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9496B15F4BC647BF974,IND,,Fitzsimmons,Kenneth,,,,PO Box 8760,,Ketchum,ID,83340,,2022-11-11,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A95825367EFA84B13A9E,IND,,Bosworth,Jennifer,,,,3128 W Spinnaker Way,,Coeur D Alene,ID,83814,,2022-11-10,500,4050,SHABBY FABRICS,CEO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A82730C6DAAF440D6B78,IND,,Beck,Doyle,,,,PO Box 1768,,Idaho Falls,ID,83403,,2022-10-30,500,2236,RETIRED,RETIRED,,Earmarked for CLUB FOR GROWTH ACTION (C00487470),2022
SA11AI,C00694323,AB3AB66E6879A4C1EA85,IND,,Large,Pat,,,,2712 S Curtis Rd,,Boise,ID,83705,,2022-11-10,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB64AD677DA24459CAFD,IND,,Carlson,Nancy,,,,274 E 24th St,,Idaho Falls,ID,83404,,2022-11-10,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACB91AACB6219437FB5F,IND,,Fisher,Michael,,,,3587 E Clarion Dr,,Boise,ID,83712,,2022-11-10,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA99C981D644A4821A12,IND,,Hansen,Kirk,,,,13689 N 15th E,,Idaho Falls,ID,83401,,2022-11-10,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AADEB5E5738464C2A98D,IND,,Achey,Jan,,,,6806 View Ln,,Nampa,ID,83687,,2022-11-10,500,525,WHITE PETERSON,PARALEGAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3F9D1BBE43794FAB999,IND,,Petersen jr,Grant,,,,2219 N Claremont Dr,,Boise,ID,83702,,2022-10-27,500,595,Bronco motors,AUTOMOBILE DEALER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,ABB95DD264D51490DB30,IND,,Andersen,John,,,,1225 oak meadow cir,,Idaho Falls,ID,83406,,2022-10-25,500,25382.3,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0A00A3C229BD4BBDBC5,IND,,Cecil,Peggy,,,,6648 W Legacy Dr,,Rathdrum,ID,83858,,2022-11-10,500,55828,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF90D5C8A41BB4B88BDA,IND,,Graham,William,,,,10788 N Seaside St,,Hayden,ID,83835,,2022-11-03,500,500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1CAF4F6EDD3D4749AD3,IND,,BRICE,ROBERT,,,,PO Box 597,,Burley,ID,83318,,2022-11-10,500,1200,Idaho Milk Transport Inc.,Idaho Milk Transport Inc.,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A140974C4C35F45849B6,IND,,Curtis,Molly,,,,16781 Rose Park Dr,,Nampa,ID,83687,,2022-11-10,500,7608.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD981798C0E974C8C9D2,IND,,Ernest,Gary,,,,2446 S Chicago St,,Nampa,ID,83686,,2022-11-05,500,1635,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AEDA4790229834FFEA63,IND,,Cranney,Todd,,,,1709 W Whiff Dr,,Eagle,ID,83616,,2022-10-28,500,500,RIVERWOOD STRATEGIES,CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A16FE6C6698D641A3BE2,IND,,Russell,Norman,,,,1924 E Rodkey Dr,,Post Falls,ID,83854,,2022-11-04,500,1500,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE92A512CB2314153801,IND,,Gronlund,Steve,,,,PO Box 104,,Bayview,ID,83803,,2022-10-26,500,500,VINTAGE MORTGAGE,LOAN ORIGINATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACFAB0F000335481CA7E,IND,,Zarian,John,,,,1563 N Estancia Pl,,Eagle,ID,83616,,2022-10-27,500,1450,NCCCO,ATTORNEY,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A8943A7278E7947E28DC,IND,,Kopp,Michael,,,,477 Berry Hl,,Cocolalla,ID,83813,,2022-11-16,500,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A219A0C99F8054053A58,IND,,Ernest,Gary,,,,2446 S Chicago St,,Nampa,ID,83686,,2022-11-05,500,1635,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2E8122463D534897B50,IND,,Kopp,Michael,,,,477 Berry Hl,,Cocolalla,ID,83813,,2022-11-15,500,505,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6A590B9E04B540C7A7C,IND,,Jorgensen,Dee,,,,669 Crocus Ln,,Paul,ID,83347,,2022-11-04,500,5000,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A6D10046A98AA430CAD2,IND,,Murdock,Don,,,,7385 N Crestview Rd,,Pocatello,ID,83201,,2022-11-06,500,600,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5849987C0C4453981B,IND,,Brown,Stephen,,,,510 Eagle View Ln,# 476,Sandpoint,ID,83864,,2022-11-14,500,1622.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AED55FB8818FD464FA00,IND,,Atwood,Mike,,,,1204 E Warm Springs Ave,,Boise,ID,83712,,2022-11-14,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEAB8ECAA82894D2DB5F,IND,,Rider,Benjamin,,,,2364 E Bremington St,,Post Falls,ID,83854,,2022-11-16,500,3650,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A480CC73129654EA39CC,IND,,Barber,Wayne,,,,6307 W Daytona Dr,,Boise,ID,83709,,2022-11-22,500,525,ISG,LAND SURVEYOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A57AEF6B9DEA341348D8,IND,,Andersen,John,,,,1225 oak meadow cir,,Idaho Falls,ID,83406,,2022-11-24,500,27677.3,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0FFA30DA0135467F837,IND,,Ware,ShirlryW,,,,3100 W Crescent Rim Dr,Apt 308,Boise,ID,83706,,2022-11-19,500,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACF277A4DA8C04437B40,IND,,Ysasi,Thomas,,,,PO Box 14001,,Ketchum,ID,83340,,2022-11-18,500,7500,"523 ARIZONA, LLC",CONSULTANT,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3EAD4882394349249FF,IND,,Curtis,Molly,,,,16781 Rose Park Dr,,Nampa,ID,83687,,2022-11-16,500,8108.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3FABFCCAD13142D6A88,IND,,Brown,Stephen,,,,510 Eagle View Ln,# 476,Sandpoint,ID,83864,,2022-11-14,500,1622.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4F2E4C5C8E624F92A96,IND,,Muench,Mary,,,,PO Box 423,,Grangeville,ID,83530,,2022-11-01,500,763.95,Unknown,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE4199C3AD00A46C5A75,IND,,Bieker,Fred,,,,PO Box 2217,,Sun Valley,ID,83353,,2022-10-23,500,1500,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A299F8CDFFFEF4F84AF8,IND,,Mannschreck,Tom,,,,2023 E Table Rock Rd,,Boise,ID,83712,,2022-11-11,500,2500,thomas development  co,INVESTOR,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A270323DB780B4DD9A51,IND,,Geppert,Amy,,,,311 W Rivermont Ln,,Eagle,ID,83616,,2022-11-10,500,1310,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
