linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3D4FD50EE4104E3F89B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-01,5800,,Earmarked Contribution From Ronald Daniels,,Earmarked Contribution From Ronald Daniels. transmitted by check/EFT,2022
SB23,C00694323,B1F4921BE9D1B44FA89A,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-07-14,5800,,Earmarked Contribution From Steve Boote,,Earmarked Contribution From Steve Boote. transmitted by check/EFT,2022
SB23,C00694323,B5CC9CD85E74E4CA0B46,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-21,5800,,Earmarked Contribution From Wilda Bush,,Earmarked Contribution From Wilda Bush. transmitted by check/EFT,2022
SB23,C00694323,BDF8E5C37257047618DB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-11,5800,,Earmarked Contribution From Bruce Rastetter,,Earmarked Contribution From Bruce Rastetter. transmitted by check/EFT,2022
SB23,C00694323,B7616282ABD8C4F48BD8,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-09-21,5800,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,BB8DB8894D787402C959,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-27,5800,,Earmarked Contribution From Beth Jelinek,,Earmarked Contribution From Beth Jelinek. transmitted by check/EFT,2022
SB23,C00694323,B260A9647038C4817A30,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-09-29,5800,,Earmarked Contribution From Tatnall Hillman,,Earmarked Contribution From Tatnall Hillman. transmitted by check/EFT,2022
SB28a,C00694323,BF52B29BD666247CD8E7,IND,,Delzer,Darryl,,,,35111 210th Ave,,Forest City,IA,504367507,2021-10-02,5800,,Refund of Contribution,,,2022
SB23,C00694323,BF68BD21883884B71AB4,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-09-16,5800,,Earmarked Contribution From Doug Boone,,Earmarked Contribution From Doug Boone. transmitted by check/EFT,2022
SB23,C00694323,B55ABA7B27DFD4958A79,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-08-23,5800,,Earmarked Contribution From William Duhamel,,Earmarked Contribution From William Duhamel. transmitted by check/EFT,2022
SB23,C00694323,BED68FA0813AC45F6975,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-08-23,5800,,Earmarked Contribution From Katharine Duhamel,,Earmarked Contribution From Katharine Duhamel. transmitted by check/EFT,2022
SB23,C00694323,B047BFCA696324CF1853,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-10-10,5800,,Earmarked Contribution From Hershel Patel,,Earmarked Contribution From Hershel Patel. transmitted by check/EFT,2022
SB23,C00694323,BE9CF2D087F22428EAF8,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-08-20,5800,,Earmarked Contribution From molly vincent,,Earmarked Contribution From molly vincent. transmitted by check/EFT,2022
SB23,C00694323,B56FB02D5DD1E4331AB9,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-08-20,5800,,Earmarked Contribution From Matthew Krantz,,Earmarked Contribution From Matthew Krantz. transmitted by check/EFT,2022
SB23,C00694323,B8E0FE8E2FE214439B19,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-07-07,5800,,Earmarked Contribution From Karen Willox,,Earmarked Contribution From Karen Willox. transmitted by check/EFT,2022
SB23,C00694323,B5453C35C05F84EE1844,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-01,5800,,Earmarked Contribution From Katharine Duhamel,,Earmarked Contribution From Katharine Duhamel. transmitted by check/EFT,2022
SB23,C00694323,BEDACFC71BC0A47A88F4,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-16,5800,,Earmarked Contribution From Steven Freiwirth,,Earmarked Contribution From Steven Freiwirth. transmitted by check/EFT,2022
SB23,C00694323,BCE939861E3F84EEDACB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-28,5800,,Earmarked Contribution From Scott Kleinman,,Earmarked Contribution From Scott Kleinman. transmitted by check/EFT,2022
SB23,C00694323,BCACCDE85237A4798837,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-02,5800,,Earmarked Contribution From Robert Sturgeu,,Earmarked Contribution From Robert Sturgeu. transmitted by check/EFT,2022
SB23,C00694323,BB2D46E84181F4A5AB73,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-09,5800,,Earmarked Contribution From Denis Young,,Earmarked Contribution From Denis Young. transmitted by check/EFT,2022
SB23,C00694323,BD16AB5EEBE894F939C4,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-09-20,5800,,Earmarked Contribution From Matthew Krantz,,Earmarked Contribution From Matthew Krantz. transmitted by check/EFT,2022
SB23,C00694323,BEE2F87A650554DA1B51,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-11-23,5800,,Earmarked Contribution From David Millstone,,Earmarked Contribution From David Millstone. transmitted by check/EFT,2022
SB23,C00694323,B17ADD84CBE744674B9A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-22,5800,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2022
SB23,C00694323,BB68A8C5DE09540BC976,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-10-25,5700,,Earmarked Contribution From Jane Diedrich,,Earmarked Contribution From Jane Diedrich. transmitted by check/EFT,2022
SB23,C00694323,B446C0531314041C9823,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-26,5600,,Earmarked Contribution From Kent Lucken,,Earmarked Contribution From Kent Lucken. transmitted by check/EFT,2022
SB28a,C00694323,B60E5C6F254274822BEA,IND,,Convy,David,,,,1509 Shaw Ave,,Milford,IA,513517050,2021-11-16,5000,,Refund of Contribution,,,2022
SB23,C00694323,B32F24834B81046DBAAE,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-12-13,5000,,Earmarked Contribution From Michael Richards,,Earmarked Contribution From Michael Richards. transmitted by check/EFT,2022
SB23,C00694323,BD50594F601A64939B9F,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-24,5000,,Earmarked Contribution From Thomas Penaluna,,Earmarked Contribution From Thomas Penaluna. transmitted by check/EFT,2022
SB23,C00694323,B3DB2DBC624A146EC8DB,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-09-21,5000,,Earmarked Contribution From Christina Zuiderveen,,Earmarked Contribution From Christina Zuiderveen. transmitted by check/EFT,2022
SB23,C00694323,B7D758389059C4360AD4,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-09-27,5000,,Earmarked Contribution From Timothy Den Dulk,,Earmarked Contribution From Timothy Den Dulk. transmitted by check/EFT,2022
SB23,C00694323,BDD1638F267934A60870,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-09-16,3800,,Earmarked Contribution From Doug Boone,,Earmarked Contribution From Doug Boone. transmitted by check/EFT,2022
SB23,C00694323,BB1B1F6EDDA8F4658B73,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-15,3000,,Earmarked Contribution From Gerret Copeland,,Earmarked Contribution From Gerret Copeland. transmitted by check/EFT,2022
SB23,C00694323,BE780C89D23FE4BB884E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-10-26,3000,,Earmarked Contribution From Rhonda Kendrick,,Earmarked Contribution From Rhonda Kendrick. transmitted by check/EFT,2022
SB23,C00694323,B9E59341DC53648DF94B,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-10,3000,,Earmarked Contribution From Kelly Housby,,Earmarked Contribution From Kelly Housby. transmitted by check/EFT,2022
SB23,C00694323,BF86EC50CE6C54265B64,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-20,2900,,Earmarked Contribution From Jay Adair,,Earmarked Contribution From Jay Adair. transmitted by check/EFT,2022
SB23,C00694323,BC826F87FB90A4FF6806,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-30,2900,,Earmarked Contribution From Ziad Ojakli,,Earmarked Contribution From Ziad Ojakli. transmitted by check/EFT,2022
SB23,C00694323,B3252BE0A169E4C6D95C,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-11-04,2900,,Earmarked Contribution From Wendy Morgan,,Earmarked Contribution From Wendy Morgan. transmitted by check/EFT,2022
SB23,C00694323,B44B96DFB4EED4F50A96,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-20,2900,,Earmarked Contribution From Ralph J.,,Earmarked Contribution From Ralph J.. transmitted by check/EFT,2022
SB23,C00694323,B141BEB86654A420E8E9,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-15,2900,,Earmarked Contribution From T.J. Petrizzo,,Earmarked Contribution From T.J. Petrizzo. transmitted by check/EFT,2022
SB23,C00694323,B1F7A293940EC4223A8A,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-17,2900,,Earmarked Contribution From Howard Groff,,Earmarked Contribution From Howard Groff. transmitted by check/EFT,2022
SB23,C00694323,BE3FAA095BD4E4D9591E,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-11-16,2900,,Earmarked Contribution From Robert Hubbard,,Earmarked Contribution From Robert Hubbard. transmitted by check/EFT,2022
SB23,C00694323,B0CB4F693166A4C2581C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-09-27,2900,,Earmarked Contribution From Joseph Lai,,Earmarked Contribution From Joseph Lai. transmitted by check/EFT,2022
SB23,C00694323,BE1589D275A6F47B9B61,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-07-06,2900,,Earmarked Contribution From David Fischer,,Earmarked Contribution From David Fischer. transmitted by check/EFT,2022
SB23,C00694323,BE9229D2F49B9456F954,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-23,2900,,Earmarked Contribution From John Samuels,,Earmarked Contribution From John Samuels. transmitted by check/EFT,2022
SB23,C00694323,BC48BF2315D284587A8C,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-11-23,2900,,Earmarked Contribution From Susan Neely,,Earmarked Contribution From Susan Neely. transmitted by check/EFT,2022
SB23,C00694323,B99F4E523995543BBA32,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-22,2900,,Earmarked Contribution From Jill Ryan,,Earmarked Contribution From Jill Ryan. transmitted by check/EFT,2022
SB23,C00694323,B07361D0AD52743B8982,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-21,2900,,Earmarked Contribution From Chris Hansen,,Earmarked Contribution From Chris Hansen. transmitted by check/EFT,2022
SB23,C00694323,BDB3B033680AA4EDE80A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-01,2900,,Earmarked Contribution From Ahmed merchant,,Earmarked Contribution From Ahmed merchant. transmitted by check/EFT,2022
SB23,C00694323,B29752B61EF1D49CBB02,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-07,2900,,Earmarked Contribution From Bill Templeton,,Earmarked Contribution From Bill Templeton. transmitted by check/EFT,2022
SB23,C00694323,B645C5A64EA3D4BD0944,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-12-06,2900,,Earmarked Contribution From Michael Leffell,,Earmarked Contribution From Michael Leffell. transmitted by check/EFT,2022
SB23,C00694323,BB328551097604E3A97A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-30,2900,,Earmarked Contribution From Michael Sotirhos,,Earmarked Contribution From Michael Sotirhos. transmitted by check/EFT,2022
SB23,C00694323,BBF061BE912CE418C97C,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-10-29,2900,,Earmarked Contribution From James Kennedy,,Earmarked Contribution From James Kennedy. transmitted by check/EFT,2022
SB28a,C00694323,B3C43132A9D274B70901,IND,,Gleeson,John,,,,PO Box 8800,,Sioux City,IA,511028800,2021-12-26,2900,,Refund of Contribution,,,2022
SB23,C00694323,BBEDEFE44BAE3400B979,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-09-15,2900,,Earmarked Contribution From Bruce Rastetter,,Earmarked Contribution From Bruce Rastetter. transmitted by check/EFT,2022
SB23,C00694323,B88AF76E5944241AEBCD,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-09-09,2900,,"Earmarked Contribution From Eugene Dawson, Jr.",,"Earmarked Contribution From Eugene Dawson, Jr.. transmitted by check/EFT",2022
SB23,C00694323,B0999FB8946D54698BB7,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-09-13,2900,,Earmarked Contribution From David Barker,,Earmarked Contribution From David Barker. transmitted by check/EFT,2022
SB23,C00694323,BD31E6C9EE63E4E6AAA1,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-11-04,2900,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2022
SB23,C00694323,B300C7DD6E80B4434A7A,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-10-15,2900,,Earmarked Contribution From Michael Davis,,Earmarked Contribution From Michael Davis. transmitted by check/EFT,2022
SB23,C00694323,B0EE9408CE3EF4A5A866,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-10-12,2900,,Earmarked Contribution From Ronald Cameron,,Earmarked Contribution From Ronald Cameron. transmitted by check/EFT,2022
SB23,C00694323,B790852B4C3CF49BA885,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-02,2900,,Earmarked Contribution From Robert Rahal,,Earmarked Contribution From Robert Rahal. transmitted by check/EFT,2022
SB23,C00694323,B7F02667E2BF24984B17,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-10-28,2900,,Earmarked Contribution From David Blumberg,,Earmarked Contribution From David Blumberg. transmitted by check/EFT,2022
SB23,C00694323,B81B91850FCB54F10812,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-17,2900,,Earmarked Contribution From Susan Groff,,Earmarked Contribution From Susan Groff. transmitted by check/EFT,2022
SB23,C00694323,B6381E6CEBED044A0987,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-30,2900,,Earmarked Contribution From Neil Getnick,,Earmarked Contribution From Neil Getnick. transmitted by check/EFT,2022
SB23,C00694323,BC02CCAE8598F4317B9B,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-11-21,2900,,Earmarked Contribution From elizabeth stern,,Earmarked Contribution From elizabeth stern. transmitted by check/EFT,2022
SB23,C00694323,B650E0CD6F1E34F0AB8F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-11-21,2900,,Earmarked Contribution From elizabeth stern,,Earmarked Contribution From elizabeth stern. transmitted by check/EFT,2022
SB23,C00694323,B1B81E54D7AD44F888AB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-28,2900,,Earmarked Contribution From John Finley,,Earmarked Contribution From John Finley. transmitted by check/EFT,2022
SB23,C00694323,B3E44D45082554B9D99D,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-28,2900,,Earmarked Contribution From Andreas Mang,,Earmarked Contribution From Andreas Mang. transmitted by check/EFT,2022
SB23,C00694323,BAE0E8217326945C8BD7,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-21,2900,,Earmarked Contribution From Megan R,,Earmarked Contribution From Megan R. transmitted by check/EFT,2022
SB23,C00694323,BC56E8E295CA84A97984,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-21,2900,,Earmarked Contribution From Kimberly Parks,,Earmarked Contribution From Kimberly Parks. transmitted by check/EFT,2022
SB23,C00694323,BC1B76C2A3FF94956A9F,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-11-29,2900,,Earmarked Contribution From Sue Kirke,,Earmarked Contribution From Sue Kirke. transmitted by check/EFT,2022
SB23,C00694323,B4410EB2853E24B39AD6,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-27,2900,,Earmarked Contribution From Kevin OBrien,,Earmarked Contribution From Kevin OBrien. transmitted by check/EFT,2022
SB23,C00694323,B14B1DB5912D44F8EB7F,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-12-28,2900,,Earmarked Contribution From Arthur Burke,,Earmarked Contribution From Arthur Burke. transmitted by check/EFT,2022
SB23,C00694323,B6541900046234CF5BC8,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-09-23,2900,,Earmarked Contribution From Brad Cox,,Earmarked Contribution From Brad Cox. transmitted by check/EFT,2022
SB23,C00694323,BB5F03CF5D90041219CB,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-26,2900,,Earmarked Contribution From William Price,,Earmarked Contribution From William Price. transmitted by check/EFT,2022
SB23,C00694323,B746A665BC6EF44619B9,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-09-21,2900,,Earmarked Contribution From Clayton Parks,,Earmarked Contribution From Clayton Parks. transmitted by check/EFT,2022
SB23,C00694323,B1BF9ED0CF186488E8EA,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-06,2900,,Earmarked Contribution From Pat Weiler,,Earmarked Contribution From Pat Weiler. transmitted by check/EFT,2022
SB23,C00694323,BB7719F1EAD37419A98D,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-11-13,2900,,Earmarked Contribution From Franklin Antonio,,Earmarked Contribution From Franklin Antonio. transmitted by check/EFT,2022
SB23,C00694323,BB8FE50771A3B444E9A1,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-07-13,2900,,Earmarked Contribution From Sara J ODonnell,,Earmarked Contribution From Sara J ODonnell. transmitted by check/EFT,2022
SB23,C00694323,B350C7BBEC99C483F848,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-27,2800,,Earmarked Contribution From Megan Owen,,Earmarked Contribution From Megan Owen. transmitted by check/EFT,2022
SB28a,C00694323,BA2D0C06E5AD445DD895,IND,,Matteson,Larry,,,,10828 Memorial Park Rd,,Burlington,IA,526018616,2021-09-08,2800,,Refund of Contribution,,,2022
SB23,C00694323,BB161EC3D4AC541ACBCA,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-15,2700,,Earmarked Contribution From Chris Riedel,,Earmarked Contribution From Chris Riedel. transmitted by check/EFT,2022
SB23,C00694323,B0252BFE71C0A4880937,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-05,2600,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,BC16B45B46446434084B,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-12-27,2600,,Earmarked Contribution From Thomas Hays,,Earmarked Contribution From Thomas Hays. transmitted by check/EFT,2022
SB23,C00694323,BA6F43C3711094739B6A,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-08-31,2500,,Earmarked Contribution From Robert Latham,,Earmarked Contribution From Robert Latham. transmitted by check/EFT,2022
SB23,C00694323,BA729D2B646094278818,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-08-31,2500,,Earmarked Contribution From Robert Latham,,Earmarked Contribution From Robert Latham. transmitted by check/EFT,2022
SB23,C00694323,BEB3A05AB7D9C4F339FE,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-29,2500,,Earmarked Contribution From Laura Amith,,Earmarked Contribution From Laura Amith. transmitted by check/EFT,2022
SB23,C00694323,BF96E9307D4EE47A28F8,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-07-19,2500,,Earmarked Contribution From Ted LeNeave,,Earmarked Contribution From Ted LeNeave. transmitted by check/EFT,2022
SB23,C00694323,B774246FE5E784F82B41,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-07,2500,,Earmarked Contribution From John Vander Haag,,Earmarked Contribution From John Vander Haag. transmitted by check/EFT,2022
SB23,C00694323,B355D05F2FAB24AE8B20,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-08,2500,,Earmarked Contribution From David Steffens,,Earmarked Contribution From David Steffens. transmitted by check/EFT,2022
SB23,C00694323,B35E316865DA147A7942,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-07-21,2500,,Earmarked Contribution From Peter De Yager,,Earmarked Contribution From Peter De Yager. transmitted by check/EFT,2022
SB23,C00694323,B09B134E655E7499C9D5,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-20,2500,,Earmarked Contribution From Paul Isaac,,Earmarked Contribution From Paul Isaac. transmitted by check/EFT,2022
SB23,C00694323,B45FDBADAFAFF4FB8A48,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-09-04,2500,,Earmarked Contribution From Todd Rueter,,Earmarked Contribution From Todd Rueter. transmitted by check/EFT,2022
SB23,C00694323,B2EFE53CAB9F1475B835,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-07-30,2500,,Earmarked Contribution From Kevin OBrien,,Earmarked Contribution From Kevin OBrien. transmitted by check/EFT,2022
SB23,C00694323,BB337C9A547684C08802,CCM,MARY ANN HANUSA FOR CONGRESS,,,,,,POST OFFICE BOX 1594,,COUNCIL BLUFFS,IA,51502,2021-10-05,2500,,Earmarked Contribution From Todd Johnson,,Earmarked Contribution From Todd Johnson. transmitted by check/EFT,2022
SB23,C00694323,BF69B8413360645EEACC,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-07-11,2500,,Earmarked Contribution From Parag Parekh,,Earmarked Contribution From Parag Parekh. transmitted by check/EFT,2022
SB23,C00694323,BAF7539C73E3A4856A93,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-28,2500,,Earmarked Contribution From Justin Kirchhoff,,Earmarked Contribution From Justin Kirchhoff. transmitted by check/EFT,2022
SB23,C00694323,B31C80C9D8E1044A9BD3,CCM,FEENSTRA FOR CONGRESS,,,,,,641 2ND ST,,HULL,IA,51239,2021-12-26,2500,,Earmarked Contribution From Robert Haney,,Earmarked Contribution From Robert Haney. transmitted by check/EFT,2022
SB23,C00694323,B2189FB9AF23C42369B8,CCM,MILLER-MEEKS FOR CONGRESS,,,,,,PO BOX 33,,OTTUMWA,IA,52501,2021-10-25,2400,,Earmarked Contribution From Peter Voorhees,,Earmarked Contribution From Peter Voorhees. transmitted by check/EFT,2022
SB28a,C00694323,B7173C18C7C0941A8974,IND,,Weaver,Diane,,,,2301 SW Oralabor Rd,Trlr 100,Ankeny,IA,500239821,2021-08-18,2301,,Refund of Contribution,,,2022
SB23,C00694323,BF17EAFB715AD42A5AD5,CCM,REPUBLICAN PARTY OF IOWA,,,,,,621 E 9TH ST,,DES MOINES,IA,50309,2021-08-18,2301,,Earmarked Contribution From Diane Weaver,,Earmarked Contribution From Diane Weaver. transmitted by check/EFT,2022
SB23,C00694323,BACC2696627DF4C44A90,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-09-29,2300,,Earmarked Contribution From Christopher Javens,,Earmarked Contribution From Christopher Javens. transmitted by check/EFT,2022
SB23,C00694323,BBC550D82E95841E48C5,CCM,IOWANS FOR ZACH NUNN,,,,,,PO BOX 11,,BONDURANT,IA,50035,2021-11-28,2000,,Earmarked Contribution From David Saggau,,Earmarked Contribution From David Saggau. transmitted by check/EFT,2022
SB23,C00694323,B210C8E21BFCA4E03B7D,CCM,ASHLEY HINSON FOR CONGRESS,,,,,,PO BOX 811,,MARION,IA,52302,2021-12-21,2000,,Earmarked Contribution From Stephen Replogle,,Earmarked Contribution From Stephen Replogle. transmitted by check/EFT,2022
SB23,C00694323,B54D20AB7015E4F36AC9,CCM,"GRASSLEY COMMITTEE, INC.",,,,,,PO BOX 1000,,DES MOINES,IA,50304,2021-11-01,2000,,Earmarked Contribution From jim nelson,,Earmarked Contribution From jim nelson. transmitted by check/EFT,2022
