linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BCAB610A51DEC4FC1BB7,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-11-10,11600,,Earmarked Contribution From Curt Richardson,,Earmarked Contribution From Curt Richardson. transmitted by check/EFT,2022
SB23,C00694323,B6591AC79A3824E6A8CB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-14,11600,,Earmarked Contribution From Susan Nicholas Sutton,,Earmarked Contribution From Susan Nicholas Sutton. transmitted by check/EFT,2022
SB23,C00694323,B418B1C7675E749468EA,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-12,11600,,Earmarked Contribution From Dorothy Christians,,Earmarked Contribution From Dorothy Christians. transmitted by check/EFT,2022
SB23,C00694323,BEB8F04F7D210402DA66,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-24,10000,,Earmarked Contribution From Windi Grimes,,Earmarked Contribution From Windi Grimes. transmitted by check/EFT,2022
SB23,C00694323,B3490BE264AC04D759DB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-08-11,5800,,Earmarked Contribution From Richard Dykhouse,,Earmarked Contribution From Richard Dykhouse. transmitted by check/EFT,2022
SB23,C00694323,BC7F77CBD8A27457AB5E,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-07-29,5800,,Earmarked Contribution From Pyahm Samani,,Earmarked Contribution From Pyahm Samani. transmitted by check/EFT,2022
SB23,C00694323,B1323D6C0BE4C42E299F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-12,5800,,Earmarked Contribution From John Bickham,,Earmarked Contribution From John Bickham. transmitted by check/EFT,2022
SB23,C00694323,BA60086AF778D4AF99CB,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-07-29,5800,,Earmarked Contribution From Tushar Jain,,Earmarked Contribution From Tushar Jain. transmitted by check/EFT,2022
SB23,C00694323,BFF2A851A28554823864,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-09,5800,,Earmarked Contribution From Karen Kemmerer,,Earmarked Contribution From Karen Kemmerer. transmitted by check/EFT,2022
SB23,C00694323,BACCD48065033484A814,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,5800,,Earmarked Contribution From John Kemmerer,,Earmarked Contribution From John Kemmerer. transmitted by check/EFT,2022
SB23,C00694323,B58A82D2B3C6844309EC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-16,5800,,Earmarked Contribution From PETER THIEL,,Earmarked Contribution From PETER THIEL. transmitted by check/EFT,2022
SB23,C00694323,BDDCC185C4FEA4A99B99,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-18,5800,,Earmarked Contribution From Calvin Bamford,,Earmarked Contribution From Calvin Bamford. transmitted by check/EFT,2022
SB23,C00694323,B4AD9AC8E0FD04527AB3,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-05,5800,,Earmarked Contribution From Robert ODell,,Earmarked Contribution From Robert ODell. transmitted by check/EFT,2022
SB23,C00694323,B65C1EF933BFB483FBDA,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-30,5800,,Earmarked Contribution From Sinan Gursoy,,Earmarked Contribution From Sinan Gursoy. transmitted by check/EFT,2022
SB23,C00694323,B1AD8AD658F9E4287B49,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-31,5800,,Earmarked Contribution From Mayra Ruiz,,Earmarked Contribution From Mayra Ruiz. transmitted by check/EFT,2022
SB23,C00694323,BFB87F93000884EFDAD2,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-13,5800,,Earmarked Contribution From Helen Laughery,,Earmarked Contribution From Helen Laughery. transmitted by check/EFT,2022
SB23,C00694323,B69E7ABDBFB5E4A7D9FB,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-13,5800,,Earmarked Contribution From Thomas Naylor,,Earmarked Contribution From Thomas Naylor. transmitted by check/EFT,2022
SB23,C00694323,B7BD28A5510434A4E9FB,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-11-03,5800,,Earmarked Contribution From Jack Dilts,,Earmarked Contribution From Jack Dilts. transmitted by check/EFT,2022
SB23,C00694323,BD52DB91BBAD34E9EACF,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-07-27,5800,,Earmarked Contribution From Michelle Bond,,Earmarked Contribution From Michelle Bond. transmitted by check/EFT,2022
SB23,C00694323,BB9103233C0F04D8391C,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-30,5800,,Earmarked Contribution From John Sundahl,,Earmarked Contribution From John Sundahl. transmitted by check/EFT,2022
SB23,C00694323,B961BD51BCD0044C9A0F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-20,5800,,Earmarked Contribution From Donald Grasso,,Earmarked Contribution From Donald Grasso. transmitted by check/EFT,2022
SB23,C00694323,BA76CE461E4654387A5A,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-19,5800,,Earmarked Contribution From Norman Willox,,Earmarked Contribution From Norman Willox. transmitted by check/EFT,2022
SB23,C00694323,B24F800BF7BEB4849923,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-12-18,5800,,Earmarked Contribution From Calvin Bamford,,Earmarked Contribution From Calvin Bamford. transmitted by check/EFT,2022
SB28a,C00694323,BEC2CC90C7BBD4540949,IND,,Decker,Guy,,,,624 W 1st Ave,,La Barge,WY,831235003,2021-09-29,5000,,Refund of Contribution,,,2022
SB28a,C00694323,BCA3654457F8544B1A11,IND,,Balser,Raphael,,,,PO Box 99,,Mountain View,WY,829390099,2021-11-17,5000,,Refund of Contribution,,,2022
SB23,C00694323,B746259ABE04C436CB0F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-16,5000,,Earmarked Contribution From Charif Souki,,Earmarked Contribution From Charif Souki. transmitted by check/EFT,2022
SB23,C00694323,B22A32340DC7A410FB8B,CCM,"WYOMING REPUBLICAN PARTY, INC.",,,,,,1714 CAPITOL AVE,,CHEYENNE,WY,82001,2021-08-30,5000,,Earmarked Contribution From Blair Maus,,Earmarked Contribution From Blair Maus. transmitted by check/EFT,2022
SB23,C00694323,B99F292B01DBF40FC8EC,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-09,5000,,Earmarked Contribution From Peter Lamelas,,Earmarked Contribution From Peter Lamelas. transmitted by check/EFT,2022
SB23,C00694323,B97850F46B7784642901,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-14,5000,,Earmarked Contribution From Alinda Wikert,,Earmarked Contribution From Alinda Wikert. transmitted by check/EFT,2022
SB23,C00694323,B30C052A7CFC64CC6A38,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-07-26,5000,,Earmarked Contribution From Marissa Cascarilla,,Earmarked Contribution From Marissa Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,B169C5969B3C347DAA36,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-07-26,5000,,Earmarked Contribution From Charles Cascarilla,,Earmarked Contribution From Charles Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,B7AC5695152FD488D818,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-28,5000,,Earmarked Contribution From Robert Kiyosaki,,Earmarked Contribution From Robert Kiyosaki. transmitted by check/EFT,2022
SB23,C00694323,B545590B722BF456A82A,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-09-14,4000,,Earmarked Contribution From Nick Piazza,,Earmarked Contribution From Nick Piazza. transmitted by check/EFT,2022
SB23,C00694323,B7EB29BE3898F43DE82B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-30,4000,,Earmarked Contribution From Ronald Lerwick,,Earmarked Contribution From Ronald Lerwick. transmitted by check/EFT,2022
SB23,C00694323,BB45E93A665764DD1970,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-27,4000,,Earmarked Contribution From Jonathan Hargis,,Earmarked Contribution From Jonathan Hargis. transmitted by check/EFT,2022
SB23,C00694323,BA3A26B0B23274765A5F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-16,3551,,Earmarked Contribution From Wayne Young,,Earmarked Contribution From Wayne Young. transmitted by check/EFT,2022
SB23,C00694323,B62B6152AFDBF42AFBD3,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-09,3000,,Earmarked Contribution From James McKinney,,Earmarked Contribution From James McKinney. transmitted by check/EFT,2022
SB23,C00694323,BAD30549FE61B4E868D0,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-15,3000,,Earmarked Contribution From David Johnson,,Earmarked Contribution From David Johnson. transmitted by check/EFT,2022
SB23,C00694323,B2B5E820F71414062842,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-23,3000,,Earmarked Contribution From Tyler Stephens,,Earmarked Contribution From Tyler Stephens. transmitted by check/EFT,2022
SB23,C00694323,BBC294DA09F2047C9A74,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-13,2900,,Earmarked Contribution From Maggie Scarlett,,Earmarked Contribution From Maggie Scarlett. transmitted by check/EFT,2022
SB23,C00694323,BEE6B84267E40481C89B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-13,2900,,Earmarked Contribution From Maggie Scarlett,,Earmarked Contribution From Maggie Scarlett. transmitted by check/EFT,2022
SB23,C00694323,BC8D2156F82404D6BA53,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-30,2900,,Earmarked Contribution From Holli Jones,,Earmarked Contribution From Holli Jones. transmitted by check/EFT,2022
SB23,C00694323,BCD984ADE5A9F4C47B06,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-22,2900,,Earmarked Contribution From George Solich,,Earmarked Contribution From George Solich. transmitted by check/EFT,2022
SB23,C00694323,B27D3F44F03C744C3A7A,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-07-18,2900,,Earmarked Contribution From James Murphy,,Earmarked Contribution From James Murphy. transmitted by check/EFT,2022
SB23,C00694323,B3CF38576001E4360916,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-07-26,2900,,Earmarked Contribution From Charles Cascarilla,,Earmarked Contribution From Charles Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,B65D8377C9A89404AB79,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-07-26,2900,,Earmarked Contribution From Marissa Cascarilla,,Earmarked Contribution From Marissa Cascarilla. transmitted by check/EFT,2022
SB23,C00694323,BC61A2944AD76469DB9E,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-11-16,2900,,Earmarked Contribution From Edward Hatfield,,Earmarked Contribution From Edward Hatfield. transmitted by check/EFT,2022
SB23,C00694323,B2BCDFB1870F145E288F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-18,2900,,Earmarked Contribution From Iris Smith,,Earmarked Contribution From Iris Smith. transmitted by check/EFT,2022
SB23,C00694323,BBA45B305F12E4C82A2B,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-11,2900,,Earmarked Contribution From Steven Demby,,Earmarked Contribution From Steven Demby. transmitted by check/EFT,2022
SB23,C00694323,B0D3E10B1D2544998B80,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-18,2900,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2022
SB23,C00694323,BF2D248AEEECB430F88B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-27,2900,,Earmarked Contribution From Debra Mabrey,,Earmarked Contribution From Debra Mabrey. transmitted by check/EFT,2022
SB23,C00694323,BEB8C7708E14948FFBB6,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-27,2900,,Earmarked Contribution From Douglas Vetter,,Earmarked Contribution From Douglas Vetter. transmitted by check/EFT,2022
SB23,C00694323,BCB435780F5CC47D7849,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-09-17,2900,,Earmarked Contribution From Travis Johnson,,Earmarked Contribution From Travis Johnson. transmitted by check/EFT,2022
SB23,C00694323,BAC847D5477A3434C84B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-27,2900,,Earmarked Contribution From James Mabrey,,Earmarked Contribution From James Mabrey. transmitted by check/EFT,2022
SB23,C00694323,BF312E7DBCFF04D66930,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-30,2900,,Earmarked Contribution From Holli Jones,,Earmarked Contribution From Holli Jones. transmitted by check/EFT,2022
SB23,C00694323,B702B2F622A4A4054AC6,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-23,2900,,Earmarked Contribution From George Daniels,,Earmarked Contribution From George Daniels. transmitted by check/EFT,2022
SB23,C00694323,BE9CF96D3FF4D41CD8CA,CCM,DARIN SMITH FOR WYOMING,,,,,,1740 DELL RANGE BLVD,SUITE H-148,CHEYENNE,WY,82009,2021-08-21,2900,,Earmarked Contribution From Paralee Obele,,Earmarked Contribution From Paralee Obele. transmitted by check/EFT,2022
SB28a,C00694323,B31A7E0A190494192B05,IND,,Scarlett,Maggie,,,,PO Box 12139,,Jackson,WY,830022139,2021-09-14,2900,,Refund of Contribution,,,2022
SB23,C00694323,BBF629EABC4D74DD0979,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-13,2900,,Earmarked Contribution From Michael Sloat,,Earmarked Contribution From Michael Sloat. transmitted by check/EFT,2022
SB23,C00694323,B31368D20CF34467F81A,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-30,2900,,Earmarked Contribution From Holli Jones,,Earmarked Contribution From Holli Jones. transmitted by check/EFT,2022
SB23,C00694323,B80469EC5F4EF471FAD8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-11,2900,,Earmarked Contribution From Norman Brownstein,,Earmarked Contribution From Norman Brownstein. transmitted by check/EFT,2022
SB23,C00694323,BC3F1D792A40B4E03AC5,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-27,2900,,Earmarked Contribution From Jim Lamon,,Earmarked Contribution From Jim Lamon. transmitted by check/EFT,2022
SB23,C00694323,B1D53EBC572334DAFBFE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-09,2900,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB23,C00694323,B6EA9A4830A7746EDBE0,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-23,2900,,Earmarked Contribution From Sherrie Burgess,,Earmarked Contribution From Sherrie Burgess. transmitted by check/EFT,2022
SB23,C00694323,BF669D2A64E054D58ABA,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-20,2900,,Earmarked Contribution From Gregory Maffei,,Earmarked Contribution From Gregory Maffei. transmitted by check/EFT,2022
SB23,C00694323,B0D02BBAEC9054BCFB6C,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-29,2500,,Earmarked Contribution From Mathew Lapinski,,Earmarked Contribution From Mathew Lapinski. transmitted by check/EFT,2022
SB23,C00694323,B1E7AF78055A34A44AF8,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-07-19,2500,,Earmarked Contribution From David Raisbeck,,Earmarked Contribution From David Raisbeck. transmitted by check/EFT,2022
SB23,C00694323,BD91E9591F21D465EBE8,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-08,2500,,Earmarked Contribution From Michael Ingram,,Earmarked Contribution From Michael Ingram. transmitted by check/EFT,2022
SB23,C00694323,BDE381C483FAE4D15AF8,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-09-28,2500,,Earmarked Contribution From Brendan Dunn,,Earmarked Contribution From Brendan Dunn. transmitted by check/EFT,2022
SB23,C00694323,B40BC03B0FD0B431CB1F,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-09-09,2500,,Earmarked Contribution From Stephen Replogle,,Earmarked Contribution From Stephen Replogle. transmitted by check/EFT,2022
SB23,C00694323,B0813C7B1F8984F7EACF,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-10,2500,,Earmarked Contribution From Larry Meyer,,Earmarked Contribution From Larry Meyer. transmitted by check/EFT,2022
SB23,C00694323,BD6602E19017F4617BB4,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-09-29,2500,,Earmarked Contribution From Thomas Cullen,,Earmarked Contribution From Thomas Cullen. transmitted by check/EFT,2022
SB23,C00694323,B4F672AA94395469893F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-30,2500,,Earmarked Contribution From Diane DeLozier,,Earmarked Contribution From Diane DeLozier. transmitted by check/EFT,2022
SB23,C00694323,B64377AD3B59A43498F2,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-11-01,2000,,Earmarked Contribution From James Nuzzo,,Earmarked Contribution From James Nuzzo. transmitted by check/EFT,2022
SB23,C00694323,BE83B59298C9E4780983,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-07-23,2000,,Earmarked Contribution From fred von Ahrens,,Earmarked Contribution From fred von Ahrens. transmitted by check/EFT,2022
SB23,C00694323,B8A47B4E6F9F54801AD8,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-10-22,2000,,Earmarked Contribution From Chris Dinsdale,,Earmarked Contribution From Chris Dinsdale. transmitted by check/EFT,2022
SB23,C00694323,B45461DC6D32C4F6BAEE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-11-08,2000,,Earmarked Contribution From Gary Imig,,Earmarked Contribution From Gary Imig. transmitted by check/EFT,2022
SB23,C00694323,BE786D0E2D47C4395924,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-23,1800,,Earmarked Contribution From Kenneth Burgess,,Earmarked Contribution From Kenneth Burgess. transmitted by check/EFT,2022
SB23,C00694323,B302E5029EF854309A7E,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,2021-07-08,1500,,Earmarked Contribution From William Archer,,Earmarked Contribution From William Archer. transmitted by check/EFT,2022
SB23,C00694323,B173ED9351EF840CC8FF,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-10-29,1500,,Earmarked Contribution From Jonathan Slemrod,,Earmarked Contribution From Jonathan Slemrod. transmitted by check/EFT,2022
SB23,C00694323,B0E84957E86CE44949FD,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-09-14,1250,,Earmarked Contribution From Randi Reid,,Earmarked Contribution From Randi Reid. transmitted by check/EFT,2022
SB23,C00694323,BB6C13E0408CB45DCB77,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-09,1041.98,,Earmarked Contribution From Jack Strandquist,,Earmarked Contribution From Jack Strandquist. transmitted by check/EFT,2022
SB23,C00694323,B21D7BF862B464A80BCD,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-08-03,1000,,Earmarked Contribution From George Overend,,Earmarked Contribution From George Overend. transmitted by check/EFT,2022
SB23,C00694323,B8421BF15FB514476B2F,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-26,1000,,Earmarked Contribution From Horton Spitzer,,Earmarked Contribution From Horton Spitzer. transmitted by check/EFT,2022
SB23,C00694323,B77F2DF93FA1B4268948,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-14,1000,,Earmarked Contribution From Todd Stefaniak,,Earmarked Contribution From Todd Stefaniak. transmitted by check/EFT,2022
SB23,C00694323,BED3C7197B4A04D3FB46,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-15,1000,,Earmarked Contribution From Robert Pike,,Earmarked Contribution From Robert Pike. transmitted by check/EFT,2022
SB23,C00694323,B4C66D00AD55F489A9BE,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-16,1000,,Earmarked Contribution From Gretchen and Mike Wollert,,Earmarked Contribution From Gretchen and Mike Wollert. transmitted by check/EFT,2022
SB23,C00694323,B64026A4BC8944E948E5,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-31,1000,,Earmarked Contribution From Mike Parnell,,Earmarked Contribution From Mike Parnell. transmitted by check/EFT,2022
SB23,C00694323,BDF2BFA8423A94AA7AE9,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-20,1000,,Earmarked Contribution From Patricia Futcher,,Earmarked Contribution From Patricia Futcher. transmitted by check/EFT,2022
SB23,C00694323,B203EBFF48DE64BCABC9,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-12-31,1000,,Earmarked Contribution From Monica Popp,,Earmarked Contribution From Monica Popp. transmitted by check/EFT,2022
SB23,C00694323,B3A5B4D6D9EF94969A38,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-12-31,1000,,Earmarked Contribution From Kathy Deleon,,Earmarked Contribution From Kathy Deleon. transmitted by check/EFT,2022
SB23,C00694323,BD8F6337C3F4F4147883,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-13,1000,,Earmarked Contribution From Charles Reynolds,,Earmarked Contribution From Charles Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BB2DD748D23404E13B1B,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-13,1000,,Earmarked Contribution From Russell Stenquist,,Earmarked Contribution From Russell Stenquist. transmitted by check/EFT,2022
SB23,C00694323,BCDF03D45B2BF479C8A6,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-09,1000,,Earmarked Contribution From Jeff Wallack,,Earmarked Contribution From Jeff Wallack. transmitted by check/EFT,2022
SB23,C00694323,B1E402E9DA08649D9B56,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-09-14,1000,,Earmarked Contribution From Nick Piazza,,Earmarked Contribution From Nick Piazza. transmitted by check/EFT,2022
SB23,C00694323,BCB8462EB340446A1A06,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-10-28,1000,,Earmarked Contribution From Dave Berry,,Earmarked Contribution From Dave Berry. transmitted by check/EFT,2022
SB23,C00694323,B9C45A94BD6914158A8C,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-11-02,1000,,Earmarked Contribution From Hunter Bates,,Earmarked Contribution From Hunter Bates. transmitted by check/EFT,2022
SB23,C00694323,BF5C5EA215CD647358E4,CCM,DENTON KNAPP FOR US HOUSE OF REPRESENTATIVES,,,,,,111 WEST SIXTH STREET,,GILLETTE,WY,82716,2021-07-17,1000,,Earmarked Contribution From Diane Daruty,,Earmarked Contribution From Diane Daruty. transmitted by check/EFT,2022
SB23,C00694323,B301E4654B573451AB67,CCM,LUMMIS FOR WYOMING INC.,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-07-29,1000,,Earmarked Contribution From Andrew Siegel,,Earmarked Contribution From Andrew Siegel. transmitted by check/EFT,2022
SB23,C00694323,B537DB17749524DDA89E,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-09-20,1000,,Earmarked Contribution From Ileana RosLehtinen,,Earmarked Contribution From Ileana RosLehtinen. transmitted by check/EFT,2022
SB23,C00694323,BE25951766CAA4C4FB97,CCM,STEER PAC,,,,,,111 S DURBIN ST,STE 300,CASPER,WY,826012557,2021-09-19,1000,,Earmarked Contribution From Steve` Gordon`,,Earmarked Contribution From Steve` Gordon`. transmitted by check/EFT,2022
SB23,C00694323,BEE560467E5814F549F1,CCM,HAGEMAN FOR WYOMING,,,,,,P.O. BOX 4157,,CHEYENNE,WY,82003,2021-09-20,1000,,Earmarked Contribution From Jeff Poffenbarger,,Earmarked Contribution From Jeff Poffenbarger. transmitted by check/EFT,2022
