linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_013,IND,,Darnell,Wayne,,,,2990 Plaza Blanca,,Santa Fe,NM,87507,,2020-05-12,30,0,,,,,2020
SA11AI,C00401224,SA11AI_234526220,IND,,A BURTON,PATRICIA,,,,P O BOX 3412,,TAOS,NM,87571,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236702901,IND,,A FORDHAM,BEVERLY,,,,18 SUNLIT DR E,,SANTA FE,NM,87508,,2020-05-24,0.5,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236702902,IND,,A FORDHAM,BEVERLY,,,,18 SUNLIT DR E,,SANTA FE,NM,87508,,2020-05-24,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_237403430,IND,,A SAYERS,HELEN,,,,7904 HANNETT AVE NE,,ALBUQUERQUE,NM,87110,,2020-05-27,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235904478,IND,,A STEPHENS,JAMIE,,,,732 ARIZONA ST SE,,ALBUQUERQUE,NM,87108,,2020-05-20,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235904519,IND,,A STEPHENS,JAMIE,,,,732 ARIZONA ST SE,,ALBUQUERQUE,NM,87108,,2020-05-20,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235759239,IND,,A. BECKMON,TIM,,,,70 CAMINO VISTA GRANDE,,SANTA FE,NM,87508,,2020-05-20,10,20,SFPS,TEACHER,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232051807,IND,,AAGAARD,SUSAN,,,,929 CAMINO DE CHELLY,,SANTA FE,NM,87505,,2020-05-04,17.5,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_232051846,IND,,AAGAARD,SUSAN,,,,929 CAMINO DE CHELLY,,SANTA FE,NM,87505,,2020-05-04,3.5,12,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232051806,IND,,AAGAARD,SUSAN,,,,929 CAMINO DE CHELLY,,SANTA FE,NM,87505,,2020-05-04,17.5,17.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_232670634,IND,,AAKHUS,MICHAEL,,,,400 N MICHIGAN AVENUE,,ROSWELL,NM,88201,,2020-05-07,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_232901526,IND,,AAKHUS,MICHAEL,,,,1404 W BERRENDO RD C,,ROSWELL,NM,88201,,2020-05-07,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238356788,IND,,AAKHUS,MICHAEL,,,,1404 W BERRENDO RD C,,ROSWELL,NM,88201,,2020-05-30,25,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235081681,IND,,AAMIR,MUNAF,,,,1100 DASKALOS DR NE,,ALBUQUERQUE,NM,87123,,2020-05-17,5,25,SANDIA NATIONAL LABORATORIES,SYSTEMS ENGINEER,,Earmarked for HEINRICH FOR SENATE (C00434563),2020
